createdAt,value
2023-04-23T00:00:31.146Z,4.52
2023-04-23T00:03:19.023Z,4.50
2023-04-23T00:05:45.265Z,4.49
2023-04-23T00:08:11.429Z,4.52
2023-04-23T00:10:37.652Z,4.52
2023-04-23T00:13:03.984Z,4.52
2023-04-23T00:15:30.146Z,4.51
2023-04-23T00:17:56.728Z,4.47
2023-04-23T00:20:22.982Z,4.37
2023-04-23T00:22:49.089Z,4.25
2023-04-23T00:25:15.289Z,4.14
2023-04-23T00:27:41.408Z,4.05
2023-04-23T00:30:08.380Z,4.01
2023-04-23T00:32:34.614Z,4.00
2023-04-23T00:35:00.803Z,3.96
2023-04-23T00:37:26.903Z,3.90
2023-04-23T00:39:53.243Z,3.81
2023-04-23T00:42:19.641Z,3.73
2023-04-23T00:44:45.821Z,3.70
2023-04-23T00:47:11.956Z,3.68
2023-04-23T00:49:38.823Z,3.61
2023-04-23T00:52:05.476Z,3.57
2023-04-23T00:54:31.786Z,3.54
2023-04-23T00:56:57.916Z,3.51
2023-04-23T00:59:24.045Z,3.49
2023-04-23T01:01:50.225Z,3.43
2023-04-23T01:04:16.802Z,3.42
2023-04-23T01:06:43.161Z,3.40
2023-04-23T01:09:09.436Z,3.38
2023-04-23T01:11:35.552Z,3.35
2023-04-23T01:14:01.697Z,3.37
2023-04-23T01:16:28.080Z,3.38
2023-04-23T01:18:56.058Z,3.37
2023-04-23T01:21:22.453Z,3.33
2023-04-23T01:23:48.646Z,3.25
2023-04-23T01:26:14.898Z,3.25
2023-04-23T01:28:41.047Z,3.23
2023-04-23T01:31:07.296Z,3.20
2023-04-23T01:33:33.577Z,3.20
2023-04-23T01:36:00.013Z,3.20
2023-04-23T01:38:26.233Z,3.21
2023-04-23T01:40:52.418Z,3.21
2023-04-23T01:43:18.528Z,3.19
2023-04-23T01:45:44.794Z,3.18
2023-04-23T01:48:10.905Z,3.16
2023-04-23T01:50:37.095Z,3.19
2023-04-23T01:53:03.380Z,3.14
2023-04-23T01:55:29.508Z,3.10
2023-04-23T01:57:55.700Z,3.09
2023-04-23T02:00:21.932Z,3.07
2023-04-23T02:02:48.380Z,3.04
2023-04-23T02:05:15.725Z,3.01
2023-04-23T02:07:41.884Z,3.01
2023-04-23T02:10:07.975Z,3.04
2023-04-23T02:12:34.377Z,3.03
2023-04-23T02:15:00.489Z,3.04
2023-04-23T02:17:27.531Z,3.05
2023-04-23T02:19:55.174Z,3.05
2023-04-23T02:22:21.847Z,3.01
2023-04-23T02:24:47.937Z,2.93
2023-04-23T02:27:14.336Z,2.86
2023-04-23T02:29:40.627Z,2.78
2023-04-23T02:32:06.702Z,2.76
2023-04-23T02:34:32.941Z,2.76
2023-04-23T02:36:59.141Z,2.73
2023-04-23T02:39:25.689Z,2.73
2023-04-23T02:41:51.779Z,2.69
2023-04-23T02:44:17.924Z,2.56
2023-04-23T02:46:44.060Z,2.47
2023-04-23T02:49:10.323Z,2.44
2023-04-23T02:51:36.430Z,2.45
2023-04-23T02:54:03.358Z,2.38
2023-04-23T02:56:29.776Z,2.35
2023-04-23T02:58:55.937Z,2.33
2023-04-23T03:01:22.114Z,2.34
2023-04-23T03:03:48.371Z,2.35
2023-04-23T03:06:14.778Z,2.35
2023-04-23T03:08:40.868Z,2.30
2023-04-23T03:11:07.107Z,2.24
2023-04-23T03:13:33.277Z,2.26
2023-04-23T03:15:59.511Z,2.25
2023-04-23T03:18:25.579Z,2.26
2023-04-23T03:20:51.700Z,2.26
2023-04-23T03:23:17.768Z,2.24
2023-04-23T03:25:43.853Z,2.21
2023-04-23T03:28:10.069Z,2.22
2023-04-23T03:30:36.262Z,2.23
2023-04-23T03:33:02.478Z,2.24
2023-04-23T03:35:28.719Z,2.22
2023-04-23T03:37:54.909Z,2.20
2023-04-23T03:40:21.045Z,2.20
2023-04-23T03:42:47.229Z,2.14
2023-04-23T03:45:13.494Z,2.05
2023-04-23T03:47:39.802Z,2.01
2023-04-23T03:50:06.150Z,2.03
2023-04-23T03:52:32.256Z,2.05
2023-04-23T03:54:58.445Z,2.04
2023-04-23T03:57:24.615Z,2.03
2023-04-23T03:59:50.959Z,2.07
2023-04-23T04:02:17.234Z,2.12
2023-04-23T04:04:45.593Z,2.19
2023-04-23T04:07:12.132Z,2.21
2023-04-23T04:09:38.314Z,2.30
2023-04-23T04:12:04.668Z,2.43
2023-04-23T04:14:30.897Z,2.57
2023-04-23T04:16:56.988Z,2.66
2023-04-23T04:19:23.535Z,2.79
2023-04-23T04:21:50.590Z,2.94
2023-04-23T04:24:16.688Z,3.14
2023-04-23T04:26:43.618Z,3.28
2023-04-23T04:29:09.923Z,3.39
2023-04-23T04:31:36.784Z,3.42
2023-04-23T04:34:03.146Z,3.58
2023-04-23T04:36:29.463Z,3.69
2023-04-23T04:38:58.812Z,3.79
2023-04-23T04:41:27.085Z,4.07
2023-04-23T04:43:53.998Z,4.29
2023-04-23T04:46:20.156Z,4.39
2023-04-23T04:48:46.661Z,4.42
2023-04-23T04:51:12.775Z,4.39
2023-04-23T04:53:38.860Z,4.39
2023-04-23T04:56:05.249Z,4.42
2023-04-23T04:58:31.317Z,4.45
2023-04-23T05:00:57.419Z,4.42
2023-04-23T05:03:23.783Z,4.36
2023-04-23T05:05:50.159Z,4.30
2023-04-23T05:08:16.757Z,4.24
2023-04-23T05:10:43.511Z,4.28
2023-04-23T05:13:09.927Z,4.32
2023-04-23T05:15:36.059Z,4.45
2023-04-23T05:18:02.324Z,4.54
2023-04-23T05:20:28.541Z,4.60
2023-04-23T05:22:54.978Z,4.74
2023-04-23T05:25:21.257Z,4.81
2023-04-23T05:27:47.358Z,4.74
2023-04-23T05:30:13.443Z,4.74
2023-04-23T05:32:39.680Z,4.74
2023-04-23T05:35:06.437Z,4.75
2023-04-23T05:37:32.545Z,4.76
2023-04-23T05:39:58.984Z,4.80
2023-04-23T05:42:25.406Z,4.90
2023-04-23T05:44:51.563Z,5.03
2023-04-23T05:47:17.763Z,5.14
2023-04-23T05:49:43.848Z,5.22
2023-04-23T05:52:10.021Z,5.28
2023-04-23T05:54:36.231Z,5.35
2023-04-23T05:57:03.069Z,5.42
2023-04-23T05:59:29.167Z,5.50
2023-04-23T06:01:55.345Z,5.56
2023-04-23T06:04:21.753Z,5.64
2023-04-23T06:06:48.365Z,5.73
2023-04-23T06:09:14.772Z,5.83
2023-04-23T06:11:40.968Z,5.98
2023-04-23T06:14:07.320Z,6.26
2023-04-23T06:16:33.540Z,6.33
2023-04-23T06:18:59.672Z,6.39
2023-04-23T06:21:26.629Z,6.47
2023-04-23T06:23:52.779Z,6.57
2023-04-23T06:26:18.879Z,6.68
2023-04-23T06:28:45.196Z,6.80
2023-04-23T06:31:11.500Z,6.92
2023-04-23T06:33:37.713Z,7.13
2023-04-23T06:36:03.896Z,7.25
2023-04-23T06:38:30.151Z,7.32
2023-04-23T06:40:56.298Z,7.36
2023-04-23T06:43:22.365Z,7.39
2023-04-23T06:45:48.779Z,7.44
2023-04-23T06:48:16.042Z,7.54
2023-04-23T06:50:42.234Z,7.70
2023-04-23T06:53:08.347Z,7.87
2023-04-23T06:55:34.560Z,8.01
2023-04-23T06:58:01.061Z,8.13
2023-04-23T07:00:27.268Z,8.26
2023-04-23T07:02:53.523Z,8.42
2023-04-23T07:05:20.022Z,8.60
2023-04-23T07:07:46.337Z,8.75
2023-04-23T07:10:12.617Z,8.92
2023-04-23T07:12:38.749Z,9.05
2023-04-23T07:15:04.925Z,9.19
2023-04-23T07:17:31.154Z,9.32
2023-04-23T07:19:57.417Z,9.47
2023-04-23T07:22:23.535Z,9.64
2023-04-23T07:24:49.720Z,9.76
2023-04-23T07:27:15.871Z,9.87
2023-04-23T07:29:41.996Z,9.99
2023-04-23T07:32:08.161Z,10.17
2023-04-23T07:34:36.267Z,10.32
2023-04-23T07:37:03.861Z,10.43
2023-04-23T07:39:29.914Z,10.52
2023-04-23T07:41:59.242Z,10.61
2023-04-23T07:44:25.616Z,10.76
2023-04-23T07:46:51.863Z,10.89
2023-04-23T07:49:18.046Z,11.00
2023-04-23T07:51:44.384Z,11.11
2023-04-23T07:54:10.894Z,11.22
2023-04-23T07:56:37.057Z,11.28
2023-04-23T07:59:05.349Z,11.38
2023-04-23T08:01:34.992Z,11.52
2023-04-23T08:04:02.684Z,11.65
2023-04-23T08:06:34.680Z,11.70
2023-04-23T08:09:05.538Z,11.77
2023-04-23T08:11:31.620Z,11.91
2023-04-23T08:13:57.732Z,12.01
2023-04-23T08:16:23.954Z,12.14
2023-04-23T08:18:58.158Z,12.23
2023-04-23T08:21:31.172Z,12.37
2023-04-23T08:23:57.267Z,12.49
2023-04-23T08:26:23.356Z,12.60
2023-04-23T08:28:49.480Z,12.70
2023-04-23T08:31:25.829Z,12.84
2023-04-23T08:33:52.967Z,12.97
2023-04-23T08:36:19.319Z,13.05
2023-04-23T08:38:45.728Z,13.13
2023-04-23T08:41:11.886Z,13.17
2023-04-23T08:43:38.056Z,13.24
2023-04-23T08:46:04.629Z,13.32
2023-04-23T08:48:30.832Z,13.42
2023-04-23T08:50:56.931Z,13.52
2023-04-23T08:53:23.018Z,13.60
2023-04-23T08:55:49.254Z,13.75
2023-04-23T08:58:16.131Z,13.90
2023-04-23T09:00:42.356Z,13.96
2023-04-23T09:03:08.621Z,14.01
2023-04-23T09:05:34.846Z,14.16
2023-04-23T09:08:00.979Z,14.33
2023-04-23T09:10:27.156Z,14.45
2023-04-23T09:12:53.384Z,14.58
2023-04-23T09:15:19.569Z,14.66
2023-04-23T09:17:46.080Z,14.74
2023-04-23T09:20:12.265Z,14.83
2023-04-23T09:22:38.387Z,14.95
2023-04-23T09:25:05.099Z,15.06
2023-04-23T09:27:31.338Z,15.10
2023-04-23T09:29:58.922Z,15.13
2023-04-23T09:32:25.218Z,15.22
2023-04-23T09:34:51.311Z,15.34
2023-04-23T09:37:18.296Z,15.41
2023-04-23T09:39:44.403Z,15.45
2023-04-23T09:42:12.831Z,15.52
2023-04-23T09:44:38.984Z,15.55
2023-04-23T09:47:05.601Z,15.56
2023-04-23T09:49:31.772Z,15.62
2023-04-23T09:51:57.847Z,15.72
2023-04-23T09:54:25.686Z,15.79
2023-04-23T09:56:53.016Z,15.81
2023-04-23T09:59:19.217Z,15.85
2023-04-23T10:01:45.969Z,15.95
2023-04-23T10:04:12.281Z,16.06
2023-04-23T10:09:07.536Z,16.19
2023-04-23T10:11:33.685Z,16.21
2023-04-23T10:13:59.897Z,16.28
2023-04-23T10:16:30.619Z,16.36
2023-04-23T10:19:05.025Z,16.46
2023-04-23T10:21:42.628Z,16.59
2023-04-23T10:24:16.543Z,16.67
2023-04-23T10:26:42.676Z,16.72
2023-04-23T10:29:09.033Z,16.70
2023-04-23T10:31:36.209Z,16.69
2023-04-23T10:34:05.897Z,16.71
2023-04-23T10:36:33.710Z,16.67
2023-04-23T10:39:03.504Z,16.68
2023-04-23T10:41:29.709Z,16.76
2023-04-23T10:43:55.814Z,16.86
2023-04-23T10:46:22.091Z,16.94
2023-04-23T10:48:49.257Z,17.03
2023-04-23T10:51:58.873Z,17.20
2023-04-23T10:54:05.865Z,17.37
2023-04-23T10:56:32.443Z,17.41
2023-04-23T10:58:58.611Z,17.53
2023-04-23T11:01:24.929Z,17.62
2023-04-23T11:03:51.297Z,17.73
2023-04-23T11:06:17.604Z,17.89
2023-04-23T11:08:43.744Z,17.89
2023-04-23T11:11:09.994Z,17.78
2023-04-23T11:13:36.072Z,17.68
2023-04-23T11:16:02.251Z,17.60
2023-04-23T11:18:28.374Z,17.54
2023-04-23T11:20:54.687Z,17.62
2023-04-23T11:23:20.797Z,17.80
2023-04-23T11:25:46.871Z,17.93
2023-04-23T11:28:13.049Z,17.99
2023-04-23T11:30:39.195Z,18.05
2023-04-23T11:33:05.633Z,17.96
2023-04-23T11:35:39.296Z,17.87
2023-04-23T11:38:05.452Z,17.79
2023-04-23T11:40:32.366Z,17.76
2023-04-23T11:42:58.786Z,17.75
2023-04-23T11:45:25.246Z,17.78
2023-04-23T11:47:55.160Z,17.81
2023-04-23T11:50:21.548Z,17.91
2023-04-23T11:52:47.672Z,17.98
2023-04-23T11:55:13.863Z,18.09
2023-04-23T11:57:40.114Z,18.22
2023-04-23T12:00:08.179Z,18.23
2023-04-23T12:02:34.433Z,18.23
2023-04-23T12:05:01.618Z,18.26
2023-04-23T12:07:27.768Z,18.29
2023-04-23T12:09:53.931Z,18.26
2023-04-23T12:12:20.057Z,18.19
2023-04-23T12:14:46.274Z,18.14
2023-04-23T12:17:12.441Z,18.15
2023-04-23T12:19:39.725Z,18.19
2023-04-23T12:22:07.824Z,18.10
2023-04-23T12:24:33.941Z,18.12
2023-04-23T12:27:01.842Z,18.22
2023-04-23T12:29:28.024Z,18.40
2023-04-23T12:31:54.253Z,18.52
2023-04-23T12:34:20.688Z,18.66
2023-04-23T12:36:46.881Z,18.72
2023-04-23T12:39:13.201Z,18.64
2023-04-23T12:41:39.331Z,18.67
2023-04-23T12:44:05.452Z,18.72
2023-04-23T12:46:31.661Z,18.68
2023-04-23T12:48:57.860Z,18.52
2023-04-23T12:51:24.276Z,18.39
2023-04-23T12:53:50.601Z,18.38
2023-04-23T12:56:16.726Z,18.38
2023-04-23T12:58:42.869Z,18.41
2023-04-23T13:01:13.637Z,18.46
2023-04-23T13:03:40.129Z,18.49
2023-04-23T13:06:09.638Z,18.42
2023-04-23T13:08:35.761Z,18.22
2023-04-23T13:11:01.993Z,18.05
2023-04-23T13:13:28.164Z,18.00
2023-04-23T13:15:54.478Z,17.97
2023-04-23T13:18:22.045Z,17.92
2023-04-23T13:20:48.186Z,17.92
2023-04-23T13:23:15.063Z,17.93
2023-04-23T13:25:41.791Z,17.91
2023-04-23T13:28:08.381Z,17.90
2023-04-23T13:30:34.597Z,17.90
2023-04-23T13:33:00.784Z,17.87
2023-04-23T13:35:27.133Z,17.90
2023-04-23T13:37:53.192Z,17.93
2023-04-23T13:40:19.275Z,17.94
2023-04-23T13:42:47.397Z,17.96
2023-04-23T13:45:14.855Z,18.02
2023-04-23T13:47:41.307Z,18.12
2023-04-23T13:50:07.440Z,18.16
2023-04-23T13:52:33.581Z,18.22
2023-04-23T13:55:02.086Z,18.27
2023-04-23T13:57:28.267Z,18.35
2023-04-23T13:59:57.919Z,18.42
2023-04-23T14:02:24.255Z,18.57
2023-04-23T14:04:50.717Z,18.70
2023-04-23T14:07:17.038Z,18.78
2023-04-23T14:09:44.314Z,18.84
2023-04-23T14:12:10.965Z,18.89
2023-04-23T14:14:37.132Z,18.94
2023-04-23T14:17:03.220Z,18.98
2023-04-23T14:19:33.751Z,18.97
2023-04-23T14:21:59.922Z,18.87
2023-04-23T14:24:26.019Z,18.79
2023-04-23T14:26:52.154Z,18.75
2023-04-23T14:29:18.305Z,18.72
2023-04-23T14:31:44.891Z,18.66
2023-04-23T14:34:11.166Z,18.60
2023-04-23T14:36:37.245Z,18.61
2023-04-23T14:39:06.589Z,18.60
2023-04-23T14:41:32.803Z,18.51
2023-04-23T14:43:58.880Z,18.46
2023-04-23T14:46:25.092Z,18.39
2023-04-23T14:48:51.699Z,18.33
2023-04-23T14:51:17.905Z,18.29
2023-04-23T14:53:44.056Z,18.30
2023-04-23T14:56:10.653Z,18.33
2023-04-23T14:58:36.760Z,18.34
2023-04-23T15:01:02.904Z,18.40
2023-04-23T15:03:29.088Z,18.46
2023-04-23T15:05:55.500Z,18.56
2023-04-23T15:08:21.746Z,18.70
2023-04-23T15:10:47.977Z,18.80
2023-04-23T15:13:14.349Z,18.92
2023-04-23T15:15:44.523Z,18.98
2023-04-23T15:18:11.444Z,19.00
2023-04-23T15:20:37.685Z,19.02
2023-04-23T15:23:04.331Z,19.03
2023-04-23T15:25:32.498Z,19.10
2023-04-23T15:27:58.616Z,19.11
2023-04-23T15:30:25.416Z,19.09
2023-04-23T15:32:51.604Z,19.08
2023-04-23T15:35:17.816Z,19.01
2023-04-23T15:37:44.146Z,18.84
2023-04-23T15:40:11.115Z,18.68
2023-04-23T15:42:37.206Z,18.55
2023-04-23T15:45:03.580Z,18.47
2023-04-23T15:47:29.711Z,18.44
2023-04-23T15:49:55.930Z,18.34
2023-04-23T15:52:22.267Z,18.28
2023-04-23T15:54:48.569Z,18.17
2023-04-23T15:57:17.574Z,17.99
2023-04-23T15:59:51.583Z,17.88
2023-04-23T16:02:18.032Z,17.77
2023-04-23T16:04:45.392Z,17.72
2023-04-23T16:07:11.649Z,17.71
2023-04-23T16:09:37.943Z,17.77
2023-04-23T16:12:04.050Z,17.84
2023-04-23T16:14:30.416Z,17.92
2023-04-23T16:16:56.603Z,18.01
2023-04-23T16:19:22.784Z,18.07
2023-04-23T16:21:49.016Z,18.11
2023-04-23T16:24:16.613Z,18.15
2023-04-23T16:26:42.683Z,18.20
2023-04-23T16:29:21.592Z,18.27
2023-04-23T16:31:48.833Z,18.34
2023-04-23T16:34:14.924Z,18.39
2023-04-23T16:36:41.138Z,18.45
2023-04-23T16:39:07.331Z,18.41
2023-04-23T16:41:33.703Z,18.42
2023-04-23T16:43:59.827Z,18.41
2023-04-23T16:46:29.215Z,18.36
2023-04-23T16:48:55.556Z,18.35
2023-04-23T16:51:21.739Z,18.32
2023-04-23T16:53:47.851Z,18.21
2023-04-23T16:56:13.997Z,18.06
2023-04-23T16:58:40.060Z,17.88
2023-04-23T17:01:06.436Z,17.67
2023-04-23T17:03:33.237Z,17.41
2023-04-23T17:05:59.683Z,17.22
2023-04-23T17:08:27.915Z,17.09
2023-04-23T17:10:56.324Z,17.00
2023-04-23T17:13:22.577Z,16.88
2023-04-23T17:15:48.769Z,16.79
2023-04-23T17:18:15.060Z,16.70
2023-04-23T17:20:41.152Z,16.63
2023-04-23T17:23:07.286Z,16.52
2023-04-23T17:25:33.422Z,16.40
2023-04-23T17:27:59.490Z,16.32
2023-04-23T17:30:25.689Z,16.21
2023-04-23T17:32:51.870Z,16.09
2023-04-23T17:35:17.996Z,15.96
2023-04-23T17:37:44.276Z,15.81
2023-04-23T17:40:11.019Z,15.68
2023-04-23T17:42:37.238Z,15.54
2023-04-23T17:45:05.162Z,15.39
2023-04-23T17:47:31.307Z,15.24
2023-04-23T17:49:57.430Z,15.14
2023-04-23T17:52:23.506Z,15.04
2023-04-23T17:54:49.598Z,14.94
2023-04-23T17:57:15.698Z,14.81
2023-04-23T17:59:42.537Z,14.70
2023-04-23T18:02:09.069Z,14.61
2023-04-23T18:04:36.012Z,14.50
2023-04-23T18:07:02.429Z,14.40
2023-04-23T18:09:28.576Z,14.31
2023-04-23T18:11:55.430Z,14.25
2023-04-23T18:14:21.525Z,14.20
2023-04-23T18:16:47.831Z,14.13
2023-04-23T18:19:14.074Z,14.00
2023-04-23T18:21:40.202Z,13.78
2023-04-23T18:24:06.514Z,13.67
2023-04-23T18:26:33.251Z,13.58
2023-04-23T18:28:59.446Z,13.48
2023-04-23T18:31:26.326Z,13.38
2023-04-23T18:33:52.874Z,13.30
2023-04-23T18:36:19.271Z,13.23
2023-04-23T18:38:45.423Z,13.17
2023-04-23T18:41:11.584Z,13.13
2023-04-23T18:43:37.732Z,13.10
2023-04-23T18:46:03.987Z,13.08
2023-04-23T18:48:30.761Z,13.04
2023-04-23T18:50:57.226Z,12.94
2023-04-23T18:53:26.120Z,12.87
2023-04-23T18:55:52.264Z,12.79
2023-04-23T18:58:18.354Z,12.72
2023-04-23T19:00:44.630Z,12.58
2023-04-23T19:03:23.639Z,12.45
2023-04-23T19:05:52.206Z,12.31
2023-04-23T19:08:18.645Z,12.20
2023-04-23T19:10:44.793Z,12.13
2023-04-23T19:13:11.606Z,12.04
2023-04-23T19:15:37.794Z,11.98
2023-04-23T19:18:05.533Z,11.92
2023-04-23T19:20:31.736Z,11.79
2023-04-23T19:22:57.831Z,11.65
2023-04-23T19:25:23.991Z,11.48
2023-04-23T19:27:50.532Z,11.34
2023-04-23T19:30:16.594Z,11.19
2023-04-23T19:32:42.693Z,11.02
2023-04-23T19:35:12.063Z,10.87
2023-04-23T19:37:38.210Z,10.84
2023-04-23T19:40:04.404Z,10.80
2023-04-23T19:42:31.561Z,10.73
2023-04-23T19:44:58.035Z,10.67
2023-04-23T19:47:24.358Z,10.62
2023-04-23T19:49:50.947Z,10.58
2023-04-23T19:52:17.075Z,10.51
2023-04-23T19:54:48.172Z,10.36
2023-04-23T19:57:14.313Z,10.12
2023-04-23T19:59:40.717Z,10.05
2023-04-23T20:02:07.507Z,10.02
2023-04-23T20:04:33.818Z,10.00
2023-04-23T20:07:00.477Z,9.90
2023-04-23T20:09:26.961Z,9.75
2023-04-23T20:11:54.416Z,9.63
2023-04-23T20:14:21.397Z,9.49
2023-04-23T20:16:47.641Z,9.42
2023-04-23T20:19:13.820Z,9.31
2023-04-23T20:21:40.337Z,9.18
2023-04-23T20:24:06.879Z,9.10
2023-04-23T20:26:33.252Z,9.05
2023-04-23T20:28:59.431Z,9.02
2023-04-23T20:31:25.767Z,8.99
2023-04-23T20:33:52.014Z,8.97
2023-04-23T20:36:19.309Z,8.91
2023-04-23T20:38:46.512Z,8.83
2023-04-23T20:41:12.628Z,8.67
2023-04-23T20:43:39.029Z,8.57
2023-04-23T20:46:06.294Z,8.57
2023-04-23T20:48:33.096Z,8.57
2023-04-23T20:50:59.261Z,8.57
2023-04-23T20:53:25.684Z,8.56
2023-04-23T20:55:51.809Z,8.48
2023-04-23T20:58:18.117Z,8.31
2023-04-23T21:00:44.258Z,8.22
2023-04-23T21:03:10.693Z,8.21
2023-04-23T21:05:39.604Z,8.22
2023-04-23T21:08:05.858Z,8.23
2023-04-23T21:10:32.031Z,8.16
2023-04-23T21:12:59.064Z,8.06
2023-04-23T21:15:25.518Z,7.96
2023-04-23T21:17:51.667Z,7.87
2023-04-23T21:20:17.786Z,7.76
2023-04-23T21:22:43.960Z,7.65
2023-04-23T21:25:10.046Z,7.54
2023-04-23T21:27:36.286Z,7.47
2023-04-23T21:30:02.544Z,7.42
2023-04-23T21:32:30.930Z,7.38
2023-04-23T21:34:57.066Z,7.36
2023-04-23T21:37:23.240Z,7.33
2023-04-23T21:39:49.327Z,7.27
2023-04-23T21:42:15.407Z,7.22
2023-04-23T21:44:41.507Z,7.16
2023-04-23T21:47:07.818Z,7.05
2023-04-23T21:49:34.046Z,6.99
2023-04-23T21:52:01.564Z,6.98
2023-04-23T21:54:28.040Z,6.93
2023-04-23T21:56:54.186Z,6.91
2023-04-23T21:59:22.570Z,6.91
2023-04-23T22:01:48.714Z,6.92
2023-04-23T22:04:14.972Z,6.92
2023-04-23T22:06:41.228Z,6.95
2023-04-23T22:09:07.868Z,6.94
2023-04-23T22:11:34.031Z,6.96
2023-04-23T22:14:00.239Z,6.92
2023-04-23T22:16:28.513Z,6.90
2023-04-23T22:18:55.374Z,6.86
2023-04-23T22:21:21.761Z,6.76
2023-04-23T22:23:47.960Z,6.69
2023-04-23T22:26:14.044Z,6.61
2023-04-23T22:28:40.187Z,6.44
2023-04-23T22:31:06.496Z,6.28
2023-04-23T22:33:32.771Z,6.19
2023-04-23T22:35:59.130Z,6.16
2023-04-23T22:38:25.617Z,6.16
2023-04-23T22:40:51.720Z,6.13
2023-04-23T22:43:17.802Z,6.09
2023-04-23T22:45:43.941Z,6.07
2023-04-23T22:48:10.293Z,6.08
2023-04-23T22:50:39.235Z,6.06
2023-04-23T22:53:05.380Z,6.02
2023-04-23T22:55:31.469Z,5.95
2023-04-23T22:57:57.731Z,5.92
2023-04-23T23:00:23.844Z,5.86
2023-04-23T23:02:50.036Z,5.83
2023-04-23T23:05:16.216Z,5.81
2023-04-23T23:07:42.408Z,5.82
2023-04-23T23:10:08.554Z,5.80
2023-04-23T23:12:34.971Z,5.78
2023-04-23T23:15:01.230Z,5.69
2023-04-23T23:17:27.855Z,5.62
2023-04-23T23:19:53.936Z,5.58
2023-04-23T23:22:20.178Z,5.48
2023-04-23T23:24:46.293Z,5.36
2023-04-23T23:27:12.375Z,5.30
2023-04-23T23:29:38.922Z,5.27
2023-04-23T23:32:05.067Z,5.20
2023-04-23T23:34:31.181Z,5.18
2023-04-23T23:36:57.403Z,5.19
2023-04-23T23:39:23.535Z,5.17
2023-04-23T23:41:49.726Z,5.15
2023-04-23T23:44:15.956Z,5.13
2023-04-23T23:46:42.530Z,5.14
2023-04-23T23:49:08.690Z,5.11
2023-04-23T23:51:34.819Z,5.09
2023-04-23T23:54:00.876Z,5.08
2023-04-23T23:56:27.192Z,5.05
2023-04-23T23:58:53.297Z,4.99
