createdAt,value
2019-04-20T00:00:56.412Z,11.80
2019-04-20T00:03:34.365Z,11.80
2019-04-20T00:05:57.407Z,11.90
2019-04-20T00:08:31.149Z,11.90
2019-04-20T00:11:07.383Z,12.00
2019-04-20T00:13:40.764Z,12.00
2019-04-20T00:16:01.996Z,12.00
2019-04-20T00:18:39.257Z,12.00
2019-04-20T00:21:20.882Z,12.00
2019-04-20T00:23:53.530Z,12.00
2019-04-20T00:26:59.315Z,11.90
2019-04-20T00:29:17.649Z,11.90
2019-04-20T00:31:45.737Z,11.70
2019-04-20T00:34:08.983Z,11.70
2019-04-20T00:36:34.910Z,11.80
2019-04-20T00:39:09.471Z,11.70
2019-04-20T00:41:47.238Z,11.70
2019-04-20T00:44:13.351Z,11.70
2019-04-20T00:46:51.263Z,11.60
2019-04-20T00:49:27.606Z,11.50
2019-04-20T00:52:15.256Z,11.40
2019-04-20T00:54:16.044Z,11.50
2019-04-20T00:56:46.021Z,11.50
2019-04-20T00:59:29.039Z,11.60
2019-04-20T01:02:03.668Z,11.60
2019-04-20T01:04:37.853Z,11.60
2019-04-20T01:07:21.823Z,11.60
2019-04-20T01:10:04.697Z,11.60
2019-04-20T01:12:38.340Z,11.60
2019-04-20T01:15:13.169Z,11.60
2019-04-20T01:17:41.685Z,11.50
2019-04-20T01:20:11.048Z,11.50
2019-04-20T01:22:50.985Z,11.40
2019-04-20T01:25:22.069Z,11.40
2019-04-20T01:28:06.608Z,11.40
2019-04-20T01:30:25.328Z,11.30
2019-04-20T01:32:59.888Z,11.30
2019-04-20T01:35:35.529Z,11.30
2019-04-20T01:38:09.654Z,11.30
2019-04-20T01:40:21.620Z,11.20
2019-04-20T01:42:51.297Z,11.10
2019-04-20T01:45:27.318Z,11.10
2019-04-20T01:47:54.978Z,11.10
2019-04-20T01:50:27.692Z,11.20
2019-04-20T01:53:09.286Z,11.20
2019-04-20T01:56:00.009Z,11.00
2019-04-20T01:58:25.412Z,10.90
2019-04-20T02:01:14.960Z,10.80
2019-04-20T02:03:52.493Z,10.80
2019-04-20T02:06:23.199Z,10.80
2019-04-20T02:08:58.399Z,10.70
2019-04-20T02:11:29.467Z,10.50
2019-04-20T02:13:58.745Z,10.40
2019-04-20T02:16:33.618Z,10.20
2019-04-20T02:19:13.853Z,10.00
2019-04-20T02:21:47.610Z,9.80
2019-04-20T02:24:04.054Z,9.60
2019-04-20T02:26:32.336Z,9.60
2019-04-20T02:29:28.728Z,9.60
2019-04-20T02:32:10.077Z,9.60
2019-04-20T02:42:49.734Z,10.10
2019-04-20T02:47:43.302Z,9.90
2019-04-20T02:50:15.131Z,9.80
2019-04-20T02:52:48.621Z,9.90
2019-04-20T02:57:47.264Z,9.50
2019-04-20T03:00:23.955Z,9.40
2019-04-20T03:02:31.287Z,9.20
2019-04-20T03:05:00.190Z,9.00
2019-04-20T03:07:31.499Z,8.90
2019-04-20T03:10:06.525Z,8.90
2019-04-20T03:12:55.066Z,8.80
2019-04-20T03:15:04.774Z,8.70
2019-04-20T03:17:49.338Z,8.70
2019-04-20T03:20:13.802Z,8.60
2019-04-20T03:23:11.688Z,8.60
2019-04-20T03:25:42.718Z,8.60
2019-04-20T03:28:16.754Z,8.50
2019-04-20T03:34:03.402Z,8.40
2019-04-20T03:36:13.099Z,8.40
2019-04-20T03:38:26.215Z,8.50
2019-04-20T03:40:54.271Z,8.40
2019-04-20T03:43:14.339Z,8.40
2019-04-20T03:45:51.727Z,8.40
2019-04-20T03:48:34.702Z,8.30
2019-04-20T03:51:09.023Z,8.20
2019-04-20T03:53:39.447Z,8.20
2019-04-20T03:56:28.570Z,8.10
2019-04-20T03:58:55.194Z,7.90
2019-04-20T04:02:17.139Z,7.90
2019-04-20T04:04:41.194Z,7.80
2019-04-20T04:06:53.047Z,7.60
2019-04-20T04:09:29.124Z,7.40
2019-04-20T04:12:04.891Z,7.20
2019-04-20T04:14:21.961Z,6.90
2019-04-20T04:16:57.014Z,6.60
2019-04-20T04:19:28.417Z,6.30
2019-04-20T04:22:11.493Z,6.20
2019-04-20T04:24:35.816Z,6.20
2019-04-20T04:27:10.545Z,6.10
2019-04-20T04:29:47.059Z,6.00
2019-04-20T04:32:37.522Z,6.00
2019-04-20T04:34:48.894Z,5.90
2019-04-20T04:37:20.395Z,6.00
2019-04-20T04:39:54.210Z,6.00
2019-04-20T04:42:28.154Z,6.10
2019-04-20T04:44:47.762Z,6.10
2019-04-20T04:47:10.439Z,6.00
2019-04-20T04:49:41.702Z,6.30
2019-04-20T04:52:15.357Z,6.50
2019-04-20T04:54:53.118Z,6.80
2019-04-20T04:57:13.674Z,7.10
2019-04-20T04:59:44.485Z,7.40
2019-04-20T05:02:15.866Z,7.70
2019-04-20T05:05:17.601Z,7.90
2019-04-20T05:07:43.524Z,7.90
2019-04-20T05:10:01.373Z,8.20
2019-04-20T05:12:33.504Z,8.50
2019-04-20T05:15:10.101Z,8.80
2019-04-20T05:17:53.250Z,9.00
2019-04-20T05:20:23.029Z,8.90
2019-04-20T05:23:04.895Z,9.30
2019-04-20T05:26:15.648Z,9.40
2019-04-20T05:28:37.151Z,9.50
2019-04-20T05:30:59.915Z,9.90
2019-04-20T05:33:42.524Z,10.30
2019-04-20T05:36:18.609Z,10.60
2019-04-20T05:38:54.386Z,10.80
2019-04-20T05:41:16.579Z,11.00
2019-04-20T05:44:12.830Z,11.40
2019-04-20T05:46:45.910Z,11.80
2019-04-20T05:49:23.336Z,12.30
2019-04-20T05:51:49.874Z,12.70
2019-04-20T05:54:25.547Z,13.00
2019-04-20T05:56:56.361Z,13.30
2019-04-20T05:59:24.261Z,13.70
2019-04-20T06:04:38.806Z,14.30
2019-04-20T06:07:04.009Z,14.60
2019-04-20T06:09:33.946Z,15.00
2019-04-20T06:12:16.494Z,15.40
2019-04-20T06:14:47.123Z,15.80
2019-04-20T06:17:31.781Z,16.30
2019-04-20T06:20:15.573Z,16.50
2019-04-20T06:22:52.126Z,16.60
2019-04-20T06:25:39.665Z,16.80
2019-04-20T06:28:00.950Z,16.90
2019-04-20T06:30:26.254Z,17.20
2019-04-20T06:33:52.369Z,17.00
2019-04-20T06:36:26.198Z,16.90
2019-04-20T06:43:47.703Z,18.00
2019-04-20T06:46:15.256Z,17.90
2019-04-20T06:49:05.729Z,18.30
2019-04-20T06:51:23.634Z,18.60
2019-04-20T06:53:53.985Z,18.70
2019-04-20T06:56:35.630Z,18.60
2019-04-20T06:59:12.558Z,18.70
2019-04-20T07:01:42.240Z,18.60
2019-04-20T07:04:31.754Z,18.70
2019-04-20T07:06:50.430Z,18.60
2019-04-20T07:09:21.767Z,18.60
2019-04-20T07:11:42.554Z,18.50
2019-04-20T07:14:02.939Z,18.80
2019-04-20T07:16:59.729Z,18.80
2019-04-20T07:19:40.327Z,19.30
2019-04-20T07:24:56.670Z,19.10
2019-04-20T07:27:22.886Z,19.10
2019-04-20T07:29:58.939Z,19.40
2019-04-20T07:32:20.392Z,19.40
2019-04-20T07:35:03.380Z,19.40
2019-04-20T07:38:03.199Z,19.10
2019-04-20T07:40:11.724Z,19.20
2019-04-20T07:42:49.161Z,19.20
2019-04-20T07:45:24.612Z,19.30
2019-04-20T07:47:46.332Z,19.60
2019-04-20T07:50:12.027Z,20.00
2019-04-20T07:52:38.713Z,20.60
2019-04-20T07:55:33.583Z,20.80
2019-04-20T07:57:46.006Z,20.70
2019-04-20T08:00:26.312Z,21.00
2019-04-20T08:03:18.432Z,21.20
2019-04-20T08:05:40.642Z,21.20
2019-04-20T08:08:15.417Z,21.40
2019-04-20T08:10:45.238Z,21.40
2019-04-20T08:13:29.077Z,21.80
2019-04-20T08:15:58.742Z,22.20
2019-04-20T08:18:28.007Z,22.00
2019-04-20T08:20:54.080Z,22.50
2019-04-20T08:23:30.228Z,22.70
2019-04-20T08:25:47.441Z,22.90
2019-04-20T08:28:29.177Z,23.20
2019-04-20T08:31:21.876Z,23.40
2019-04-20T08:34:12.150Z,23.70
2019-04-20T08:36:36.016Z,23.60
2019-04-20T08:41:32.432Z,23.80
2019-04-20T08:44:21.744Z,23.80
2019-04-20T08:46:47.543Z,24.10
2019-04-20T08:49:10.054Z,23.50
2019-04-20T08:51:52.069Z,23.40
2019-04-20T08:54:14.148Z,23.90
2019-04-20T08:56:33.762Z,23.90
2019-04-20T08:58:55.452Z,23.40
2019-04-20T09:01:30.331Z,23.20
2019-04-20T09:04:05.422Z,23.00
2019-04-20T09:06:39.988Z,23.10
2019-04-20T09:09:20.701Z,23.30
2019-04-20T09:11:50.548Z,23.70
2019-04-20T09:14:25.565Z,24.10
2019-04-20T09:17:25.313Z,24.20
2019-04-20T09:19:56.908Z,24.10
2019-04-20T09:22:47.591Z,23.90
2019-04-20T09:27:48.810Z,24.30
2019-04-20T09:30:25.713Z,24.10
2019-04-20T09:33:09.763Z,23.50
2019-04-20T09:35:37.315Z,23.30
2019-04-20T09:38:12.017Z,23.30
2019-04-20T09:40:45.959Z,23.50
2019-04-20T09:43:10.890Z,23.70
2019-04-20T09:45:48.020Z,23.80
2019-04-20T09:48:23.246Z,23.70
2019-04-20T09:51:05.017Z,24.20
2019-04-20T09:53:39.315Z,24.60
2019-04-20T09:56:17.624Z,24.30
2019-04-20T09:58:50.980Z,23.90
2019-04-20T10:01:13.257Z,24.10
2019-04-20T10:03:31.749Z,23.60
2019-04-20T10:06:01.395Z,23.80
2019-04-20T10:08:34.917Z,24.30
2019-04-20T10:11:03.418Z,24.80
2019-04-20T10:13:34.822Z,25.10
2019-04-20T10:16:07.935Z,25.60
2019-04-20T10:18:44.244Z,26.00
2019-04-20T10:21:10.164Z,25.60
2019-04-20T10:23:40.707Z,25.60
2019-04-20T10:26:10.201Z,25.70
2019-04-20T10:28:39.771Z,25.40
2019-04-20T10:31:10.681Z,25.20
2019-04-20T10:33:41.515Z,25.30
2019-04-20T10:36:21.911Z,25.30
2019-04-20T10:38:52.691Z,25.20
2019-04-20T10:41:35.920Z,25.30
2019-04-20T10:43:53.455Z,25.30
2019-04-20T10:46:23.144Z,25.40
2019-04-20T10:49:04.732Z,25.30
2019-04-20T10:51:35.606Z,25.30
2019-04-20T10:54:06.619Z,25.50
2019-04-20T10:56:37.320Z,25.60
2019-04-20T10:59:07.718Z,25.70
2019-04-20T11:01:37.942Z,26.20
2019-04-20T11:04:08.471Z,26.30
2019-04-20T11:06:40.596Z,26.30
2019-04-20T11:09:10.932Z,26.20
2019-04-20T11:11:40.944Z,26.40
2019-04-20T11:14:20.032Z,26.30
2019-04-20T11:16:44.619Z,26.80
2019-04-20T11:19:15.552Z,26.70
2019-04-20T11:21:46.305Z,26.70
2019-04-20T11:24:16.379Z,26.70
2019-04-20T11:26:46.855Z,27.00
2019-04-20T11:29:18.097Z,26.50
2019-04-20T11:31:51.560Z,26.20
2019-04-20T11:34:23.601Z,26.20
2019-04-20T11:36:52.938Z,26.30
2019-04-20T11:39:23.015Z,26.70
2019-04-20T11:41:53.871Z,26.80
2019-04-20T11:44:26.384Z,26.40
2019-04-20T11:46:54.752Z,25.90
2019-04-20T11:49:25.494Z,25.90
2019-04-20T11:51:55.375Z,25.90
2019-04-20T11:54:26.315Z,25.40
2019-04-20T11:56:57.305Z,25.00
2019-04-20T11:59:27.417Z,25.10
2019-04-20T12:02:21.493Z,25.20
2019-04-20T12:05:03.577Z,25.30
2019-04-20T12:07:19.501Z,25.60
2019-04-20T12:09:49.434Z,25.60
2019-04-20T12:12:30.057Z,25.90
2019-04-20T12:14:52.586Z,25.70
2019-04-20T12:17:23.681Z,25.70
2019-04-20T12:19:53.363Z,25.90
2019-04-20T12:22:24.027Z,25.60
2019-04-20T12:24:54.120Z,25.60
2019-04-20T12:27:24.884Z,25.40
2019-04-20T12:29:54.720Z,25.00
2019-04-20T12:32:29.521Z,24.80
2019-04-20T12:34:58.194Z,25.00
2019-04-20T12:37:29.265Z,25.30
2019-04-20T12:40:00.819Z,25.50
2019-04-20T12:42:30.868Z,25.60
2019-04-20T12:45:01.760Z,25.90
2019-04-20T12:47:32.116Z,25.90
2019-04-20T12:50:06.002Z,25.70
2019-04-20T12:52:36.810Z,25.50
2019-04-20T12:55:08.464Z,25.50
2019-04-20T12:57:38.600Z,26.00
2019-04-20T13:00:09.812Z,25.90
2019-04-20T13:02:41.100Z,25.50
2019-04-20T13:05:13.527Z,25.30
2019-04-20T13:07:49.706Z,25.60
2019-04-20T13:10:21.341Z,25.90
2019-04-20T13:13:10.621Z,25.80
2019-04-20T13:16:00.405Z,26.00
2019-04-20T13:18:43.490Z,26.00
2019-04-20T13:21:14.069Z,26.10
2019-04-20T13:23:44.923Z,26.00
2019-04-20T13:26:15.659Z,25.50
2019-04-20T13:28:46.750Z,25.00
2019-04-20T13:31:17.681Z,24.80
2019-04-20T13:33:47.640Z,24.40
2019-04-20T13:36:17.459Z,24.40
2019-04-20T13:38:48.009Z,24.50
2019-04-20T13:41:17.901Z,24.60
2019-04-20T13:43:48.101Z,24.60
2019-04-20T13:46:18.784Z,24.40
2019-04-20T13:48:49.155Z,24.50
2019-04-20T13:51:18.909Z,24.30
2019-04-20T13:53:50.768Z,24.50
2019-04-20T13:56:21.965Z,24.40
2019-04-20T13:59:05.896Z,24.30
2019-04-20T14:01:46.652Z,24.00
2019-04-20T14:04:18.928Z,23.80
2019-04-20T14:06:51.172Z,23.60
2019-04-20T14:09:21.388Z,23.50
2019-04-20T14:11:51.711Z,23.40
2019-04-20T14:14:21.480Z,23.20
2019-04-20T14:16:51.151Z,23.00
2019-04-20T14:19:21.083Z,22.80
2019-04-20T14:21:50.604Z,22.60
2019-04-20T14:24:21.332Z,22.50
2019-04-20T14:26:52.872Z,22.60
2019-04-20T14:29:23.092Z,22.40
2019-04-20T14:31:52.953Z,22.20
2019-04-20T14:34:22.749Z,22.20
2019-04-20T14:36:52.961Z,22.20
2019-04-20T14:39:22.566Z,22.30
2019-04-20T14:41:52.092Z,22.30
2019-04-20T14:44:21.669Z,22.30
2019-04-20T14:46:51.666Z,22.30
2019-04-20T14:49:21.319Z,22.30
2019-04-20T14:51:50.876Z,22.30
2019-04-20T14:54:21.350Z,22.40
2019-04-20T14:56:51.677Z,22.30
2019-04-20T14:59:43.486Z,22.30
2019-04-20T15:02:19.347Z,22.30
2019-04-20T15:04:50.321Z,22.10
2019-04-20T15:07:20.484Z,22.10
2019-04-20T15:09:51.013Z,22.10
2019-04-20T15:12:21.235Z,22.20
2019-04-20T15:14:50.863Z,22.20
2019-04-20T15:17:43.605Z,22.20
2019-04-20T15:20:35.367Z,22.00
2019-04-20T15:23:13.311Z,22.00
2019-04-20T15:25:44.478Z,22.00
2019-04-20T15:28:14.541Z,22.00
2019-04-20T15:30:44.497Z,22.00
2019-04-20T15:33:14.907Z,21.90
2019-04-20T15:35:44.448Z,21.90
2019-04-20T15:38:15.271Z,21.90
2019-04-20T15:40:44.935Z,21.90
2019-04-20T15:43:19.437Z,21.90
2019-04-20T15:45:47.523Z,21.80
2019-04-20T15:48:17.203Z,21.80
2019-04-20T15:50:47.807Z,21.80
2019-04-20T15:53:17.600Z,21.90
2019-04-20T15:55:49.197Z,21.80
2019-04-20T15:58:18.524Z,21.80
2019-04-20T16:00:48.117Z,21.80
2019-04-20T16:03:37.354Z,21.70
2019-04-20T16:06:09.418Z,21.70
2019-04-20T16:08:40.190Z,21.70
2019-04-20T16:11:11.079Z,21.60
2019-04-20T16:13:45.746Z,21.50
2019-04-20T16:16:12.299Z,21.50
2019-04-20T16:18:43.242Z,21.50
2019-04-20T16:21:19.642Z,21.40
2019-04-20T16:23:52.566Z,21.40
2019-04-20T16:26:42.053Z,21.40
2019-04-20T16:29:11.657Z,21.40
2019-04-20T16:31:43.947Z,21.40
2019-04-20T16:34:13.587Z,21.40
2019-04-20T16:36:44.492Z,21.30
2019-04-20T16:39:14.744Z,21.30
2019-04-20T16:41:44.501Z,21.20
2019-04-20T16:44:15.529Z,21.20
2019-04-20T16:46:45.893Z,21.20
2019-04-20T16:49:16.879Z,21.10
2019-04-20T16:51:47.275Z,21.00
2019-04-20T16:54:17.605Z,21.00
2019-04-20T16:56:48.555Z,21.00
2019-04-20T16:59:24.631Z,21.00
2019-04-20T17:01:56.066Z,21.00
2019-04-20T17:04:26.939Z,20.90
2019-04-20T17:07:20.761Z,20.90
2019-04-20T17:09:51.824Z,20.80
2019-04-20T17:12:24.216Z,20.70
2019-04-20T17:14:58.460Z,20.70
2019-04-20T17:17:29.473Z,20.70
2019-04-20T17:20:01.877Z,20.50
2019-04-20T17:22:31.720Z,20.40
2019-04-20T17:25:01.850Z,20.40
2019-04-20T17:27:49.122Z,20.40
2019-04-20T17:30:55.112Z,20.20
2019-04-20T17:33:58.378Z,20.20
2019-04-20T17:36:24.618Z,20.10
2019-04-20T17:38:54.409Z,20.10
2019-04-20T17:41:46.990Z,20.00
2019-04-20T17:44:09.551Z,19.90
2019-04-20T17:46:40.483Z,19.80
2019-04-20T17:49:13.310Z,19.70
2019-04-20T17:51:53.523Z,19.60
2019-04-20T17:54:22.494Z,19.50
2019-04-20T17:56:52.334Z,19.40
2019-04-20T17:59:22.336Z,19.20
2019-04-20T18:02:21.730Z,19.00
2019-04-20T18:05:22.980Z,18.80
2019-04-20T18:07:50.709Z,18.60
2019-04-20T18:10:26.161Z,18.30
2019-04-20T18:12:44.853Z,18.00
2019-04-20T18:15:29.522Z,17.70
2019-04-20T18:18:23.979Z,17.50
2019-04-20T18:20:59.219Z,17.20
2019-04-20T18:23:36.325Z,16.80
2019-04-20T18:26:24.149Z,16.30
2019-04-20T18:28:55.737Z,16.10
2019-04-20T18:31:23.650Z,15.90
2019-04-20T18:34:00.675Z,15.50
2019-04-20T18:36:35.925Z,15.30
2019-04-20T18:39:04.971Z,15.10
2019-04-20T18:41:38.517Z,15.00
2019-04-20T18:44:04.422Z,14.90
2019-04-20T18:47:00.258Z,14.80
2019-04-20T18:49:19.905Z,14.60
2019-04-20T18:51:37.698Z,14.30
2019-04-20T18:54:16.211Z,14.20
2019-04-20T18:56:46.812Z,14.00
2019-04-20T18:59:11.525Z,13.70
2019-04-20T19:01:43.153Z,13.60
2019-04-20T19:04:12.274Z,13.40
2019-04-20T19:06:41.821Z,13.40
2019-04-20T19:09:16.789Z,13.10
2019-04-20T19:11:49.562Z,13.10
2019-04-20T19:14:37.140Z,13.00
2019-04-20T19:17:20.997Z,12.80
2019-04-20T19:19:53.057Z,12.60
2019-04-20T19:22:21.726Z,12.60
2019-04-20T19:24:51.800Z,12.60
2019-04-20T19:27:30.244Z,12.40
2019-04-20T19:30:01.476Z,12.10
2019-04-20T19:32:39.835Z,11.90
2019-04-20T19:35:04.340Z,11.80
2019-04-20T19:37:34.502Z,11.50
2019-04-20T19:40:08.152Z,11.50
2019-04-20T19:42:44.328Z,11.40
2019-04-20T19:45:26.187Z,11.20
2019-04-20T19:47:51.303Z,11.30
2019-04-20T19:50:31.214Z,11.30
2019-04-20T19:53:06.185Z,11.30
2019-04-20T19:55:25.597Z,11.10
2019-04-20T19:57:58.836Z,11.00
2019-04-20T20:00:16.917Z,10.90
2019-04-20T20:02:47.776Z,10.80
2019-04-20T20:05:19.207Z,10.80
2019-04-20T20:07:52.125Z,10.70
2019-04-20T20:10:20.842Z,10.70
2019-04-20T20:12:56.007Z,10.50
2019-04-20T20:15:27.860Z,10.30
2019-04-20T20:18:10.972Z,10.20
2019-04-20T20:20:50.051Z,10.10
2019-04-20T20:23:00.118Z,9.90
2019-04-20T20:25:35.600Z,9.80
2019-04-20T20:28:14.570Z,9.70
2019-04-20T20:30:48.220Z,9.60
2019-04-20T20:33:23.808Z,9.50
2019-04-20T20:38:19.141Z,9.50
2019-04-20T20:40:54.552Z,9.40
2019-04-20T20:43:23.152Z,9.40
2019-04-20T20:46:01.271Z,9.50
2019-04-20T20:48:34.029Z,9.40
2019-04-20T20:51:11.296Z,9.40
2019-04-20T20:53:36.329Z,9.30
2019-04-20T20:56:03.499Z,9.20
2019-04-20T20:58:40.653Z,9.10
2019-04-20T21:01:04.359Z,9.10
2019-04-20T21:03:31.226Z,9.00
2019-04-20T21:05:57.887Z,8.90
2019-04-20T21:08:27.430Z,8.70
2019-04-20T21:10:57.664Z,8.70
2019-04-20T21:13:34.523Z,8.60
2019-04-20T21:16:03.476Z,8.40
2019-04-20T21:18:48.995Z,8.30
2019-04-20T21:21:16.884Z,8.10
2019-04-20T21:23:45.783Z,8.00
2019-04-20T21:26:17.816Z,8.00
2019-04-20T21:28:42.157Z,7.90
2019-04-20T21:31:18.068Z,7.80
2019-04-20T21:33:45.316Z,7.70
2019-04-20T21:36:20.727Z,7.60
2019-04-20T21:38:46.876Z,7.60
2019-04-20T21:41:20.204Z,7.50
2019-04-20T21:43:49.717Z,7.40
2019-04-20T21:46:20.673Z,7.50
2019-04-20T21:49:01.660Z,7.50
2019-04-20T21:51:35.870Z,7.50
2019-04-20T21:53:56.427Z,7.50
2019-04-20T21:56:24.194Z,7.50
2019-04-20T21:58:59.825Z,7.60
2019-04-20T22:01:33.645Z,7.50
2019-04-20T22:03:56.689Z,7.40
2019-04-20T22:06:26.666Z,7.40
2019-04-20T22:09:00.082Z,7.30
2019-04-20T22:11:27.562Z,7.20
2019-04-20T22:13:57.514Z,7.20
2019-04-20T22:16:35.305Z,6.90
2019-04-20T22:19:15.998Z,6.80
2019-04-20T22:21:45.073Z,6.70
2019-04-20T22:24:14.007Z,6.70
2019-04-20T22:26:45.627Z,6.60
2019-04-20T22:29:03.397Z,6.80
2019-04-20T22:31:38.193Z,6.60
2019-04-20T22:34:13.893Z,6.50
2019-04-20T22:36:43.344Z,6.40
2019-04-20T22:39:15.659Z,6.40
2019-04-20T22:42:03.412Z,6.40
2019-04-20T22:44:32.376Z,6.30
2019-04-20T22:47:05.474Z,6.20
2019-04-20T22:49:48.634Z,6.30
2019-04-20T22:52:24.111Z,6.40
2019-04-20T22:54:48.913Z,6.30
2019-04-20T22:57:19.296Z,6.30
2019-04-20T22:59:52.329Z,6.30
2019-04-20T23:02:13.337Z,6.20
2019-04-20T23:04:42.959Z,6.20
2019-04-20T23:07:12.877Z,6.00
2019-04-20T23:09:48.663Z,5.90
2019-04-20T23:12:18.866Z,5.90
2019-04-20T23:14:46.583Z,6.00
2019-04-20T23:17:18.400Z,6.00
2019-04-20T23:19:52.881Z,6.10
2019-04-20T23:22:27.532Z,6.10
2019-04-20T23:24:55.285Z,6.20
2019-04-20T23:27:31.248Z,6.20
2019-04-20T23:29:58.341Z,6.30
2019-04-20T23:32:30.073Z,6.30
2019-04-20T23:35:04.928Z,6.30
2019-04-20T23:37:35.504Z,6.30
2019-04-20T23:40:06.425Z,6.30
2019-04-20T23:42:44.529Z,6.30
2019-04-20T23:45:52.834Z,6.10
2019-04-20T23:48:32.372Z,5.90
2019-04-20T23:51:24.818Z,5.90
2019-04-20T23:53:44.628Z,5.70
2019-04-20T23:56:02.124Z,5.70
2019-04-20T23:58:39.924Z,5.70
