createdAt,value
2019-05-13T00:02:04.867Z,29.50
2019-05-13T00:04:33.662Z,29.60
2019-05-13T00:07:01.568Z,29.50
2019-05-13T00:09:29.154Z,29.60
2019-05-13T00:11:56.740Z,29.40
2019-05-13T00:14:24.294Z,29.50
2019-05-13T00:16:53.718Z,29.30
2019-05-13T00:19:23.278Z,29.50
2019-05-13T00:21:50.518Z,29.60
2019-05-13T00:24:18.082Z,29.60
2019-05-13T00:26:45.626Z,29.30
2019-05-13T00:29:14.223Z,29.20
2019-05-13T00:31:43.856Z,29.30
2019-05-13T00:34:11.318Z,29.50
2019-05-13T00:36:38.866Z,29.20
2019-05-13T00:39:07.239Z,29.40
2019-05-13T00:41:34.853Z,28.90
2019-05-13T00:44:03.890Z,28.90
2019-05-13T00:46:33.818Z,29.00
2019-05-13T00:49:00.972Z,29.00
2019-05-13T00:51:28.526Z,29.20
2019-05-13T00:53:56.096Z,28.60
2019-05-13T00:56:23.841Z,29.10
2019-05-13T00:58:53.984Z,29.00
2019-05-13T01:01:20.939Z,28.80
2019-05-13T01:03:48.565Z,29.10
2019-05-13T01:06:16.159Z,28.70
2019-05-13T01:08:44.257Z,29.00
2019-05-13T01:11:13.305Z,28.80
2019-05-13T01:13:43.210Z,29.00
2019-05-13T01:16:10.333Z,28.80
2019-05-13T01:18:37.917Z,29.00
2019-05-13T01:21:05.512Z,28.70
2019-05-13T01:23:34.380Z,28.50
2019-05-13T01:26:03.883Z,28.50
2019-05-13T01:28:31.571Z,28.40
2019-05-13T01:30:59.119Z,28.50
2019-05-13T01:33:26.728Z,28.50
2019-05-13T01:35:54.302Z,28.00
2019-05-13T01:38:23.899Z,27.80
2019-05-13T01:40:51.175Z,28.40
2019-05-13T01:43:18.733Z,28.40
2019-05-13T01:45:46.345Z,28.80
2019-05-13T01:48:14.364Z,28.90
2019-05-13T01:50:44.435Z,28.40
2019-05-13T01:53:14.032Z,28.60
2019-05-13T01:55:40.920Z,28.50
2019-05-13T01:58:08.530Z,28.60
2019-05-13T02:00:36.079Z,28.40
2019-05-13T02:03:04.083Z,28.30
2019-05-13T02:05:34.027Z,28.30
2019-05-13T02:08:04.021Z,28.30
2019-05-13T02:10:50.286Z,28.10
2019-05-13T02:13:17.826Z,28.10
2019-05-13T02:15:45.410Z,28.10
2019-05-13T02:18:13.511Z,28.00
2019-05-13T02:20:41.219Z,28.70
2019-05-13T02:23:10.777Z,28.10
2019-05-13T02:25:38.824Z,28.40
2019-05-13T02:28:09.372Z,28.10
2019-05-13T02:30:35.867Z,28.20
2019-05-13T02:33:03.502Z,28.50
2019-05-13T02:35:32.504Z,28.10
2019-05-13T02:38:18.310Z,27.90
2019-05-13T02:40:32.487Z,28.10
2019-05-13T02:43:02.644Z,27.50
2019-05-13T02:45:28.316Z,27.70
2019-05-13T02:47:55.896Z,28.30
2019-05-13T02:50:23.460Z,28.60
2019-05-13T02:52:53.143Z,28.40
2019-05-13T02:55:22.279Z,28.10
2019-05-13T02:57:52.690Z,28.00
2019-05-13T03:00:18.976Z,27.90
2019-05-13T03:02:46.600Z,27.90
2019-05-13T03:05:14.217Z,27.80
2019-05-13T03:07:42.733Z,27.70
2019-05-13T03:10:13.563Z,27.90
2019-05-13T03:12:42.397Z,27.90
2019-05-13T03:15:12.645Z,27.80
2019-05-13T03:17:43.062Z,27.90
2019-05-13T03:20:15.691Z,27.80
2019-05-13T03:22:38.894Z,28.30
2019-05-13T03:25:06.466Z,27.60
2019-05-13T03:27:34.197Z,27.80
2019-05-13T03:30:04.388Z,27.70
2019-05-13T03:32:42.191Z,27.70
2019-05-13T03:35:06.423Z,27.80
2019-05-13T03:37:34.480Z,27.70
2019-05-13T03:40:03.062Z,27.50
2019-05-13T03:42:28.804Z,27.50
2019-05-13T03:44:56.350Z,27.50
2019-05-13T03:47:24.098Z,27.70
2019-05-13T03:49:53.384Z,27.70
2019-05-13T03:52:22.476Z,27.50
2019-05-13T03:54:52.038Z,27.70
2019-05-13T03:57:23.071Z,27.40
2019-05-13T03:59:52.419Z,27.30
2019-05-13T04:02:18.482Z,27.40
2019-05-13T04:04:46.058Z,27.50
2019-05-13T04:07:13.643Z,27.50
2019-05-13T04:09:42.389Z,27.50
2019-05-13T04:12:13.559Z,27.40
2019-05-13T04:14:42.402Z,27.50
2019-05-13T04:17:12.331Z,27.50
2019-05-13T04:19:38.429Z,27.50
2019-05-13T04:22:06.013Z,27.70
2019-05-13T04:24:33.889Z,27.70
2019-05-13T04:27:02.815Z,27.50
2019-05-13T04:29:32.868Z,27.60
2019-05-13T04:32:02.237Z,27.60
2019-05-13T04:34:33.303Z,27.50
2019-05-13T04:36:58.891Z,27.80
2019-05-13T04:39:44.577Z,27.70
2019-05-13T04:41:55.762Z,27.50
2019-05-13T04:44:24.197Z,27.60
2019-05-13T04:46:52.380Z,27.80
2019-05-13T04:49:22.971Z,27.50
2019-05-13T04:51:52.369Z,27.80
2019-05-13T04:54:22.292Z,27.30
2019-05-13T04:56:48.041Z,27.70
2019-05-13T04:59:15.638Z,27.60
2019-05-13T05:02:05.007Z,27.60
2019-05-13T05:04:34.773Z,27.80
2019-05-13T05:07:22.270Z,27.70
2019-05-13T05:12:42.540Z,27.70
2019-05-13T05:15:14.877Z,27.90
2019-05-13T05:17:44.055Z,27.90
2019-05-13T05:20:12.725Z,27.60
2019-05-13T05:22:42.051Z,28.10
2019-05-13T05:25:14.406Z,27.70
2019-05-13T05:28:02.134Z,27.90
2019-05-13T05:30:51.705Z,27.80
2019-05-13T05:33:37.060Z,27.90
2019-05-13T05:36:15.580Z,27.90
2019-05-13T05:38:44.794Z,28.80
2019-05-13T05:41:13.236Z,29.50
2019-05-13T05:43:45.219Z,29.50
2019-05-13T05:46:11.114Z,29.00
2019-05-13T05:48:38.760Z,29.50
2019-05-13T05:51:06.409Z,29.50
2019-05-13T05:53:34.023Z,29.50
2019-05-13T05:56:02.304Z,29.50
2019-05-13T05:58:31.515Z,29.50
2019-05-13T06:00:59.403Z,29.90
2019-05-13T06:03:27.235Z,29.10
2019-05-13T06:05:55.156Z,29.30
2019-05-13T06:08:22.760Z,29.60
2019-05-13T06:10:53.530Z,29.40
2019-05-13T06:13:21.472Z,29.00
2019-05-13T06:15:51.240Z,29.40
2019-05-13T06:18:18.266Z,28.90
2019-05-13T06:20:45.825Z,29.60
2019-05-13T06:23:13.425Z,29.60
2019-05-13T06:25:42.837Z,29.60
2019-05-13T06:28:12.343Z,29.60
2019-05-13T06:30:41.408Z,28.90
2019-05-13T06:33:08.888Z,28.70
2019-05-13T06:35:36.442Z,28.50
2019-05-13T06:38:04.038Z,28.40
2019-05-13T06:40:31.923Z,27.70
2019-05-13T06:43:01.433Z,27.70
2019-05-13T06:45:31.475Z,27.60
2019-05-13T06:47:58.320Z,27.30
2019-05-13T06:50:25.934Z,27.00
2019-05-13T06:52:53.506Z,27.00
2019-05-13T06:55:21.413Z,27.00
2019-05-13T06:57:51.528Z,27.00
2019-05-13T07:00:18.555Z,26.80
2019-05-13T07:02:46.134Z,26.20
2019-05-13T07:05:13.737Z,26.30
2019-05-13T07:07:42.431Z,26.40
2019-05-13T07:10:12.516Z,26.40
2019-05-13T07:12:41.212Z,26.20
2019-05-13T07:15:08.749Z,26.80
2019-05-13T07:17:36.361Z,26.00
2019-05-13T07:20:05.685Z,25.80
2019-05-13T07:22:33.239Z,25.70
2019-05-13T07:25:02.645Z,25.70
2019-05-13T07:27:31.779Z,25.70
2019-05-13T07:30:01.951Z,25.40
2019-05-13T07:32:31.334Z,24.90
2019-05-13T07:34:58.105Z,25.30
2019-05-13T07:37:25.690Z,27.10
2019-05-13T07:39:53.278Z,27.60
2019-05-13T07:42:22.229Z,27.30
2019-05-13T07:44:52.222Z,27.30
2019-05-13T07:47:22.071Z,27.50
2019-05-13T07:49:51.369Z,27.70
2019-05-13T07:52:18.038Z,28.60
2019-05-13T07:54:45.641Z,27.80
2019-05-13T07:57:13.215Z,27.30
2019-05-13T07:59:41.936Z,28.70
2019-05-13T08:02:12.110Z,28.10
2019-05-13T08:04:41.915Z,28.70
2019-05-13T08:07:08.400Z,28.60
2019-05-13T08:09:36.075Z,28.20
2019-05-13T08:12:10.186Z,28.40
2019-05-13T08:14:32.974Z,28.40
2019-05-13T08:17:02.559Z,28.40
2019-05-13T08:19:32.203Z,29.10
2019-05-13T08:22:01.818Z,29.10
2019-05-13T08:24:28.595Z,29.10
2019-05-13T08:26:56.259Z,29.20
2019-05-13T08:29:23.808Z,29.00
2019-05-13T08:31:51.952Z,28.50
2019-05-13T08:34:22.554Z,28.60
2019-05-13T08:36:51.248Z,28.50
2019-05-13T08:39:18.331Z,28.40
2019-05-13T08:41:45.912Z,28.20
2019-05-13T08:44:13.500Z,28.10
2019-05-13T08:46:41.544Z,27.70
2019-05-13T08:49:11.693Z,27.60
2019-05-13T08:51:38.617Z,28.20
2019-05-13T08:54:06.235Z,28.30
2019-05-13T08:56:33.867Z,27.80
2019-05-13T08:59:01.457Z,28.10
2019-05-13T09:01:28.994Z,27.70
2019-05-13T09:03:56.611Z,27.40
2019-05-13T09:06:24.196Z,27.30
2019-05-13T09:08:53.801Z,27.40
2019-05-13T09:11:22.185Z,27.10
2019-05-13T09:13:51.581Z,26.90
2019-05-13T09:16:21.431Z,26.90
2019-05-13T09:18:51.666Z,26.70
2019-05-13T09:21:18.001Z,26.30
2019-05-13T09:23:45.642Z,25.90
2019-05-13T09:26:13.249Z,25.80
2019-05-13T09:28:41.740Z,25.80
2019-05-13T09:31:12.385Z,25.30
2019-05-13T09:33:38.934Z,25.00
2019-05-13T09:36:06.505Z,24.90
2019-05-13T09:38:34.097Z,24.90
2019-05-13T09:41:02.025Z,24.90
2019-05-13T09:43:31.524Z,25.20
2019-05-13T09:46:01.635Z,24.90
2019-05-13T09:48:28.990Z,24.90
2019-05-13T09:50:56.565Z,24.90
2019-05-13T09:53:24.136Z,24.90
2019-05-13T09:55:52.293Z,24.90
2019-05-13T09:58:22.262Z,24.90
2019-05-13T10:00:52.179Z,24.90
2019-05-13T10:03:18.948Z,24.90
2019-05-13T10:05:46.554Z,25.10
2019-05-13T10:08:14.266Z,25.30
2019-05-13T10:10:42.471Z,25.40
2019-05-13T10:13:13.101Z,25.40
2019-05-13T10:15:41.839Z,25.60
2019-05-13T10:18:08.779Z,24.90
2019-05-13T10:20:42.048Z,24.90
2019-05-13T10:23:12.387Z,25.50
2019-05-13T10:25:39.257Z,24.90
2019-05-13T10:28:06.832Z,24.90
2019-05-13T10:30:34.459Z,24.90
2019-05-13T10:33:02.904Z,24.90
2019-05-13T10:35:31.729Z,24.90
2019-05-13T10:38:03.731Z,24.90
2019-05-13T10:40:29.159Z,24.90
2019-05-13T10:42:56.731Z,24.80
2019-05-13T10:45:24.280Z,24.90
2019-05-13T10:47:52.029Z,24.90
2019-05-13T10:50:22.082Z,24.90
2019-05-13T10:52:48.945Z,24.90
2019-05-13T10:55:18.275Z,24.90
2019-05-13T10:57:45.870Z,24.90
2019-05-13T11:00:14.614Z,24.90
2019-05-13T11:02:42.508Z,24.90
2019-05-13T11:05:12.306Z,24.90
2019-05-13T11:07:41.622Z,24.90
2019-05-13T11:10:08.954Z,24.90
2019-05-13T11:12:36.507Z,24.90
2019-05-13T11:15:04.936Z,24.90
2019-05-13T11:17:33.272Z,24.90
2019-05-13T11:20:03.425Z,25.00
2019-05-13T11:22:32.144Z,25.80
2019-05-13T11:25:02.702Z,27.60
2019-05-13T11:27:32.399Z,27.60
2019-05-13T11:30:03.125Z,27.30
2019-05-13T11:32:31.599Z,26.30
2019-05-13T11:34:58.538Z,26.50
2019-05-13T11:37:26.182Z,26.10
2019-05-13T11:39:53.764Z,26.00
2019-05-13T11:42:22.656Z,26.00
2019-05-13T11:44:52.763Z,26.20
2019-05-13T11:47:19.999Z,25.90
2019-05-13T11:49:47.605Z,25.90
2019-05-13T11:52:15.184Z,26.20
2019-05-13T11:54:42.809Z,26.20
2019-05-13T11:57:12.371Z,26.90
2019-05-13T11:59:43.130Z,27.50
2019-05-13T12:02:09.197Z,27.80
2019-05-13T12:04:36.771Z,27.30
2019-05-13T12:07:04.388Z,27.10
2019-05-13T12:09:32.142Z,26.90
2019-05-13T12:12:02.888Z,27.20
2019-05-13T12:15:19.162Z,26.80
2019-05-13T12:16:58.353Z,26.90
2019-05-13T12:19:25.954Z,25.20
2019-05-13T12:21:54.321Z,25.00
2019-05-13T12:24:22.791Z,25.00
2019-05-13T12:26:53.089Z,24.40
2019-05-13T12:29:19.960Z,23.40
2019-05-13T12:31:47.680Z,23.70
2019-05-13T12:34:15.417Z,23.80
2019-05-13T12:36:43.570Z,24.00
2019-05-13T12:39:13.877Z,24.70
2019-05-13T12:41:42.833Z,25.00
2019-05-13T12:44:12.782Z,24.70
2019-05-13T12:46:41.291Z,23.30
2019-05-13T12:49:08.578Z,22.70
2019-05-13T12:51:36.189Z,22.30
2019-05-13T12:54:04.018Z,22.10
2019-05-13T12:56:33.341Z,21.60
2019-05-13T12:59:02.941Z,22.10
2019-05-13T13:01:32.397Z,21.90
2019-05-13T13:03:59.907Z,21.80
2019-05-13T13:08:58.456Z,20.30
2019-05-13T13:11:26.072Z,20.60
2019-05-13T13:13:59.472Z,21.60
2019-05-13T13:16:23.553Z,22.20
2019-05-13T13:18:52.781Z,20.30
2019-05-13T13:21:24.294Z,20.50
2019-05-13T13:23:49.852Z,20.30
2019-05-13T13:26:17.486Z,20.40
2019-05-13T13:28:45.071Z,20.40
2019-05-13T13:31:13.229Z,20.40
2019-05-13T13:33:44.603Z,20.40
2019-05-13T13:36:14.192Z,20.40
2019-05-13T13:38:43.691Z,20.40
2019-05-13T13:41:08.823Z,20.30
2019-05-13T13:43:37.300Z,20.30
2019-05-13T13:46:28.506Z,20.30
2019-05-13T13:48:34.565Z,20.30
2019-05-13T13:51:04.875Z,20.50
2019-05-13T13:53:33.246Z,20.40
2019-05-13T13:56:02.258Z,20.30
2019-05-13T13:58:33.209Z,20.30
2019-05-13T14:01:11.189Z,20.30
2019-05-13T14:03:33.903Z,20.30
2019-05-13T14:06:04.585Z,20.30
2019-05-13T14:07:13.615Z,21.60
2019-05-13T14:08:28.727Z,20.30
2019-05-13T14:10:56.313Z,20.40
2019-05-13T14:13:23.980Z,20.30
2019-05-13T14:15:52.667Z,19.80
2019-05-13T14:18:26.296Z,18.70
2019-05-13T14:20:52.671Z,18.80
2019-05-13T14:23:21.310Z,18.90
2019-05-13T14:25:48.638Z,18.90
2019-05-13T14:28:17.599Z,18.10
2019-05-13T14:30:45.550Z,18.50
2019-05-13T14:33:13.144Z,18.00
2019-05-13T14:35:41.637Z,18.30
2019-05-13T14:38:11.724Z,17.80
2019-05-13T14:40:38.844Z,18.00
2019-05-13T14:43:06.920Z,17.90
2019-05-13T14:45:34.519Z,18.10
2019-05-13T14:48:02.089Z,18.10
2019-05-13T14:50:31.838Z,17.40
2019-05-13T14:53:00.925Z,16.70
2019-05-13T14:55:28.357Z,17.00
2019-05-13T14:57:56.022Z,17.60
2019-05-13T15:00:23.621Z,17.40
2019-05-13T15:02:51.876Z,18.20
2019-05-13T15:05:21.895Z,18.30
2019-05-13T15:07:49.014Z,17.90
2019-05-13T15:10:16.622Z,17.10
2019-05-13T15:12:44.205Z,16.60
2019-05-13T15:15:12.763Z,16.80
2019-05-13T15:17:42.615Z,16.50
2019-05-13T15:20:12.132Z,16.20
2019-05-13T15:22:39.148Z,15.70
2019-05-13T15:25:07.544Z,16.50
2019-05-13T15:27:35.131Z,16.30
2019-05-13T15:30:16.768Z,20.10
2019-05-13T15:32:32.713Z,19.10
2019-05-13T15:35:02.228Z,19.10
2019-05-13T15:37:31.993Z,18.80
2019-05-13T15:39:58.959Z,17.70
2019-05-13T15:42:26.547Z,19.40
2019-05-13T15:44:54.126Z,16.80
2019-05-13T15:47:25.799Z,17.10
2019-05-13T15:49:51.290Z,16.10
2019-05-13T15:52:18.830Z,14.60
2019-05-13T15:54:46.426Z,14.20
2019-05-13T15:57:14.002Z,13.00
2019-05-13T15:59:41.665Z,13.90
2019-05-13T16:02:11.539Z,13.20
2019-05-13T16:04:49.969Z,14.30
2019-05-13T16:07:08.117Z,13.40
2019-05-13T16:09:35.775Z,13.60
2019-05-13T16:12:03.349Z,13.40
2019-05-13T16:14:31.610Z,12.70
2019-05-13T16:16:59.426Z,14.50
2019-05-13T16:19:27.387Z,15.30
2019-05-13T16:21:54.973Z,15.20
2019-05-13T16:24:22.574Z,15.20
2019-05-13T16:26:52.231Z,15.60
2019-05-13T16:29:19.469Z,16.00
2019-05-13T16:31:47.050Z,16.30
2019-05-13T16:34:14.629Z,16.20
2019-05-13T16:36:43.149Z,16.40
2019-05-13T16:39:12.292Z,16.60
2019-05-13T16:41:42.408Z,16.50
2019-05-13T16:44:11.666Z,16.70
2019-05-13T16:46:38.776Z,17.30
2019-05-13T16:49:06.376Z,17.10
2019-05-13T16:51:33.956Z,16.70
2019-05-13T16:54:01.544Z,17.00
2019-05-13T16:56:31.017Z,17.00
2019-05-13T16:58:58.517Z,17.80
2019-05-13T17:01:26.080Z,17.60
2019-05-13T17:03:53.635Z,18.10
2019-05-13T17:06:21.668Z,17.90
2019-05-13T17:08:51.477Z,18.10
2019-05-13T17:11:18.872Z,17.70
2019-05-13T17:13:46.443Z,18.70
2019-05-13T17:16:14.054Z,18.10
2019-05-13T17:18:41.887Z,18.10
2019-05-13T17:21:09.699Z,17.70
2019-05-13T17:23:37.303Z,18.30
2019-05-13T17:26:04.918Z,18.60
2019-05-13T17:28:34.198Z,18.60
2019-05-13T17:31:02.305Z,18.20
2019-05-13T17:33:31.932Z,17.80
2019-05-13T17:36:01.636Z,17.80
2019-05-13T17:38:28.641Z,17.50
2019-05-13T17:40:56.265Z,16.90
2019-05-13T17:43:23.823Z,16.90
2019-05-13T17:45:52.349Z,17.00
2019-05-13T17:48:28.490Z,17.10
2019-05-13T17:50:49.454Z,17.10
2019-05-13T17:53:17.023Z,17.10
2019-05-13T17:55:44.611Z,17.20
2019-05-13T17:58:12.214Z,17.60
2019-05-13T18:00:41.554Z,17.50
2019-05-13T18:03:11.195Z,17.70
2019-05-13T18:05:38.581Z,18.10
2019-05-13T18:08:06.132Z,18.10
2019-05-13T18:10:33.734Z,18.40
2019-05-13T18:13:01.779Z,18.70
2019-05-13T18:15:31.402Z,19.20
2019-05-13T18:17:58.872Z,19.10
2019-05-13T18:20:26.444Z,19.30
2019-05-13T18:22:54.051Z,19.80
2019-05-13T18:25:22.332Z,20.20
2019-05-13T18:27:52.123Z,20.10
2019-05-13T18:30:19.609Z,20.20
2019-05-13T18:32:47.203Z,20.20
2019-05-13T18:35:14.764Z,20.30
2019-05-13T18:37:42.357Z,20.20
2019-05-13T18:40:11.589Z,20.20
2019-05-13T18:42:41.947Z,20.20
2019-05-13T18:45:11.528Z,20.30
2019-05-13T18:47:39.291Z,20.20
2019-05-13T18:50:07.015Z,20.30
2019-05-13T18:52:34.603Z,20.30
2019-05-13T18:55:02.345Z,20.20
2019-05-13T18:57:31.934Z,20.20
2019-05-13T19:00:01.826Z,20.20
2019-05-13T19:02:28.788Z,20.20
2019-05-13T19:04:56.372Z,20.20
2019-05-13T19:07:23.957Z,20.20
2019-05-13T19:09:52.314Z,20.30
2019-05-13T19:12:21.894Z,20.30
2019-05-13T19:14:51.528Z,20.30
2019-05-13T19:17:18.655Z,20.20
2019-05-13T19:19:46.225Z,20.30
2019-05-13T19:22:13.808Z,20.50
2019-05-13T19:24:41.742Z,20.60
2019-05-13T19:27:09.414Z,21.40
2019-05-13T19:29:37.021Z,20.90
2019-05-13T19:32:04.610Z,21.10
2019-05-13T19:34:32.558Z,21.30
2019-05-13T19:37:02.420Z,21.40
2019-05-13T19:39:31.186Z,21.50
2019-05-13T19:41:59.021Z,21.70
2019-05-13T19:44:26.588Z,21.60
2019-05-13T19:46:54.191Z,22.60
2019-05-13T19:49:32.644Z,22.50
2019-05-13T19:51:52.184Z,22.70
2019-05-13T19:54:22.140Z,22.60
2019-05-13T19:56:51.876Z,22.50
2019-05-13T19:59:18.567Z,22.80
2019-05-13T20:01:46.159Z,22.70
2019-05-13T20:04:13.786Z,22.60
2019-05-13T20:06:41.642Z,22.50
2019-05-13T20:09:09.347Z,22.30
2019-05-13T20:11:38.365Z,22.30
2019-05-13T20:14:05.940Z,22.70
2019-05-13T20:16:33.530Z,22.60
2019-05-13T20:19:01.345Z,22.60
2019-05-13T20:21:31.746Z,22.60
2019-05-13T20:23:58.395Z,22.90
2019-05-13T20:26:26.020Z,22.60
2019-05-13T20:28:53.615Z,22.40
2019-05-13T20:31:21.671Z,21.90
2019-05-13T20:33:51.568Z,21.80
2019-05-13T20:36:18.786Z,22.30
2019-05-13T20:38:46.439Z,22.20
2019-05-13T20:41:14.023Z,22.10
2019-05-13T20:43:42.582Z,22.10
2019-05-13T20:46:11.306Z,22.10
2019-05-13T20:48:41.052Z,22.00
2019-05-13T20:51:08.455Z,22.00
2019-05-13T20:53:36.048Z,22.00
2019-05-13T20:56:03.653Z,22.00
2019-05-13T20:58:31.865Z,22.20
2019-05-13T21:01:02.064Z,22.10
2019-05-13T21:03:31.421Z,22.20
2019-05-13T21:05:58.500Z,21.90
2019-05-13T21:08:26.111Z,21.50
2019-05-13T21:10:53.778Z,21.50
2019-05-13T21:13:21.431Z,22.00
2019-05-13T21:15:51.619Z,21.80
2019-05-13T21:18:18.304Z,21.80
2019-05-13T21:20:45.859Z,21.80
2019-05-13T21:23:13.454Z,22.00
2019-05-13T21:25:41.784Z,22.00
2019-05-13T21:28:11.410Z,22.00
2019-05-13T21:30:39.069Z,21.90
2019-05-13T21:33:06.649Z,22.10
2019-05-13T21:35:34.238Z,22.10
2019-05-13T21:38:01.861Z,22.00
2019-05-13T21:40:29.416Z,22.20
2019-05-13T21:42:56.989Z,22.20
2019-05-13T21:45:24.594Z,22.40
2019-05-13T21:47:52.194Z,22.40
2019-05-13T21:50:32.678Z,22.30
2019-05-13T21:52:51.459Z,22.60
2019-05-13T21:55:18.431Z,22.50
2019-05-13T21:57:46.050Z,22.60
2019-05-13T22:00:15.295Z,23.40
2019-05-13T22:02:42.866Z,22.90
2019-05-13T22:05:11.711Z,22.90
2019-05-13T22:07:41.918Z,23.60
2019-05-13T22:10:08.854Z,22.90
2019-05-13T22:12:36.452Z,23.40
2019-05-13T22:15:04.871Z,22.90
2019-05-13T22:17:32.480Z,22.90
2019-05-13T22:20:01.855Z,22.90
2019-05-13T22:22:29.412Z,23.00
2019-05-13T22:24:56.990Z,22.90
2019-05-13T22:27:24.776Z,23.00
2019-05-13T22:29:52.365Z,23.00
2019-05-13T22:32:21.925Z,23.10
2019-05-13T22:34:51.059Z,23.20
2019-05-13T22:37:18.626Z,23.30
2019-05-13T22:39:46.359Z,23.70
2019-05-13T22:42:13.972Z,23.70
2019-05-13T22:44:41.901Z,23.30
2019-05-13T22:47:13.035Z,23.50
2019-05-13T22:49:38.994Z,23.30
2019-05-13T22:52:07.450Z,23.50
2019-05-13T22:54:35.029Z,23.70
2019-05-13T22:57:02.628Z,23.70
2019-05-13T22:59:32.154Z,24.10
2019-05-13T23:01:59.541Z,24.10
2019-05-13T23:04:27.081Z,24.40
2019-05-13T23:06:54.681Z,24.20
2019-05-13T23:09:22.244Z,24.30
2019-05-13T23:11:51.100Z,24.20
2019-05-13T23:14:18.921Z,24.50
2019-05-13T23:16:46.496Z,24.20
2019-05-13T23:19:14.219Z,24.20
2019-05-13T23:21:41.992Z,24.30
2019-05-13T23:24:11.318Z,24.50
2019-05-13T23:26:39.101Z,24.20
2019-05-13T23:29:06.655Z,24.50
2019-05-13T23:31:34.300Z,24.30
2019-05-13T23:34:01.918Z,24.40
2019-05-13T23:36:31.488Z,24.10
2019-05-13T23:39:00.922Z,24.80
2019-05-13T23:41:28.130Z,24.20
2019-05-13T23:43:55.722Z,23.80
2019-05-13T23:46:23.331Z,24.10
2019-05-13T23:48:52.030Z,24.10
2019-05-13T23:51:21.603Z,23.80
2019-05-13T23:53:50.969Z,24.00
2019-05-13T23:56:18.486Z,24.10
2019-05-13T23:58:46.040Z,24.00
