createdAt,value
2022-10-17T00:03:09.216Z,23.35
2022-10-17T00:23:09.224Z,23.35
2022-10-17T00:43:09.202Z,23.35
2022-10-17T01:03:09.206Z,23.35
2022-10-17T01:23:09.123Z,23.35
2022-10-17T01:43:09.116Z,23.35
2022-10-17T02:03:09.085Z,23.35
2022-10-17T02:23:09.111Z,23.35
2022-10-17T02:43:09.093Z,23.35
2022-10-17T03:03:09.026Z,23.35
2022-10-17T03:23:09.052Z,23.35
2022-10-17T03:43:08.986Z,23.36
2022-10-17T04:03:10.846Z,23.36
2022-10-17T04:23:08.967Z,23.36
2022-10-17T04:43:08.955Z,23.36
2022-10-17T05:03:08.917Z,23.36
2022-10-17T05:23:08.929Z,23.36
2022-10-17T05:43:08.866Z,23.36
2022-10-17T06:03:08.840Z,23.36
2022-10-17T06:23:08.850Z,23.36
2022-10-17T06:43:08.844Z,23.36
2022-10-17T07:03:08.501Z,23.36
2022-10-17T07:23:08.748Z,23.37
2022-10-17T07:43:08.729Z,23.37
2022-10-17T08:03:08.690Z,23.37
2022-10-17T08:23:08.670Z,23.37
2022-10-17T08:43:08.628Z,23.37
2022-10-17T09:03:08.719Z,23.36
2022-10-17T09:23:08.559Z,23.36
2022-10-17T09:43:08.530Z,23.35
2022-10-17T10:03:08.495Z,23.34
2022-10-17T10:23:08.464Z,23.32
2022-10-17T10:43:08.417Z,23.3
2022-10-17T11:03:11.790Z,23.29
2022-10-17T11:23:08.102Z,23.27
2022-10-17T11:43:08.335Z,23.26
2022-10-17T12:03:08.313Z,23.25
2022-10-17T12:23:08.273Z,23.24
2022-10-17T12:43:08.241Z,23.23
2022-10-17T13:03:08.208Z,23.23
2022-10-17T13:23:08.178Z,23.22
2022-10-17T13:43:08.148Z,23.22
2022-10-17T14:03:08.107Z,23.22
2022-10-17T14:23:22.279Z,23.21
2022-10-17T14:43:08.049Z,23.21
2022-10-17T15:03:08.086Z,23.2
2022-10-17T15:23:07.995Z,23.19
2022-10-17T15:43:07.693Z,23.19
2022-10-17T16:03:07.964Z,23.18
2022-10-17T16:23:07.642Z,23.18
2022-10-17T16:43:07.874Z,23.17
2022-10-17T17:03:07.844Z,23.17
2022-10-17T17:23:07.804Z,23.17
2022-10-17T18:03:07.756Z,23.16
2022-10-17T18:23:07.726Z,23.16
2022-10-17T18:43:07.694Z,23.16
2022-10-17T19:03:07.676Z,23.15
2022-10-17T19:23:07.380Z,23.15
2022-10-17T19:43:07.336Z,23.15
2022-10-17T20:03:07.560Z,23.15
2022-10-17T20:23:07.565Z,23.15
2022-10-17T20:43:07.535Z,23.15
2022-10-17T21:03:07.501Z,23.15
2022-10-17T21:23:07.477Z,23.15
2022-10-17T21:43:07.445Z,23.15
2022-10-17T22:03:07.413Z,23.15
2022-10-17T22:23:07.391Z,23.15
2022-10-17T22:43:07.364Z,23.15
2022-10-17T23:03:07.336Z,23.15
2022-10-17T23:23:07.332Z,23.15
2022-10-17T23:43:07.281Z,23.15
