createdAt,value
2022-08-06T00:00:11.408Z,38.14
2022-08-06T00:02:43.912Z,37.71
2022-08-06T00:05:17.802Z,37.49
2022-08-06T00:07:51.280Z,38.85
2022-08-06T00:10:29.923Z,38.16
2022-08-06T00:13:04.889Z,39.31
2022-08-06T00:16:09.305Z,38.53
2022-08-06T00:18:25.109Z,38.14
2022-08-06T00:20:54.583Z,37.88
2022-08-06T00:23:52.662Z,38.20
2022-08-06T00:26:17.981Z,39.43
2022-08-06T00:28:49.991Z,39.37
2022-08-06T00:31:19.638Z,38.66
2022-08-06T00:33:57.634Z,39.33
2022-08-06T00:36:30.429Z,40.07
2022-08-06T00:39:07.469Z,39.56
2022-08-06T00:41:41.835Z,39.72
2022-08-06T00:44:14.431Z,39.66
2022-08-06T00:46:45.207Z,39.57
2022-08-06T00:49:48.146Z,38.95
2022-08-06T00:52:05.775Z,39.37
2022-08-06T00:54:38.141Z,39.33
2022-08-06T00:57:11.909Z,39.03
2022-08-06T00:59:43.446Z,39.67
2022-08-06T01:02:17.389Z,39.01
2022-08-06T01:04:47.921Z,39.36
2022-08-06T01:07:22.184Z,38.63
2022-08-06T01:09:57.841Z,38.40
2022-08-06T01:12:33.515Z,39.84
2022-08-06T01:15:16.062Z,39.35
2022-08-06T01:18:04.413Z,39.72
2022-08-06T01:21:56.516Z,39.20
2022-08-06T01:24:14.301Z,39.99
2022-08-06T01:26:54.272Z,40.19
2022-08-06T01:29:34.832Z,40.76
2022-08-06T01:32:11.482Z,40.84
2022-08-06T01:35:13.571Z,41.34
2022-08-06T01:38:03.219Z,40.29
2022-08-06T01:40:37.671Z,41.38
2022-08-06T01:44:04.809Z,41.22
2022-08-06T01:46:04.261Z,41.00
2022-08-06T01:48:36.083Z,40.43
2022-08-06T01:52:11.569Z,40.59
2022-08-06T01:54:07.298Z,41.58
2022-08-06T01:56:57.242Z,41.67
2022-08-06T01:59:34.421Z,41.44
2022-08-06T02:02:09.392Z,40.89
2022-08-06T02:04:42.114Z,40.83
2022-08-06T02:08:33.995Z,41.81
2022-08-06T02:10:10.160Z,41.30
2022-08-06T02:12:42.324Z,40.89
2022-08-06T02:15:19.735Z,41.76
2022-08-06T02:18:06.270Z,42.28
2022-08-06T02:20:52.779Z,42.84
2022-08-06T02:23:25.116Z,42.61
2022-08-06T02:26:04.658Z,42.79
2022-08-06T02:28:35.384Z,43.65
2022-08-06T02:31:15.763Z,43.26
2022-08-06T02:34:02.510Z,44.09
2022-08-06T02:36:50.653Z,43.89
2022-08-06T02:39:29.994Z,43.29
2022-08-06T02:42:29.849Z,43.65
2022-08-06T02:45:35.810Z,44.16
2022-08-06T02:48:22.390Z,44.93
2022-08-06T02:51:29.580Z,44.85
2022-08-06T02:54:04.255Z,44.05
2022-08-06T02:56:42.675Z,43.38
2022-08-06T02:59:19.196Z,43.14
2022-08-06T03:01:54.967Z,44.30
2022-08-06T03:04:32.397Z,43.64
2022-08-06T03:07:26.430Z,44.21
2022-08-06T03:09:58.581Z,44.15
2022-08-06T03:12:31.294Z,44.17
2022-08-06T03:15:09.833Z,43.71
2022-08-06T03:17:42.642Z,43.30
2022-08-06T03:20:18.053Z,44.10
2022-08-06T03:22:50.754Z,45.33
2022-08-06T03:25:23.928Z,45.38
2022-08-06T03:28:02.121Z,45.15
2022-08-06T03:30:34.391Z,44.17
2022-08-06T03:33:28.968Z,43.87
2022-08-06T03:36:07.641Z,44.24
2022-08-06T03:38:48.323Z,44.88
2022-08-06T03:41:34.880Z,44.06
2022-08-06T03:44:11.777Z,43.89
2022-08-06T03:46:54.983Z,43.16
2022-08-06T03:49:40.843Z,43.11
2022-08-06T03:52:15.915Z,42.42
2022-08-06T03:54:48.792Z,42.62
2022-08-06T03:57:29.367Z,42.77
2022-08-06T04:00:04.599Z,42.62
2022-08-06T04:02:48.100Z,43.64
2022-08-06T04:05:25.493Z,42.30
2022-08-06T04:08:03.596Z,42.94
2022-08-06T04:10:42.921Z,43.33
2022-08-06T04:14:05.896Z,42.65
2022-08-06T04:16:29.799Z,42.71
2022-08-06T04:19:08.922Z,42.55
2022-08-06T04:22:59.105Z,42.57
2022-08-06T04:24:30.356Z,43.00
2022-08-06T04:27:09.679Z,43.04
2022-08-06T04:29:50.837Z,41.89
2022-08-06T04:32:29.053Z,42.52
2022-08-06T04:36:08.036Z,41.71
2022-08-06T04:37:54.320Z,41.78
2022-08-06T04:40:35.236Z,41.31
2022-08-06T04:43:13.294Z,41.28
2022-08-06T04:46:17.286Z,41.61
2022-08-06T04:48:40.193Z,41.43
2022-08-06T04:52:34.292Z,41.21
2022-08-06T04:54:12.124Z,41.41
2022-08-06T04:56:49.933Z,40.81
2022-08-06T04:59:22.289Z,40.44
2022-08-06T05:01:57.606Z,40.21
2022-08-06T05:04:32.336Z,39.63
2022-08-06T05:07:04.274Z,39.17
2022-08-06T05:09:43.946Z,38.60
2022-08-06T05:12:29.201Z,38.29
2022-08-06T05:15:10.145Z,39.11
2022-08-06T05:17:48.617Z,38.58
2022-08-06T05:20:27.439Z,38.23
2022-08-06T05:23:09.005Z,37.74
2022-08-06T05:25:53.921Z,37.82
2022-08-06T05:28:27.795Z,38.30
2022-08-06T05:30:58.993Z,38.22
2022-08-06T05:33:39.042Z,38.36
2022-08-06T05:36:19.845Z,39.19
2022-08-06T05:38:59.144Z,39.27
2022-08-06T05:41:33.621Z,39.52
2022-08-06T05:44:08.171Z,39.94
2022-08-06T05:46:42.367Z,40.69
2022-08-06T05:49:55.408Z,41.70
2022-08-06T05:52:31.009Z,41.04
2022-08-06T05:55:11.175Z,40.90
2022-08-06T05:57:56.687Z,41.07
2022-08-06T06:00:43.112Z,40.37
2022-08-06T06:03:25.272Z,40.62
2022-08-06T06:06:04.090Z,40.00
2022-08-06T06:08:55.228Z,41.35
2022-08-06T06:11:54.973Z,41.08
2022-08-06T06:14:32.443Z,40.34
2022-08-06T06:17:16.149Z,39.95
2022-08-06T06:20:08.455Z,39.65
2022-08-06T06:23:13.171Z,38.68
2022-08-06T06:26:32.524Z,37.52
2022-08-06T06:30:02.163Z,36.02
2022-08-06T06:32:31.522Z,34.77
2022-08-06T06:35:32.697Z,33.64
2022-08-06T06:38:05.398Z,33.98
2022-08-06T06:40:53.423Z,33.50
2022-08-06T06:43:43.770Z,33.13
2022-08-06T06:46:37.465Z,33.13
2022-08-06T06:49:59.400Z,32.90
2022-08-06T06:52:26.546Z,32.77
2022-08-06T06:55:19.053Z,32.20
2022-08-06T06:58:10.402Z,32.12
2022-08-06T07:00:47.303Z,31.85
2022-08-06T07:03:43.356Z,32.27
2022-08-06T07:06:31.641Z,32.39
2022-08-06T07:09:15.288Z,32.09
2022-08-06T07:12:03.160Z,32.04
2022-08-06T07:14:36.695Z,32.00
2022-08-06T07:17:44.785Z,31.69
2022-08-06T07:20:00.543Z,31.82
2022-08-06T07:22:32.716Z,31.44
2022-08-06T07:25:06.387Z,31.27
2022-08-06T07:27:44.949Z,31.67
2022-08-06T07:30:22.332Z,31.18
2022-08-06T07:32:57.905Z,31.22
2022-08-06T07:35:28.277Z,30.41
2022-08-06T07:38:02.948Z,30.18
2022-08-06T07:40:37.666Z,29.96
2022-08-06T07:43:24.297Z,30.10
2022-08-06T07:45:56.979Z,29.80
2022-08-06T07:48:46.297Z,29.57
2022-08-06T07:51:33.448Z,29.35
2022-08-06T07:54:09.740Z,29.41
2022-08-06T07:57:00.640Z,29.37
2022-08-06T07:59:32.274Z,29.53
2022-08-06T08:02:04.508Z,29.63
2022-08-06T08:04:56.025Z,29.72
2022-08-06T08:07:53.245Z,29.73
2022-08-06T08:10:17.176Z,29.23
2022-08-06T08:12:52.355Z,29.58
2022-08-06T08:15:23.305Z,29.12
2022-08-06T08:17:56.252Z,28.50
2022-08-06T08:20:34.047Z,28.14
2022-08-06T08:23:07.869Z,27.86
2022-08-06T08:25:58.030Z,27.48
2022-08-06T08:28:29.613Z,27.17
2022-08-06T08:31:15.465Z,26.71
2022-08-06T08:33:52.183Z,26.42
2022-08-06T08:36:30.266Z,26.57
2022-08-06T08:39:00.854Z,26.31
2022-08-06T08:41:49.314Z,26.16
2022-08-06T08:44:27.180Z,25.69
2022-08-06T08:46:59.440Z,25.61
2022-08-06T08:49:47.173Z,25.26
2022-08-06T08:52:32.215Z,24.83
2022-08-06T08:57:09.961Z,24.98
2022-08-06T08:58:38.157Z,24.37
2022-08-06T09:00:52.753Z,24.64
2022-08-06T09:03:24.603Z,24.84
2022-08-06T09:05:54.621Z,24.79
2022-08-06T09:09:01.341Z,24.44
2022-08-06T09:12:03.017Z,24.27
2022-08-06T09:14:10.570Z,23.63
2022-08-06T09:16:44.690Z,23.37
2022-08-06T09:19:21.338Z,23.67
2022-08-06T09:22:00.564Z,23.75
2022-08-06T09:24:33.609Z,22.97
2022-08-06T09:27:59.294Z,22.61
2022-08-06T09:30:25.237Z,21.76
2022-08-06T09:33:04.119Z,21.30
2022-08-06T09:35:59.660Z,21.62
2022-08-06T09:38:30.015Z,21.17
2022-08-06T09:41:06.872Z,21.62
2022-08-06T09:44:03.048Z,21.79
2022-08-06T09:46:48.892Z,20.57
2022-08-06T09:49:47.948Z,20.00
2022-08-06T09:52:22.086Z,19.67
2022-08-06T09:54:54.290Z,19.84
2022-08-06T09:57:36.255Z,19.91
2022-08-06T10:00:15.239Z,19.65
2022-08-06T10:02:51.138Z,19.50
2022-08-06T10:05:22.923Z,20.71
2022-08-06T10:08:13.955Z,20.45
2022-08-06T10:10:45.385Z,19.37
2022-08-06T10:13:26.632Z,19.11
2022-08-06T10:16:04.191Z,18.81
2022-08-06T10:18:55.745Z,19.76
2022-08-06T10:21:33.278Z,20.57
2022-08-06T10:24:12.942Z,21.95
2022-08-06T10:26:43.092Z,21.45
2022-08-06T10:29:14.401Z,21.61
2022-08-06T10:31:52.871Z,21.38
2022-08-06T10:34:30.763Z,20.14
2022-08-06T10:37:47.274Z,20.91
2022-08-06T10:40:08.494Z,20.26
2022-08-06T10:42:41.656Z,20.38
2022-08-06T10:45:16.594Z,20.11
2022-08-06T10:49:01.403Z,19.91
2022-08-06T10:50:51.172Z,19.90
2022-08-06T10:54:02.200Z,20.11
2022-08-06T10:56:25.712Z,21.15
2022-08-06T10:58:58.350Z,19.28
2022-08-06T11:01:51.246Z,18.94
2022-08-06T11:04:40.052Z,20.20
2022-08-06T11:08:08.560Z,21.61
2022-08-06T11:10:58.959Z,19.79
2022-08-06T11:13:52.290Z,19.04
2022-08-06T11:16:27.515Z,18.97
2022-08-06T11:19:10.145Z,18.33
2022-08-06T11:22:02.143Z,19.00
2022-08-06T11:24:37.967Z,19.80
2022-08-06T11:27:48.538Z,19.59
2022-08-06T11:30:26.314Z,20.24
2022-08-06T11:32:57.491Z,20.47
2022-08-06T11:35:47.459Z,20.26
2022-08-06T11:38:55.214Z,20.81
2022-08-06T11:41:50.926Z,20.87
2022-08-06T11:44:25.471Z,21.08
2022-08-06T11:47:14.191Z,21.52
2022-08-06T11:49:47.446Z,21.19
2022-08-06T11:52:41.290Z,21.79
2022-08-06T11:55:22.960Z,21.75
2022-08-06T11:58:23.413Z,21.33
2022-08-06T12:00:59.574Z,21.83
2022-08-06T12:03:44.238Z,21.56
2022-08-06T12:06:26.262Z,21.18
2022-08-06T12:09:22.789Z,21.33
2022-08-06T12:11:54.060Z,21.64
2022-08-06T12:14:47.224Z,21.70
2022-08-06T12:17:21.801Z,21.68
2022-08-06T12:20:01.979Z,21.68
2022-08-06T12:22:35.662Z,21.81
2022-08-06T12:25:11.078Z,21.84
2022-08-06T12:27:50.462Z,21.86
2022-08-06T12:30:36.764Z,22.38
2022-08-06T12:33:15.443Z,22.78
2022-08-06T12:36:01.931Z,22.64
2022-08-06T12:38:32.729Z,22.14
2022-08-06T12:41:10.538Z,22.18
2022-08-06T12:43:56.473Z,21.75
2022-08-06T12:46:29.387Z,22.18
2022-08-06T12:49:03.403Z,22.07
2022-08-06T12:51:32.364Z,22.07
2022-08-06T12:54:05.100Z,21.62
2022-08-06T12:56:38.205Z,21.72
2022-08-06T12:59:15.931Z,21.58
2022-08-06T13:02:07.318Z,21.57
2022-08-06T13:04:38.295Z,21.54
2022-08-06T13:07:08.859Z,21.57
2022-08-06T13:09:56.026Z,21.60
2022-08-06T13:12:29.280Z,21.53
2022-08-06T13:15:22.527Z,21.54
2022-08-06T13:18:30.307Z,21.97
2022-08-06T13:20:56.286Z,22.30
2022-08-06T13:23:29.970Z,21.80
2022-08-06T13:26:15.855Z,21.86
2022-08-06T13:30:32.823Z,22.02
2022-08-06T13:32:19.244Z,21.89
2022-08-06T13:34:58.944Z,21.68
2022-08-06T13:37:56.876Z,22.21
2022-08-06T13:40:46.829Z,21.65
2022-08-06T13:43:39.922Z,21.97
2022-08-06T13:46:17.104Z,21.80
2022-08-06T13:48:52.484Z,22.76
2022-08-06T13:51:27.741Z,22.76
2022-08-06T13:53:58.722Z,22.85
2022-08-06T13:56:29.960Z,23.06
2022-08-06T13:58:59.566Z,23.09
2022-08-06T14:01:44.198Z,23.03
2022-08-06T14:04:15.288Z,23.30
2022-08-06T14:06:48.329Z,23.27
2022-08-06T14:09:22.227Z,23.38
2022-08-06T14:11:55.961Z,23.81
2022-08-06T14:14:27.544Z,24.03
2022-08-06T14:16:57.199Z,24.01
2022-08-06T14:20:16.915Z,24.55
2022-08-06T14:22:13.799Z,24.27
2022-08-06T14:24:47.699Z,24.03
2022-08-06T14:27:24.544Z,24.17
2022-08-06T14:30:28.235Z,24.37
2022-08-06T14:32:47.960Z,24.91
2022-08-06T14:35:18.615Z,25.29
2022-08-06T14:37:51.769Z,25.36
2022-08-06T14:41:01.002Z,25.49
2022-08-06T14:43:56.798Z,25.53
2022-08-06T14:46:30.221Z,25.28
2022-08-06T14:49:08.936Z,24.78
2022-08-06T14:52:19.140Z,24.91
2022-08-06T14:54:32.185Z,25.30
2022-08-06T14:57:14.582Z,25.58
2022-08-06T14:59:48.844Z,25.52
2022-08-06T15:02:24.017Z,25.87
2022-08-06T15:04:53.289Z,25.89
2022-08-06T15:07:25.333Z,26.11
2022-08-06T15:10:06.499Z,26.45
2022-08-06T15:12:51.166Z,26.90
2022-08-06T15:15:36.817Z,27.00
2022-08-06T15:18:40.262Z,27.42
2022-08-06T15:21:10.206Z,27.79
2022-08-06T15:23:52.986Z,28.17
2022-08-06T15:26:47.183Z,28.19
2022-08-06T15:29:15.152Z,28.78
2022-08-06T15:31:45.625Z,29.18
2022-08-06T15:34:20.508Z,28.93
2022-08-06T15:37:02.912Z,29.46
2022-08-06T15:39:53.139Z,29.45
2022-08-06T15:42:24.034Z,29.58
2022-08-06T15:44:53.481Z,29.74
2022-08-06T15:47:31.876Z,30.12
2022-08-06T15:50:05.201Z,30.48
2022-08-06T15:52:42.764Z,30.68
2022-08-06T15:55:16.126Z,29.91
2022-08-06T15:58:06.716Z,29.40
2022-08-06T16:00:35.972Z,29.64
2022-08-06T16:03:11.019Z,29.52
2022-08-06T16:06:10.530Z,29.70
2022-08-06T16:08:34.054Z,29.45
2022-08-06T16:11:08.662Z,29.46
2022-08-06T16:13:38.873Z,29.78
2022-08-06T16:16:08.572Z,29.85
2022-08-06T16:18:49.038Z,29.96
2022-08-06T16:21:17.644Z,30.20
2022-08-06T16:23:57.070Z,30.00
2022-08-06T16:26:42.850Z,30.25
2022-08-06T16:29:20.338Z,30.46
2022-08-06T16:31:54.138Z,30.80
2022-08-06T16:34:30.329Z,31.09
2022-08-06T16:37:01.352Z,31.23
2022-08-06T16:39:35.894Z,30.98
2022-08-06T16:42:17.720Z,31.17
2022-08-06T16:44:56.719Z,31.25
2022-08-06T16:48:21.290Z,31.74
2022-08-06T16:50:27.165Z,31.53
2022-08-06T16:54:12.856Z,31.23
2022-08-06T16:55:50.259Z,31.39
2022-08-06T16:58:33.190Z,31.51
2022-08-06T17:03:56.438Z,31.68
2022-08-06T17:06:31.463Z,31.84
2022-08-06T17:09:16.159Z,32.21
2022-08-06T17:11:58.784Z,32.51
2022-08-06T17:14:32.651Z,32.75
2022-08-06T17:17:07.238Z,33.25
2022-08-06T17:19:41.672Z,33.02
2022-08-06T17:22:10.920Z,32.91
2022-08-06T17:24:42.230Z,33.17
2022-08-06T17:27:43.104Z,33.53
2022-08-06T17:30:08.276Z,33.14
2022-08-06T17:32:46.236Z,33.52
2022-08-06T17:35:16.435Z,33.31
2022-08-06T17:37:49.153Z,33.65
2022-08-06T17:40:30.649Z,33.78
2022-08-06T17:43:04.691Z,33.93
2022-08-06T17:45:35.099Z,34.45
2022-08-06T17:48:04.895Z,34.75
2022-08-06T17:50:40.637Z,35.22
2022-08-06T17:53:19.330Z,34.82
2022-08-06T17:56:00.443Z,34.71
2022-08-06T17:58:53.157Z,34.80
2022-08-06T18:01:44.760Z,35.13
2022-08-06T18:04:21.707Z,35.28
2022-08-06T18:06:54.559Z,35.22
2022-08-06T18:10:09.082Z,35.77
2022-08-06T18:12:13.035Z,35.44
2022-08-06T18:14:42.165Z,34.99
2022-08-06T18:17:16.078Z,36.03
2022-08-06T18:19:46.176Z,35.56
2022-08-06T18:22:23.193Z,35.68
2022-08-06T18:24:55.448Z,35.82
2022-08-06T18:27:55.241Z,35.70
2022-08-06T18:30:29.954Z,35.46
2022-08-06T18:33:09.841Z,35.93
2022-08-06T18:35:57.875Z,35.74
2022-08-06T18:38:31.844Z,36.54
2022-08-06T18:41:14.364Z,36.28
2022-08-06T18:43:54.764Z,36.65
2022-08-06T18:47:01.052Z,37.07
2022-08-06T18:49:20.823Z,36.91
2022-08-06T18:52:02.322Z,37.50
2022-08-06T18:54:30.506Z,37.18
2022-08-06T18:57:04.184Z,36.96
2022-08-06T18:59:34.296Z,37.04
2022-08-06T19:02:02.548Z,37.54
2022-08-06T19:04:30.687Z,37.97
2022-08-06T19:07:06.107Z,37.50
2022-08-06T19:09:37.236Z,37.46
2022-08-06T19:12:13.836Z,37.42
2022-08-06T19:14:49.889Z,37.37
2022-08-06T19:17:47.947Z,37.49
2022-08-06T19:20:19.917Z,37.77
2022-08-06T19:22:53.155Z,37.72
2022-08-06T19:25:41.806Z,38.55
2022-08-06T19:28:35.652Z,38.33
2022-08-06T19:31:04.030Z,37.94
2022-08-06T19:33:34.818Z,38.37
2022-08-06T19:36:09.024Z,39.05
2022-08-06T19:38:45.263Z,39.25
2022-08-06T19:41:19.490Z,40.20
2022-08-06T19:44:28.458Z,39.78
2022-08-06T19:46:56.687Z,38.97
2022-08-06T19:49:40.004Z,39.04
2022-08-06T19:52:09.724Z,39.60
2022-08-06T19:54:41.872Z,39.64
2022-08-06T19:57:13.301Z,39.33
2022-08-06T20:00:55.976Z,39.58
2022-08-06T20:02:51.420Z,40.08
2022-08-06T20:06:17.706Z,40.70
2022-08-06T20:08:32.372Z,40.27
2022-08-06T20:11:02.693Z,41.06
2022-08-06T20:13:33.509Z,41.62
2022-08-06T20:16:09.838Z,41.45
2022-08-06T20:18:39.463Z,40.81
2022-08-06T20:21:10.450Z,40.19
2022-08-06T20:23:41.694Z,39.94
2022-08-06T20:26:35.582Z,40.29
2022-08-06T20:29:10.488Z,40.95
2022-08-06T20:31:55.563Z,40.85
2022-08-06T20:34:27.652Z,40.43
2022-08-06T20:37:01.069Z,40.82
2022-08-06T20:39:31.634Z,40.31
2022-08-06T20:42:04.554Z,40.50
2022-08-06T20:44:36.592Z,40.86
2022-08-06T20:47:45.452Z,40.22
2022-08-06T20:50:04.063Z,40.59
2022-08-06T20:52:37.250Z,40.76
2022-08-06T20:55:09.798Z,41.37
2022-08-06T20:57:47.741Z,41.95
2022-08-06T21:00:28.003Z,41.89
2022-08-06T21:03:28.283Z,42.82
2022-08-06T21:05:51.343Z,42.88
2022-08-06T21:08:26.434Z,44.18
2022-08-06T21:10:57.317Z,43.11
2022-08-06T21:13:35.294Z,43.77
2022-08-06T21:16:14.673Z,43.00
2022-08-06T21:18:58.276Z,43.45
2022-08-06T21:21:31.764Z,42.45
2022-08-06T21:24:03.267Z,42.49
2022-08-06T21:26:35.890Z,43.08
2022-08-06T21:29:41.813Z,42.95
2022-08-06T21:31:58.210Z,42.82
2022-08-06T21:34:27.948Z,42.97
2022-08-06T21:36:58.192Z,43.26
2022-08-06T21:39:52.780Z,43.67
2022-08-06T21:42:17.774Z,44.18
2022-08-06T21:44:49.839Z,43.46
2022-08-06T21:47:19.487Z,43.45
2022-08-06T21:50:04.237Z,43.40
2022-08-06T21:52:37.772Z,43.09
2022-08-06T21:56:34.698Z,43.59
2022-08-06T21:58:02.893Z,43.64
2022-08-06T22:00:37.563Z,43.82
2022-08-06T22:04:34.684Z,43.69
2022-08-06T22:06:20.255Z,44.50
2022-08-06T22:08:53.675Z,44.77
2022-08-06T22:12:40.738Z,44.86
2022-08-06T22:14:19.829Z,46.28
2022-08-06T22:17:06.561Z,44.78
2022-08-06T22:19:43.493Z,46.10
2022-08-06T22:22:19.456Z,45.15
2022-08-06T22:24:54.071Z,46.73
2022-08-06T22:27:24.832Z,46.34
2022-08-06T22:30:26.976Z,45.99
2022-08-06T22:32:57.679Z,45.20
2022-08-06T22:35:38.305Z,46.56
2022-08-06T22:38:19.585Z,45.75
2022-08-06T22:41:01.279Z,45.69
2022-08-06T22:43:56.509Z,45.74
2022-08-06T22:46:21.870Z,45.48
2022-08-06T22:48:53.002Z,45.59
2022-08-06T22:51:34.514Z,44.95
2022-08-06T22:54:28.525Z,44.80
2022-08-06T22:57:05.457Z,44.92
2022-08-06T23:00:12.223Z,45.73
2022-08-06T23:02:28.855Z,45.04
2022-08-06T23:04:59.194Z,44.77
2022-08-06T23:07:43.442Z,45.24
2022-08-06T23:10:21.698Z,45.00
2022-08-06T23:12:55.000Z,44.71
2022-08-06T23:15:39.388Z,44.54
2022-08-06T23:18:12.655Z,44.95
2022-08-06T23:20:47.896Z,44.81
2022-08-06T23:23:22.165Z,45.29
2022-08-06T23:25:59.666Z,45.67
2022-08-06T23:28:32.071Z,44.90
2022-08-06T23:31:02.264Z,44.84
2022-08-06T23:33:38.754Z,44.92
2022-08-06T23:36:17.049Z,44.64
2022-08-06T23:38:50.706Z,44.41
2022-08-06T23:41:24.369Z,45.66
2022-08-06T23:44:18.144Z,45.33
2022-08-06T23:46:51.039Z,44.70
2022-08-06T23:49:23.758Z,45.03
2022-08-06T23:52:03.051Z,44.73
2022-08-06T23:54:38.344Z,44.66
2022-08-06T23:57:09.818Z,44.65
2022-08-06T23:59:48.388Z,44.36
