createdAt,value
2023-02-18T07:16:38.279Z,5.78
2023-02-18T07:19:56.913Z,5.57
2023-02-18T07:22:45.058Z,4.65
2023-02-18T07:25:45.241Z,3.63
2023-02-18T07:59:46.762Z,1.92
2023-02-18T18:30:51.410Z,10.32
2023-02-18T18:33:42.514Z,11.00
2023-02-18T18:36:09.768Z,11.30
2023-02-18T18:38:39.585Z,12.43
2023-02-18T18:41:09.827Z,13.07
2023-02-18T18:46:11.995Z,9.05
2023-02-18T18:48:39.656Z,14.57
2023-02-18T18:51:16.850Z,12.75
2023-02-18T18:53:43.732Z,9.70
2023-02-18T18:56:10.249Z,12.20
2023-02-18T18:58:36.795Z,14.77
2023-02-18T19:01:04.334Z,12.48
2023-02-18T19:03:31.546Z,15.70
2023-02-18T19:05:58.419Z,17.90
2023-02-18T19:08:25.217Z,12.00
2023-02-18T19:10:52.762Z,11.05
2023-02-18T19:13:23.936Z,15.52
2023-02-18T19:15:53.628Z,14.40
2023-02-18T19:18:24.534Z,10.82
2023-02-18T19:20:54.865Z,15.60
2023-02-18T19:25:47.628Z,13.02
2023-02-18T19:28:14.163Z,15.23
2023-02-18T19:30:42.328Z,15.07
2023-02-18T19:33:10.785Z,13.52
2023-02-18T19:35:39.011Z,14.32
2023-02-18T19:38:07.397Z,11.43
2023-02-18T19:40:34.244Z,13.25
2023-02-18T19:43:00.854Z,12.13
2023-02-18T19:45:27.468Z,13.23
2023-02-18T19:47:55.055Z,13.25
2023-02-18T19:50:21.839Z,12.18
2023-02-18T19:52:48.693Z,14.90
2023-02-18T19:55:15.425Z,16.38
2023-02-18T19:57:42.014Z,23.67
2023-02-18T20:00:09.161Z,10.73
2023-02-18T20:02:35.713Z,18.75
2023-02-18T20:05:03.490Z,11.05
2023-02-18T20:07:30.319Z,16.05
2023-02-18T20:09:56.943Z,11.73
2023-02-18T20:12:26.234Z,15.23
2023-02-18T20:14:54.813Z,18.33
2023-02-18T20:17:21.667Z,13.85
2023-02-18T20:19:48.141Z,17.23
2023-02-18T20:22:14.649Z,14.52
2023-02-18T20:24:42.128Z,16.60
2023-02-18T20:27:08.998Z,16.58
2023-02-18T20:29:36.305Z,12.23
2023-02-18T20:32:04.045Z,17.52
2023-02-18T20:34:31.311Z,12.88
2023-02-18T20:36:59.175Z,16.67
2023-02-18T20:39:50.387Z,12.98
2023-02-18T20:48:00.048Z,21.55
2023-02-18T20:50:38.991Z,16.55
2023-02-18T20:53:05.518Z,21.33
2023-02-18T20:55:33.948Z,13.65
2023-02-18T20:58:01.447Z,19.88
2023-02-18T21:00:27.952Z,17.15
2023-02-18T21:02:54.516Z,19.92
2023-02-18T21:05:20.962Z,20.13
2023-02-18T21:07:47.507Z,18.58
2023-02-18T21:12:54.811Z,21.50
2023-02-18T21:15:22.066Z,17.55
2023-02-18T21:17:48.711Z,17.17
2023-02-18T21:20:17.558Z,22.50
2023-02-18T21:22:44.007Z,18.23
2023-02-18T21:25:10.573Z,19.38
2023-02-18T21:27:47.559Z,20.83
2023-02-18T21:30:14.261Z,28.77
2023-02-18T21:32:40.748Z,21.65
2023-02-18T21:35:07.315Z,24.10
2023-02-18T21:37:33.846Z,22.17
2023-02-18T21:40:02.238Z,24.08
2023-02-18T21:42:28.807Z,19.23
2023-02-18T21:44:56.513Z,23.92
2023-02-18T21:47:23.304Z,21.00
2023-02-18T21:49:49.840Z,17.17
2023-02-18T21:52:16.484Z,16.88
2023-02-18T21:54:46.493Z,21.98
2023-02-18T21:57:14.660Z,17.67
2023-02-18T21:59:41.625Z,18.73
2023-02-18T22:02:12.881Z,21.98
2023-02-18T22:04:39.806Z,15.70
2023-02-18T22:07:06.519Z,18.25
2023-02-18T22:09:33.239Z,21.23
2023-02-18T22:12:00.358Z,20.48
2023-02-18T22:14:26.861Z,22.77
2023-02-18T22:16:53.263Z,26.38
2023-02-18T22:19:19.928Z,15.07
2023-02-18T22:21:46.527Z,16.48
2023-02-18T22:24:13.896Z,14.23
2023-02-18T22:26:40.366Z,15.48
2023-02-18T22:29:06.821Z,14.02
2023-02-18T22:31:33.376Z,13.27
2023-02-18T22:34:00.385Z,13.32
2023-02-18T22:36:27.344Z,16.48
2023-02-18T22:38:55.357Z,14.65
2023-02-18T22:41:25.321Z,10.57
2023-02-18T22:44:00.966Z,18.13
2023-02-18T22:46:28.386Z,8.50
2023-02-18T22:48:55.614Z,10.15
2023-02-18T22:51:25.157Z,11.30
2023-02-18T22:53:54.526Z,7.05
2023-02-18T22:56:23.979Z,12.07
2023-02-18T22:58:51.220Z,15.53
2023-02-18T23:01:21.633Z,11.70
2023-02-18T23:03:48.575Z,8.88
2023-02-18T23:06:57.162Z,9.00
2023-02-18T23:09:52.942Z,8.20
2023-02-18T23:12:21.763Z,9.75
2023-02-18T23:14:48.700Z,9.52
2023-02-18T23:17:19.491Z,9.27
2023-02-18T23:19:47.381Z,7.68
2023-02-18T23:22:16.071Z,9.35
2023-02-18T23:24:46.344Z,8.63
2023-02-18T23:27:16.248Z,11.10
2023-02-18T23:29:44.219Z,6.25
2023-02-18T23:32:18.000Z,5.80
2023-02-18T23:34:45.882Z,4.20
2023-02-18T23:37:17.157Z,4.28
2023-02-18T23:39:45.412Z,2.70
2023-02-18T23:42:17.099Z,3.05
2023-02-18T23:44:50.228Z,2.85
2023-02-18T23:47:16.782Z,1.63
2023-02-18T23:49:45.272Z,1.65
2023-02-18T23:52:14.856Z,6.63
2023-02-18T23:54:41.425Z,4.43
2023-02-18T23:57:08.892Z,3.53
2023-02-18T23:59:36.367Z,4.30
