createdAt,value
2017-09-04T00:00:15.064Z,940.7
2017-09-04T00:01:22.956Z,940.7
2017-09-04T00:02:31.040Z,940.7
2017-09-04T00:03:39.235Z,940.6
2017-09-04T00:04:47.441Z,940.7
2017-09-04T00:05:55.463Z,940.7
2017-09-04T00:07:03.494Z,940.7
2017-09-04T00:08:11.582Z,940.7
2017-09-04T00:09:19.682Z,940.7
2017-09-04T00:10:27.770Z,940.7
2017-09-04T00:11:35.914Z,940.7
2017-09-04T00:12:44.041Z,940.7
2017-09-04T00:13:52.029Z,940.6
2017-09-04T00:15:00.121Z,940.7
2017-09-04T00:16:08.209Z,940.7
2017-09-04T00:17:16.354Z,940.7
2017-09-04T00:18:24.386Z,940.7
2017-09-04T00:19:32.470Z,940.7
2017-09-04T00:20:40.681Z,940.7
2017-09-04T00:21:48.647Z,940.7
2017-09-04T00:22:56.825Z,940.7
2017-09-04T00:24:04.821Z,940.7
2017-09-04T00:25:12.909Z,940.7
2017-09-04T00:26:20.999Z,940.6
2017-09-04T00:27:29.086Z,940.7
2017-09-04T00:28:37.231Z,940.6
2017-09-04T00:29:45.269Z,940.6
2017-09-04T00:30:53.350Z,940.7
2017-09-04T00:32:01.438Z,940.6
2017-09-04T00:33:09.535Z,940.7
2017-09-04T00:34:17.669Z,940.7
2017-09-04T00:35:25.701Z,940.7
2017-09-04T00:36:33.919Z,940.7
2017-09-04T00:37:41.875Z,940.7
2017-09-04T00:38:49.966Z,940.7
2017-09-04T00:39:58.175Z,940.7
2017-09-04T00:41:06.162Z,940.6
2017-09-04T00:42:14.228Z,940.6
2017-09-04T00:43:22.316Z,940.6
2017-09-04T00:44:30.413Z,940.6
2017-09-04T00:45:38.546Z,940.6
2017-09-04T00:46:46.582Z,940.6
2017-09-04T00:47:54.670Z,940.5
2017-09-04T00:49:02.839Z,940.5
2017-09-04T00:50:10.840Z,940.5
2017-09-04T00:51:19.005Z,940.5
2017-09-04T00:52:27.081Z,940.5
2017-09-04T00:53:35.103Z,940.5
2017-09-04T00:54:43.215Z,940.5
2017-09-04T00:55:51.280Z,940.5
2017-09-04T00:56:59.487Z,940.5
2017-09-04T00:58:07.454Z,940.5
2017-09-04T00:59:15.542Z,940.5
2017-09-04T01:00:23.631Z,940.5
2017-09-04T01:01:31.718Z,940.5
2017-09-04T01:02:39.860Z,940.6
2017-09-04T01:03:47.892Z,940.6
2017-09-04T01:04:55.986Z,940.5
2017-09-04T01:06:04.069Z,940.6
2017-09-04T01:07:12.164Z,940.5
2017-09-04T01:08:20.561Z,940.5
2017-09-04T01:09:28.343Z,940.5
2017-09-04T01:10:36.433Z,940.5
2017-09-04T01:11:44.519Z,940.5
2017-09-04T01:12:52.614Z,940.5
2017-09-04T01:14:00.817Z,940.5
2017-09-04T01:15:08.784Z,940.5
2017-09-04T01:16:16.877Z,940.5
2017-09-04T01:17:24.963Z,940.5
2017-09-04T01:18:33.046Z,940.4
2017-09-04T01:19:41.189Z,940.4
2017-09-04T01:20:49.218Z,940.4
2017-09-04T01:21:57.307Z,940.4
2017-09-04T01:23:05.394Z,940.4
2017-09-04T01:24:13.543Z,940.4
2017-09-04T01:25:21.693Z,940.4
2017-09-04T01:26:29.736Z,940.4
2017-09-04T01:27:37.751Z,940.4
2017-09-04T01:28:45.834Z,940.4
2017-09-04T01:29:53.921Z,940.4
2017-09-04T01:31:02.064Z,940.4
2017-09-04T01:32:10.095Z,940.4
2017-09-04T01:33:18.186Z,940.4
2017-09-04T01:34:26.270Z,940.4
2017-09-04T01:35:34.418Z,940.4
2017-09-04T01:36:42.611Z,940.4
2017-09-04T01:37:50.537Z,940.4
2017-09-04T01:38:58.624Z,940.5
2017-09-04T01:40:06.835Z,940.4
2017-09-04T01:41:14.806Z,940.4
2017-09-04T01:42:22.946Z,940.4
2017-09-04T01:43:31.171Z,940.4
2017-09-04T01:44:39.190Z,940.4
2017-09-04T01:45:47.150Z,940.4
2017-09-04T01:46:55.237Z,940.4
2017-09-04T01:48:03.379Z,940.4
2017-09-04T01:49:11.410Z,940.4
2017-09-04T01:50:19.498Z,940.4
2017-09-04T01:51:27.586Z,940.4
2017-09-04T01:52:35.673Z,940.4
2017-09-04T01:53:43.881Z,940.5
2017-09-04T01:54:51.847Z,940.4
2017-09-04T01:55:59.993Z,940.4
2017-09-04T01:57:08.024Z,940.4
2017-09-04T01:58:16.247Z,940.4
2017-09-04T01:59:24.346Z,940.4
2017-09-04T02:00:32.295Z,940.4
2017-09-04T02:01:40.388Z,940.5
2017-09-04T02:02:48.523Z,940.4
2017-09-04T02:03:56.592Z,940.4
2017-09-04T02:05:04.769Z,940.4
2017-09-04T02:06:12.722Z,940.4
2017-09-04T02:07:20.957Z,940.4
2017-09-04T02:08:28.895Z,940.5
2017-09-04T02:09:36.982Z,940.4
2017-09-04T02:10:45.128Z,940.4
2017-09-04T02:11:53.214Z,940.5
2017-09-04T02:13:01.248Z,940.4
2017-09-04T02:14:09.332Z,940.4
2017-09-04T02:15:17.417Z,940.5
2017-09-04T02:16:25.628Z,940.5
2017-09-04T02:17:33.588Z,940.4
2017-09-04T02:18:41.678Z,940.4
2017-09-04T02:19:49.764Z,940.4
2017-09-04T02:20:57.852Z,940.3
2017-09-04T02:22:06.086Z,940.3
2017-09-04T02:23:14.026Z,940.3
2017-09-04T02:24:22.113Z,940.3
2017-09-04T02:25:30.198Z,940.3
2017-09-04T02:26:38.355Z,940.4
2017-09-04T02:27:46.490Z,940.4
2017-09-04T02:28:54.457Z,940.3
2017-09-04T02:30:02.680Z,940.4
2017-09-04T02:31:10.717Z,940.4
2017-09-04T02:32:18.720Z,940.4
2017-09-04T02:33:26.864Z,940.4
2017-09-04T02:34:34.892Z,940.3
2017-09-04T02:35:43.057Z,940.3
2017-09-04T02:36:51.067Z,940.3
2017-09-04T02:37:59.158Z,940.3
2017-09-04T02:39:07.295Z,940.3
2017-09-04T02:40:15.420Z,940.3
2017-09-04T02:41:23.423Z,940.3
2017-09-04T02:42:31.508Z,940.3
2017-09-04T02:43:39.715Z,940.3
2017-09-04T02:44:47.738Z,940.3
2017-09-04T02:45:55.776Z,940.3
2017-09-04T02:47:03.854Z,940.3
2017-09-04T02:48:11.941Z,940.2
2017-09-04T02:49:20.224Z,940.2
2017-09-04T02:50:28.171Z,940.2
2017-09-04T02:51:36.202Z,940.2
2017-09-04T02:52:44.289Z,940.2
2017-09-04T02:53:52.468Z,940.2
2017-09-04T02:55:00.460Z,940.2
2017-09-04T02:56:08.604Z,940.2
2017-09-04T02:57:16.635Z,940.2
2017-09-04T02:58:24.907Z,940.1
2017-09-04T02:59:32.929Z,940.2
2017-09-04T03:00:40.910Z,940.1
2017-09-04T03:01:49.106Z,940.2
2017-09-04T03:02:57.170Z,940.1
2017-09-04T03:04:05.152Z,940.1
2017-09-04T03:05:13.240Z,940.1
2017-09-04T03:06:21.330Z,940.1
2017-09-04T03:07:29.534Z,940.1
2017-09-04T03:08:37.499Z,940.1
2017-09-04T03:09:45.588Z,940.2
2017-09-04T03:10:53.676Z,940.1
2017-09-04T03:12:01.955Z,940.1
2017-09-04T03:13:10.041Z,940.2
2017-09-04T03:14:17.933Z,940.2
2017-09-04T03:15:26.173Z,940.2
2017-09-04T03:16:34.209Z,940.1
2017-09-04T03:17:42.290Z,940.2
2017-09-04T03:18:50.497Z,940.2
2017-09-04T03:19:58.467Z,940.2
2017-09-04T03:21:06.549Z,940.2
2017-09-04T03:22:14.634Z,940.2
2017-09-04T03:23:22.724Z,940.2
2017-09-04T03:24:30.866Z,940.2
2017-09-04T03:25:38.896Z,940.2
2017-09-04T03:26:47.007Z,940.2
2017-09-04T03:27:55.070Z,940.2
2017-09-04T03:29:03.221Z,940.3
2017-09-04T03:30:11.300Z,940.2
2017-09-04T03:31:19.449Z,940.2
2017-09-04T03:32:27.414Z,940.2
2017-09-04T03:33:35.501Z,940.3
2017-09-04T03:34:43.593Z,940.3
2017-09-04T03:35:51.771Z,940.3
2017-09-04T03:36:59.764Z,940.2
2017-09-04T03:38:07.848Z,940.3
2017-09-04T03:39:15.934Z,940.2
2017-09-04T03:40:24.052Z,940.2
2017-09-04T03:41:32.163Z,940.2
2017-09-04T03:42:40.212Z,940.2
2017-09-04T03:43:48.300Z,940.2
2017-09-04T03:44:56.386Z,940.3
2017-09-04T03:46:04.469Z,940.2
2017-09-04T03:47:12.678Z,940.2
2017-09-04T03:48:20.642Z,940.2
2017-09-04T03:49:28.735Z,940.3
2017-09-04T03:50:36.814Z,940.2
2017-09-04T03:51:44.906Z,940.2
2017-09-04T03:52:53.045Z,940.3
2017-09-04T03:54:01.076Z,940.3
2017-09-04T03:55:09.163Z,940.3
2017-09-04T03:56:17.241Z,940.3
2017-09-04T03:57:25.331Z,940.3
2017-09-04T03:58:33.485Z,940.3
2017-09-04T03:59:41.505Z,940.3
2017-09-04T04:00:49.593Z,940.3
2017-09-04T04:01:57.677Z,940.4
2017-09-04T04:03:05.884Z,940.4
2017-09-04T04:04:13.908Z,940.4
2017-09-04T04:05:21.937Z,940.4
2017-09-04T04:06:30.025Z,940.4
2017-09-04T04:07:38.240Z,940.4
2017-09-04T04:08:46.196Z,940.5
2017-09-04T04:09:54.402Z,940.4
2017-09-04T04:11:02.368Z,940.4
2017-09-04T04:12:10.455Z,940.5
2017-09-04T04:13:18.679Z,940.5
2017-09-04T04:14:26.766Z,940.5
2017-09-04T04:15:34.913Z,940.5
2017-09-04T04:16:43.025Z,940.5
2017-09-04T04:17:51.029Z,940.5
2017-09-04T04:18:59.235Z,940.5
2017-09-04T04:20:07.202Z,940.5
2017-09-04T04:21:15.364Z,940.6
2017-09-04T04:22:23.371Z,940.6
2017-09-04T04:23:31.461Z,940.5
2017-09-04T04:24:39.685Z,940.5
2017-09-04T04:25:47.699Z,940.5
2017-09-04T04:26:55.804Z,940.6
2017-09-04T04:28:03.803Z,940.5
2017-09-04T04:29:11.889Z,940.6
2017-09-04T04:30:20.058Z,940.5
2017-09-04T04:31:28.061Z,940.5
2017-09-04T04:32:36.266Z,940.5
2017-09-04T04:33:44.232Z,940.5
2017-09-04T04:34:52.531Z,940.6
2017-09-04T04:36:00.405Z,940.5
2017-09-04T04:37:08.490Z,940.5
2017-09-04T04:38:16.639Z,940.5
2017-09-04T04:39:24.751Z,940.5
2017-09-04T04:40:32.748Z,940.5
2017-09-04T04:41:40.834Z,940.5
2017-09-04T04:42:48.921Z,940.5
2017-09-04T04:43:57.316Z,940.5
2017-09-04T04:45:05.092Z,940.5
2017-09-04T04:46:13.182Z,940.5
2017-09-04T04:47:21.264Z,940.5
2017-09-04T04:48:29.358Z,940.5
2017-09-04T04:49:37.568Z,940.5
2017-09-04T04:50:45.654Z,940.6
2017-09-04T04:51:53.683Z,940.6
2017-09-04T04:53:01.813Z,940.6
2017-09-04T04:54:09.855Z,940.6
2017-09-04T04:55:18.003Z,940.6
2017-09-04T04:56:26.027Z,940.6
2017-09-04T04:57:34.109Z,940.6
2017-09-04T04:58:42.196Z,940.6
2017-09-04T04:59:50.285Z,940.6
2017-09-04T05:00:58.492Z,940.6
2017-09-04T05:02:06.455Z,940.6
2017-09-04T05:03:14.543Z,940.6
2017-09-04T05:04:22.626Z,940.6
2017-09-04T05:05:30.710Z,940.7
2017-09-04T05:06:38.918Z,940.7
2017-09-04T05:07:46.885Z,940.7
2017-09-04T05:08:54.970Z,940.7
2017-09-04T05:10:03.054Z,940.7
2017-09-04T05:11:11.189Z,940.7
2017-09-04T05:12:19.286Z,940.8
2017-09-04T05:13:27.315Z,940.7
2017-09-04T05:14:35.402Z,940.7
2017-09-04T05:15:43.484Z,940.7
2017-09-04T05:16:51.571Z,940.7
2017-09-04T05:17:59.713Z,940.7
2017-09-04T05:19:07.743Z,940.7
2017-09-04T05:20:15.830Z,940.8
2017-09-04T05:21:24.010Z,940.7
2017-09-04T05:22:32.059Z,940.7
2017-09-04T05:23:40.214Z,940.8
2017-09-04T05:24:48.180Z,940.8
2017-09-04T05:25:56.266Z,940.8
2017-09-04T05:27:04.355Z,940.8
2017-09-04T05:28:12.444Z,940.8
2017-09-04T05:29:20.583Z,940.8
2017-09-04T05:30:28.616Z,940.8
2017-09-04T05:31:36.698Z,940.8
2017-09-04T05:32:44.810Z,940.8
2017-09-04T05:33:52.899Z,940.9
2017-09-04T05:35:01.321Z,940.9
2017-09-04T05:36:09.068Z,940.9
2017-09-04T05:37:17.156Z,940.9
2017-09-04T05:38:25.362Z,940.9
2017-09-04T05:39:33.326Z,940.9
2017-09-04T05:40:41.534Z,940.9
2017-09-04T05:41:49.500Z,940.9
2017-09-04T05:42:57.585Z,940.9
2017-09-04T05:44:05.858Z,940.9
2017-09-04T05:45:13.886Z,941.0
2017-09-04T05:46:21.963Z,941.0
2017-09-04T05:47:29.931Z,941.0
2017-09-04T05:48:38.018Z,940.9
2017-09-04T05:49:46.104Z,941.0
2017-09-04T05:50:54.186Z,941.0
2017-09-04T05:52:02.329Z,941.0
2017-09-04T05:53:10.367Z,941.0
2017-09-04T05:54:18.502Z,940.9
2017-09-04T05:55:26.535Z,940.9
2017-09-04T05:56:34.620Z,940.9
2017-09-04T05:57:42.762Z,941.0
2017-09-04T05:58:50.790Z,940.9
2017-09-04T05:59:58.877Z,940.9
2017-09-04T06:01:06.963Z,941.0
2017-09-04T06:02:15.050Z,940.9
2017-09-04T06:03:23.256Z,940.9
2017-09-04T06:04:31.222Z,941.0
2017-09-04T06:05:39.308Z,941.0
2017-09-04T06:06:47.392Z,941.0
2017-09-04T06:07:55.479Z,941.0
2017-09-04T06:09:03.621Z,941.0
2017-09-04T06:10:11.708Z,941.0
2017-09-04T06:11:19.738Z,941.0
2017-09-04T06:12:27.824Z,941.0
2017-09-04T06:13:35.911Z,941.0
2017-09-04T06:14:44.121Z,941.0
2017-09-04T06:15:52.083Z,941.0
2017-09-04T06:17:00.234Z,941.0
2017-09-04T06:18:08.253Z,941.0
2017-09-04T06:19:16.338Z,941.1
2017-09-04T06:20:24.496Z,941.1
2017-09-04T06:21:32.680Z,941.1
2017-09-04T06:22:40.607Z,941.2
2017-09-04T06:23:48.693Z,941.2
2017-09-04T06:24:56.776Z,941.2
2017-09-04T06:26:05.171Z,941.2
2017-09-04T06:27:12.973Z,941.2
2017-09-04T06:28:21.036Z,941.2
2017-09-04T06:29:29.130Z,941.2
2017-09-04T06:30:37.372Z,941.2
2017-09-04T06:31:45.421Z,941.2
2017-09-04T06:32:53.384Z,941.2
2017-09-04T06:34:01.474Z,941.2
2017-09-04T06:35:09.559Z,941.2
2017-09-04T06:36:17.646Z,941.2
2017-09-04T06:37:25.852Z,941.3
2017-09-04T06:38:33.817Z,941.2
2017-09-04T06:39:41.908Z,941.3
2017-09-04T06:40:49.990Z,941.3
2017-09-04T06:41:58.131Z,941.3
2017-09-04T06:43:06.216Z,941.3
2017-09-04T06:44:14.360Z,941.3
2017-09-04T06:45:22.367Z,941.3
2017-09-04T06:46:30.421Z,941.3
2017-09-04T06:47:38.513Z,941.3
2017-09-04T06:48:46.712Z,941.3
2017-09-04T06:49:54.683Z,941.3
2017-09-04T06:51:02.763Z,941.4
2017-09-04T06:52:10.855Z,941.3
2017-09-04T06:53:18.942Z,941.3
2017-09-04T06:54:27.083Z,941.3
2017-09-04T06:55:35.112Z,941.3
2017-09-04T06:56:43.199Z,941.3
2017-09-04T06:57:51.419Z,941.4
2017-09-04T06:58:59.449Z,941.4
2017-09-04T07:00:07.598Z,941.4
2017-09-04T07:01:15.622Z,941.5
2017-09-04T07:02:23.708Z,941.4
2017-09-04T07:03:31.805Z,941.5
2017-09-04T07:04:39.892Z,941.5
2017-09-04T07:05:48.098Z,941.5
2017-09-04T07:06:56.064Z,941.5
2017-09-04T07:08:04.150Z,941.5
2017-09-04T07:09:12.235Z,941.5
2017-09-04T07:10:20.321Z,941.5
2017-09-04T07:11:28.548Z,941.5
2017-09-04T07:12:36.493Z,941.5
2017-09-04T07:13:44.644Z,941.5
2017-09-04T07:14:52.667Z,941.5
2017-09-04T07:16:00.753Z,941.5
2017-09-04T07:17:09.034Z,941.6
2017-09-04T07:18:16.924Z,941.6
2017-09-04T07:19:25.009Z,941.6
2017-09-04T07:20:33.094Z,941.5
2017-09-04T07:21:41.181Z,941.6
2017-09-04T07:22:49.322Z,941.6
2017-09-04T07:23:57.353Z,941.6
2017-09-04T07:25:05.442Z,941.6
2017-09-04T07:26:13.535Z,941.6
2017-09-04T07:27:21.621Z,941.6
2017-09-04T07:28:29.761Z,941.6
2017-09-04T07:29:37.850Z,941.6
2017-09-04T07:30:45.952Z,941.7
2017-09-04T07:31:53.996Z,941.7
2017-09-04T07:33:02.048Z,941.6
2017-09-04T07:34:10.191Z,941.7
2017-09-04T07:35:18.364Z,941.7
2017-09-04T07:36:26.306Z,941.7
2017-09-04T07:37:34.392Z,941.7
2017-09-04T07:38:42.477Z,941.7
2017-09-04T07:39:50.783Z,941.6
2017-09-04T07:40:58.649Z,941.7
2017-09-04T07:42:06.737Z,941.7
2017-09-04T07:43:14.821Z,941.6
2017-09-04T07:44:22.909Z,941.6
2017-09-04T07:45:31.050Z,941.7
2017-09-04T07:46:39.079Z,941.7
2017-09-04T07:47:47.171Z,941.7
2017-09-04T07:48:55.395Z,941.7
2017-09-04T07:50:03.336Z,941.7
2017-09-04T07:51:11.555Z,941.7
2017-09-04T07:52:19.516Z,941.7
2017-09-04T07:53:27.613Z,941.7
2017-09-04T07:54:35.704Z,941.8
2017-09-04T07:55:43.800Z,941.8
2017-09-04T07:56:51.942Z,941.8
2017-09-04T07:58:00.090Z,941.8
2017-09-04T07:59:08.059Z,941.8
2017-09-04T08:00:16.142Z,941.8
2017-09-04T08:01:24.349Z,941.7
2017-09-04T08:02:32.563Z,941.7
2017-09-04T08:03:40.402Z,941.7
2017-09-04T08:04:48.488Z,941.8
2017-09-04T08:05:56.583Z,941.8
2017-09-04T08:07:04.797Z,941.8
2017-09-04T08:08:12.810Z,941.8
2017-09-04T08:09:20.842Z,941.8
2017-09-04T08:10:28.926Z,941.8
2017-09-04T08:11:37.140Z,941.8
2017-09-04T08:12:45.099Z,941.8
2017-09-04T08:13:53.303Z,941.8
2017-09-04T08:15:01.265Z,941.8
2017-09-04T08:16:09.454Z,941.8
2017-09-04T08:17:17.561Z,941.8
2017-09-04T08:18:25.534Z,941.8
2017-09-04T08:19:33.672Z,941.8
2017-09-04T08:20:41.705Z,941.8
2017-09-04T08:21:49.869Z,941.9
2017-09-04T08:22:57.877Z,941.8
2017-09-04T08:24:05.963Z,941.8
2017-09-04T08:25:14.172Z,941.9
2017-09-04T08:26:22.320Z,941.9
2017-09-04T08:27:30.265Z,941.8
2017-09-04T08:28:38.355Z,941.9
2017-09-04T08:29:46.523Z,941.9
2017-09-04T08:30:54.581Z,941.9
2017-09-04T08:32:02.619Z,941.9
2017-09-04T08:33:10.817Z,941.9
2017-09-04T08:34:18.784Z,941.9
2017-09-04T08:35:26.895Z,942.0
2017-09-04T08:36:35.011Z,942.0
2017-09-04T08:37:43.044Z,942.0
2017-09-04T08:38:51.134Z,942.0
2017-09-04T08:39:59.347Z,942.0
2017-09-04T08:41:07.305Z,942.0
2017-09-04T08:42:15.451Z,942.0
2017-09-04T08:43:23.480Z,942.0
2017-09-04T08:44:31.565Z,941.9
2017-09-04T08:45:39.651Z,941.9
2017-09-04T08:46:47.738Z,941.9
2017-09-04T08:47:55.946Z,941.9
2017-09-04T08:49:03.996Z,941.9
2017-09-04T08:50:11.998Z,942.0
2017-09-04T08:51:20.084Z,941.9
2017-09-04T08:52:28.170Z,941.9
2017-09-04T08:53:36.456Z,941.9
2017-09-04T08:54:44.358Z,941.9
2017-09-04T08:55:52.427Z,941.9
2017-09-04T08:57:00.515Z,941.9
2017-09-04T08:58:08.741Z,941.9
2017-09-04T08:59:16.744Z,941.9
2017-09-04T09:00:24.775Z,942.0
2017-09-04T09:01:32.861Z,942.0
2017-09-04T09:02:40.948Z,941.9
2017-09-04T09:03:49.202Z,942.0
2017-09-04T09:04:57.407Z,942.0
2017-09-04T09:06:05.374Z,942.0
2017-09-04T09:07:13.460Z,942.0
2017-09-04T09:08:21.547Z,942.0
2017-09-04T09:09:29.632Z,942.1
2017-09-04T09:10:37.841Z,942.1
2017-09-04T09:11:45.806Z,942.1
2017-09-04T09:12:53.893Z,942.1
2017-09-04T09:14:01.979Z,942.1
2017-09-04T09:15:10.071Z,942.1
2017-09-04T09:16:18.272Z,942.1
2017-09-04T09:17:26.248Z,942.2
2017-09-04T09:18:34.335Z,942.2
2017-09-04T09:19:42.430Z,942.2
2017-09-04T09:20:50.778Z,942.2
2017-09-04T09:21:58.724Z,942.3
2017-09-04T09:23:06.688Z,942.3
2017-09-04T09:24:14.776Z,942.3
2017-09-04T09:25:22.863Z,942.3
2017-09-04T09:26:30.950Z,942.3
2017-09-04T09:27:39.093Z,942.3
2017-09-04T09:28:47.121Z,942.3
2017-09-04T09:29:55.371Z,942.3
2017-09-04T09:31:03.297Z,942.3
2017-09-04T09:32:11.385Z,942.3
2017-09-04T09:33:19.588Z,942.3
2017-09-04T09:34:27.721Z,942.3
2017-09-04T09:35:35.644Z,942.4
2017-09-04T09:36:43.786Z,942.3
2017-09-04T09:37:51.824Z,942.4
2017-09-04T09:39:00.196Z,942.4
2017-09-04T09:40:07.994Z,942.4
2017-09-04T09:41:16.082Z,942.4
2017-09-04T09:42:24.169Z,942.5
2017-09-04T09:43:32.261Z,942.5
2017-09-04T09:44:40.399Z,942.5
2017-09-04T09:45:48.429Z,942.5
2017-09-04T09:46:56.525Z,942.5
2017-09-04T09:48:04.621Z,942.5
2017-09-04T09:49:12.705Z,942.6
2017-09-04T09:50:20.839Z,942.5
2017-09-04T09:51:28.873Z,942.6
2017-09-04T09:52:37.176Z,942.6
2017-09-04T09:53:45.045Z,942.5
2017-09-04T09:54:53.131Z,942.6
2017-09-04T09:56:01.337Z,942.6
2017-09-04T09:57:09.473Z,942.6
2017-09-04T09:58:17.389Z,942.6
2017-09-04T09:59:25.476Z,942.6
2017-09-04T10:00:33.564Z,942.6
2017-09-04T10:01:41.772Z,942.6
2017-09-04T10:02:49.762Z,942.7
2017-09-04T10:03:57.830Z,942.7
2017-09-04T10:05:05.922Z,942.7
2017-09-04T10:06:14.182Z,942.7
2017-09-04T10:07:22.274Z,942.7
2017-09-04T10:08:30.234Z,942.7
2017-09-04T10:09:38.263Z,942.7
2017-09-04T10:10:46.349Z,942.8
2017-09-04T10:11:54.458Z,942.8
2017-09-04T10:13:02.642Z,942.8
2017-09-04T10:14:10.609Z,942.8
2017-09-04T10:15:18.697Z,942.8
2017-09-04T10:16:26.941Z,942.8
2017-09-04T10:17:34.868Z,942.8
2017-09-04T10:18:43.012Z,942.8
2017-09-04T10:19:51.052Z,942.9
2017-09-04T10:20:59.271Z,942.8
2017-09-04T10:22:07.225Z,942.9
2017-09-04T10:23:15.318Z,942.9
2017-09-04T10:24:23.454Z,942.9
2017-09-04T10:25:31.486Z,942.9
2017-09-04T10:26:39.571Z,942.9
2017-09-04T10:27:47.672Z,942.9
2017-09-04T10:28:55.753Z,942.8
2017-09-04T10:30:03.895Z,942.8
2017-09-04T10:31:11.924Z,942.8
2017-09-04T10:32:20.009Z,942.7
2017-09-04T10:33:28.096Z,942.8
2017-09-04T10:34:36.291Z,942.8
2017-09-04T10:35:44.327Z,942.9
2017-09-04T10:36:52.358Z,942.9
2017-09-04T10:38:00.446Z,942.9
2017-09-04T10:39:08.652Z,942.9
2017-09-04T10:40:16.739Z,942.9
2017-09-04T10:41:24.762Z,942.9
2017-09-04T10:42:32.793Z,943.0
2017-09-04T10:43:40.987Z,943.0
2017-09-04T10:44:48.967Z,943.0
2017-09-04T10:45:57.062Z,943.0
2017-09-04T10:47:05.272Z,942.9
2017-09-04T10:48:13.434Z,942.9
2017-09-04T10:49:21.322Z,942.9
2017-09-04T10:50:29.409Z,942.9
2017-09-04T10:51:37.505Z,942.8
2017-09-04T10:52:45.747Z,942.8
2017-09-04T10:53:53.744Z,942.8
2017-09-04T10:55:01.765Z,942.8
2017-09-04T10:56:09.901Z,942.8
2017-09-04T10:57:18.126Z,942.8
2017-09-04T10:58:26.172Z,942.8
2017-09-04T10:59:34.115Z,942.7
2017-09-04T11:00:42.203Z,942.7
2017-09-04T11:01:50.289Z,942.8
2017-09-04T11:02:58.379Z,942.7
2017-09-04T11:04:06.520Z,942.7
2017-09-04T11:05:14.551Z,942.7
2017-09-04T11:06:22.636Z,942.8
2017-09-04T11:07:30.861Z,942.8
2017-09-04T11:08:38.811Z,942.7
2017-09-04T11:09:47.039Z,942.7
2017-09-04T11:10:55.005Z,942.8
2017-09-04T11:12:03.293Z,942.8
2017-09-04T11:13:11.183Z,942.8
2017-09-04T11:14:19.262Z,942.8
2017-09-04T11:15:27.441Z,942.9
2017-09-04T11:16:35.462Z,942.9
2017-09-04T11:17:43.550Z,942.9
2017-09-04T11:18:51.638Z,942.9
2017-09-04T11:19:59.724Z,942.9
2017-09-04T11:21:07.869Z,942.9
2017-09-04T11:22:15.897Z,943.0
2017-09-04T11:23:23.985Z,943.0
2017-09-04T11:24:32.072Z,943.0
2017-09-04T11:25:40.226Z,943.0
2017-09-04T11:26:48.380Z,943.0
2017-09-04T11:27:56.396Z,943.0
2017-09-04T11:29:04.433Z,943.0
2017-09-04T11:30:12.514Z,943.0
2017-09-04T11:31:20.600Z,943.0
2017-09-04T11:32:28.770Z,943.0
2017-09-04T11:33:36.803Z,943.0
2017-09-04T11:34:44.891Z,943.0
2017-09-04T11:35:52.977Z,943.0
2017-09-04T11:37:01.067Z,942.9
2017-09-04T11:38:09.271Z,942.9
2017-09-04T11:39:17.309Z,942.9
2017-09-04T11:40:25.325Z,942.9
2017-09-04T11:41:33.412Z,942.9
2017-09-04T11:42:41.500Z,942.9
2017-09-04T11:43:49.783Z,942.8
2017-09-04T11:44:57.672Z,942.8
2017-09-04T11:46:05.762Z,942.8
2017-09-04T11:47:13.879Z,942.8
2017-09-04T11:48:22.092Z,942.8
2017-09-04T11:49:30.349Z,942.8
2017-09-04T11:50:38.159Z,942.8
2017-09-04T11:51:46.247Z,942.7
2017-09-04T11:54:02.418Z,942.7
2017-09-04T11:55:10.627Z,942.6
2017-09-04T11:56:18.591Z,942.6
2017-09-04T11:57:26.678Z,942.7
2017-09-04T11:58:34.768Z,942.7
2017-09-04T11:59:42.909Z,942.7
2017-09-04T12:00:51.066Z,942.8
2017-09-04T12:01:59.028Z,942.7
2017-09-04T12:03:07.286Z,942.8
2017-09-04T12:04:15.200Z,942.7
2017-09-04T12:05:23.286Z,942.8
2017-09-04T12:06:31.429Z,942.8
2017-09-04T12:07:39.460Z,942.8
2017-09-04T12:08:47.549Z,942.8
2017-09-04T12:09:55.636Z,942.9
2017-09-04T12:11:03.722Z,942.9
2017-09-04T12:12:11.866Z,942.9
2017-09-04T12:13:19.895Z,942.9
2017-09-04T12:14:27.981Z,942.9
2017-09-04T12:15:36.124Z,942.9
2017-09-04T12:16:44.156Z,942.9
2017-09-04T12:17:52.363Z,942.9
2017-09-04T12:19:00.332Z,942.9
2017-09-04T12:20:08.415Z,942.8
2017-09-04T12:21:16.504Z,942.9
2017-09-04T12:22:24.592Z,942.8
2017-09-04T12:23:32.800Z,942.8
2017-09-04T12:24:40.763Z,942.8
2017-09-04T12:25:48.850Z,942.8
2017-09-04T12:26:56.938Z,942.8
2017-09-04T12:28:05.025Z,942.9
2017-09-04T12:29:13.241Z,942.8
2017-09-04T12:30:21.259Z,942.8
2017-09-04T12:31:29.546Z,942.9
2017-09-04T12:32:37.382Z,942.9
2017-09-04T12:33:45.500Z,943.0
2017-09-04T12:34:53.677Z,943.0
2017-09-04T12:36:01.643Z,943.1
2017-09-04T12:37:09.731Z,943.1
2017-09-04T12:38:18.011Z,943.0
2017-09-04T12:39:25.918Z,943.0
2017-09-04T12:40:34.052Z,943.0
2017-09-04T12:41:42.084Z,943.0
2017-09-04T12:42:50.171Z,943.0
2017-09-04T12:43:58.380Z,943.0
2017-09-04T12:45:06.347Z,943.0
2017-09-04T12:46:14.558Z,943.0
2017-09-04T12:47:22.641Z,943.0
2017-09-04T12:48:30.607Z,943.0
2017-09-04T12:49:38.693Z,943.0
2017-09-04T12:50:46.779Z,943.0
2017-09-04T12:51:55.119Z,943.0
2017-09-04T12:53:03.070Z,943.0
2017-09-04T12:54:11.117Z,943.0
2017-09-04T12:55:19.135Z,943.1
2017-09-04T12:56:27.221Z,943.0
2017-09-04T12:57:35.363Z,943.0
2017-09-04T12:58:43.393Z,943.0
2017-09-04T12:59:51.481Z,943.0
2017-09-04T13:00:59.567Z,943.0
2017-09-04T13:02:07.770Z,943.0
2017-09-04T13:03:15.864Z,943.1
2017-09-04T13:04:23.839Z,943.1
2017-09-04T13:05:31.917Z,943.1
2017-09-04T13:06:40.005Z,943.1
2017-09-04T13:07:48.088Z,943.1
2017-09-04T13:08:56.234Z,943.1
2017-09-04T13:10:04.263Z,943.0
2017-09-04T13:11:12.350Z,943.0
2017-09-04T13:12:20.437Z,943.0
2017-09-04T13:13:28.524Z,943.0
2017-09-04T13:14:36.738Z,943.0
2017-09-04T13:15:44.810Z,943.0
2017-09-04T13:16:52.959Z,943.0
2017-09-04T13:18:00.896Z,943.0
2017-09-04T13:19:09.044Z,943.0
2017-09-04T13:20:17.192Z,943.0
2017-09-04T13:21:25.158Z,943.0
2017-09-04T13:22:33.244Z,943.0
2017-09-04T13:23:41.331Z,943.1
2017-09-04T13:24:49.418Z,943.1
2017-09-04T13:25:57.560Z,943.1
2017-09-04T13:27:05.592Z,943.1
2017-09-04T13:28:13.679Z,943.0
2017-09-04T13:29:21.867Z,943.0
2017-09-04T13:30:29.876Z,943.0
2017-09-04T13:31:37.996Z,943.0
2017-09-04T13:32:46.039Z,942.9
2017-09-04T13:33:54.119Z,942.9
2017-09-04T13:35:02.400Z,943.0
2017-09-04T13:36:10.292Z,942.9
2017-09-04T13:37:18.501Z,942.9
2017-09-04T13:38:26.467Z,942.9
2017-09-04T13:39:34.557Z,943.0
2017-09-04T13:40:42.643Z,942.9
2017-09-04T13:41:50.729Z,942.9
2017-09-04T13:42:58.872Z,942.9
2017-09-04T13:44:06.947Z,942.9
2017-09-04T13:45:15.074Z,942.9
2017-09-04T13:46:23.078Z,942.9
2017-09-04T13:47:31.162Z,942.9
2017-09-04T13:48:39.513Z,942.9
2017-09-04T13:49:47.336Z,942.9
2017-09-04T13:50:55.542Z,942.9
2017-09-04T13:52:03.507Z,942.9
2017-09-04T13:53:11.725Z,942.9
2017-09-04T13:54:19.741Z,942.9
2017-09-04T13:55:27.772Z,942.9
2017-09-04T13:56:35.869Z,942.9
2017-09-04T13:57:44.068Z,942.9
2017-09-04T13:58:52.034Z,942.9
2017-09-04T14:00:00.240Z,942.9
2017-09-04T14:01:08.206Z,942.9
2017-09-04T14:02:16.293Z,943.0
2017-09-04T14:03:24.380Z,942.9
2017-09-04T14:04:32.469Z,943.0
2017-09-04T14:05:40.683Z,943.0
2017-09-04T14:06:48.716Z,942.9
2017-09-04T14:07:56.797Z,943.0
2017-09-04T14:09:04.835Z,943.0
2017-09-04T14:10:12.922Z,942.9
2017-09-04T14:11:21.079Z,942.9
2017-09-04T14:12:29.105Z,942.9
2017-09-04T14:13:37.190Z,943.0
2017-09-04T14:14:45.292Z,943.0
2017-09-04T14:15:53.380Z,943.0
2017-09-04T14:17:01.588Z,943.0
2017-09-04T14:18:09.556Z,943.1
2017-09-04T14:19:17.642Z,943.1
2017-09-04T14:20:25.815Z,943.1
2017-09-04T14:21:33.839Z,943.1
2017-09-04T14:22:42.022Z,943.1
2017-09-04T14:23:49.989Z,943.1
2017-09-04T14:24:58.080Z,943.1
2017-09-04T14:26:06.164Z,943.1
2017-09-04T14:27:14.250Z,943.1
2017-09-04T14:28:22.455Z,943.1
2017-09-04T14:29:30.422Z,943.1
2017-09-04T14:30:38.508Z,943.1
2017-09-04T14:31:46.595Z,943.1
2017-09-04T14:32:54.681Z,943.1
2017-09-04T14:34:02.824Z,943.1
2017-09-04T14:35:10.887Z,943.1
2017-09-04T14:36:18.941Z,943.1
2017-09-04T14:37:27.029Z,943.1