createdAt,value
2022-10-31T00:01:12.732Z,102047.63
2022-10-31T00:03:48.573Z,102049.53
2022-10-31T00:06:19.099Z,102047.75
2022-10-31T00:08:47.185Z,102045.09
2022-10-31T00:11:17.260Z,102053.13
2022-10-31T00:13:46.545Z,102056.75
2022-10-31T00:16:19.901Z,102055.88
2022-10-31T00:18:50.722Z,102055.88
2022-10-31T00:21:18.734Z,102047.91
2022-10-31T00:23:46.797Z,102053.25
2022-10-31T00:26:16.693Z,102045.31
2022-10-31T00:28:46.057Z,102055.16
2022-10-31T00:31:15.202Z,102052.47
2022-10-31T00:33:44.058Z,102059.66
2022-10-31T00:36:15.553Z,102058.78
2022-10-31T00:38:43.736Z,102059.66
2022-10-31T00:41:12.179Z,102059.69
2022-10-31T00:43:40.113Z,102062.38
2022-10-31T00:46:09.434Z,102057.97
2022-10-31T00:48:37.377Z,102056.16
2022-10-31T00:51:07.879Z,102061.59
2022-10-31T00:53:36.047Z,102050.91
2022-10-31T00:56:04.276Z,102054.47
2022-10-31T00:58:32.246Z,102056.28
2022-10-31T01:01:00.478Z,102061.63
2022-10-31T01:03:33.018Z,102061.69
2022-10-31T01:06:02.747Z,102056.41
2022-10-31T01:08:31.146Z,102058.16
2022-10-31T01:11:08.746Z,102057.28
2022-10-31T01:13:36.924Z,102055.53
2022-10-31T01:16:07.217Z,102055.53
2022-10-31T01:18:36.978Z,102056.47
2022-10-31T01:21:07.449Z,102046.69
2022-10-31T01:23:36.040Z,102053.88
2022-10-31T01:26:07.613Z,102060.09
2022-10-31T01:28:36.690Z,102057.41
2022-10-31T01:31:06.994Z,102066.41
2022-10-31T01:33:36.857Z,102063.72
2022-10-31T01:36:14.009Z,102063.75
2022-10-31T01:38:44.303Z,102064.66
2022-10-31T01:41:14.028Z,102061.97
2022-10-31T01:43:46.562Z,102057.53
2022-10-31T01:46:15.687Z,102040.69
2022-10-31T01:48:45.068Z,102045.16
2022-10-31T01:51:16.709Z,102032.66
2022-10-31T01:53:46.818Z,102035.38
2022-10-31T01:56:17.676Z,102031.78
2022-10-31T01:58:47.698Z,102030.00
2022-10-31T02:01:19.276Z,102026.47
2022-10-31T02:03:49.901Z,102027.41
2022-10-31T02:06:27.833Z,102046.16
2022-10-31T02:08:57.471Z,102050.66
2022-10-31T02:11:26.162Z,102048.84
2022-10-31T02:13:54.370Z,102047.13
2022-10-31T02:16:22.336Z,102051.59
2022-10-31T02:18:51.663Z,102045.34
2022-10-31T02:21:27.185Z,102049.84
2022-10-31T02:24:42.698Z,102054.34
2022-10-31T02:27:24.233Z,102053.47
2022-10-31T02:30:16.849Z,102048.19
2022-10-31T02:33:01.450Z,102049.91
2022-10-31T02:35:47.919Z,102046.38
2022-10-31T02:38:26.442Z,102047.31
2022-10-31T02:41:03.948Z,102052.69
2022-10-31T02:43:42.404Z,102055.34
2022-10-31T02:46:16.715Z,102048.25
2022-10-31T02:48:48.391Z,102043.75
2022-10-31T02:51:19.770Z,102042.97
2022-10-31T02:53:47.715Z,102042.88
2022-10-31T02:56:17.782Z,102040.28
2022-10-31T02:58:51.209Z,102047.38
2022-10-31T03:01:35.466Z,102044.78
2022-10-31T03:04:23.467Z,102039.41
2022-10-31T03:06:57.540Z,102039.41
2022-10-31T03:09:29.903Z,102035.06
2022-10-31T03:12:04.958Z,102038.59
2022-10-31T03:14:43.145Z,102043.91
2022-10-31T03:17:20.879Z,102038.59
2022-10-31T03:19:54.057Z,102044.03
2022-10-31T03:22:25.151Z,102040.50
2022-10-31T03:24:54.890Z,102036.00
2022-10-31T03:27:27.589Z,102037.81
2022-10-31T03:29:58.377Z,102037.81
2022-10-31T03:32:31.725Z,102037.00
2022-10-31T03:35:05.085Z,102046.75
2022-10-31T03:37:36.171Z,102047.72
2022-10-31T03:40:07.714Z,102045.03
2022-10-31T03:42:39.497Z,102043.31
2022-10-31T03:45:13.447Z,102039.75
2022-10-31T03:47:45.866Z,102042.44
2022-10-31T03:50:17.242Z,102047.84
2022-10-31T03:52:49.287Z,102038.94
2022-10-31T03:55:21.291Z,102043.44
2022-10-31T03:57:53.706Z,102054.09
2022-10-31T04:00:22.098Z,102046.97
2022-10-31T04:02:56.339Z,102047.91
2022-10-31T04:05:26.405Z,102041.69
2022-10-31T04:07:57.843Z,102040.81
2022-10-31T04:10:31.932Z,102041.75
2022-10-31T04:13:05.804Z,102039.06
2022-10-31T04:15:35.159Z,102035.53
2022-10-31T04:18:07.391Z,102039.16
2022-10-31T04:20:38.531Z,102036.47
2022-10-31T04:23:14.681Z,102049.00
2022-10-31T04:25:42.773Z,102040.97
2022-10-31T04:28:10.729Z,102036.53
2022-10-31T04:30:39.054Z,102033.88
2022-10-31T04:33:06.939Z,102028.50
2022-10-31T04:35:36.229Z,102027.66
2022-10-31T04:38:04.458Z,102020.53
2022-10-31T04:40:32.337Z,102025.00
2022-10-31T04:43:00.540Z,102033.06
2022-10-31T04:45:28.695Z,102029.50
2022-10-31T04:47:56.637Z,102035.72
2022-10-31T04:50:24.514Z,102039.34
2022-10-31T04:52:53.797Z,102039.34
2022-10-31T04:55:21.965Z,102034.94
2022-10-31T04:57:51.706Z,102037.63
2022-10-31T05:00:22.667Z,102037.63
2022-10-31T05:02:51.973Z,102034.13
2022-10-31T05:05:22.982Z,102027.81
2022-10-31T05:07:51.791Z,102021.69
2022-10-31T05:10:24.198Z,102031.44
2022-10-31T05:12:53.980Z,102023.50
2022-10-31T05:15:24.473Z,102024.34
2022-10-31T05:17:53.530Z,102026.16
2022-10-31T05:20:23.453Z,102022.63
2022-10-31T05:22:53.088Z,102013.69
2022-10-31T05:25:24.571Z,102019.94
2022-10-31T05:27:56.370Z,102015.50
2022-10-31T05:30:26.866Z,102018.19
2022-10-31T05:32:54.841Z,102012.81
2022-10-31T05:35:25.567Z,102001.34
2022-10-31T05:37:54.104Z,102007.56
2022-10-31T05:40:24.314Z,102009.28
2022-10-31T05:42:53.987Z,102006.59
2022-10-31T05:45:23.305Z,102009.25
2022-10-31T05:47:57.567Z,102013.69
2022-10-31T05:50:27.064Z,102006.59
2022-10-31T05:52:59.168Z,102013.78
2022-10-31T05:55:28.716Z,102012.81
2022-10-31T05:57:57.381Z,102019.06
2022-10-31T06:00:26.987Z,102008.41
2022-10-31T06:03:00.752Z,102009.28
2022-10-31T06:05:28.805Z,102011.09
2022-10-31T06:07:58.573Z,102011.09
2022-10-31T06:10:28.590Z,102011.09
2022-10-31T06:12:56.531Z,102009.38
2022-10-31T06:15:25.041Z,102017.31
2022-10-31T06:18:04.216Z,102012.03
2022-10-31T06:20:32.454Z,102013.78
2022-10-31T06:23:00.738Z,102005.81
2022-10-31T06:25:30.384Z,102008.41
2022-10-31T06:27:58.703Z,102011.97
2022-10-31T06:30:26.687Z,102004.00
2022-10-31T06:32:54.638Z,102008.41
2022-10-31T06:35:22.696Z,102012.91
2022-10-31T06:37:54.920Z,102016.53
2022-10-31T06:40:22.906Z,102012.91
2022-10-31T06:42:59.780Z,102012.91
2022-10-31T06:45:28.275Z,102020.06
2022-10-31T06:50:47.506Z,102017.41
2022-10-31T06:53:15.809Z,102013.84
2022-10-31T06:55:43.810Z,102011.19
2022-10-31T06:58:15.620Z,102015.66
2022-10-31T07:00:43.677Z,102020.06
2022-10-31T07:03:14.097Z,102021.81
2022-10-31T07:05:42.483Z,102011.19
2022-10-31T07:08:12.680Z,102018.34
2022-10-31T07:10:42.554Z,102023.69
2022-10-31T07:13:13.831Z,102034.41
2022-10-31T07:15:46.820Z,102025.47
2022-10-31T07:18:15.079Z,102018.38
2022-10-31T07:20:43.061Z,102022.81
2022-10-31T07:23:12.040Z,102022.81
2022-10-31T07:25:40.364Z,102022.75
2022-10-31T07:28:09.177Z,102024.56
2022-10-31T07:30:38.007Z,102019.25
2022-10-31T07:33:08.034Z,102024.59
2022-10-31T07:35:36.368Z,102021.06
2022-10-31T07:38:11.607Z,102018.38
2022-10-31T07:40:39.752Z,102017.44
2022-10-31T07:43:11.677Z,102013.91
2022-10-31T07:45:42.529Z,102011.22
2022-10-31T07:48:14.144Z,102019.25
2022-10-31T07:50:42.054Z,102015.72
2022-10-31T07:53:11.586Z,102010.34
2022-10-31T07:55:40.057Z,102019.25
2022-10-31T07:58:09.636Z,102024.59
2022-10-31T08:00:40.948Z,102027.28
2022-10-31T08:03:12.812Z,102026.38
2022-10-31T08:05:42.956Z,102032.63
2022-10-31T08:08:11.331Z,102042.44
2022-10-31T08:10:39.823Z,102036.13
2022-10-31T08:13:09.954Z,102035.28
2022-10-31T08:15:40.233Z,102033.47
2022-10-31T08:18:12.557Z,102042.34
2022-10-31T08:20:40.428Z,102036.13
2022-10-31T08:23:12.212Z,102043.31
2022-10-31T08:25:40.362Z,102045.13
2022-10-31T08:28:09.466Z,102040.66
2022-10-31T08:30:39.282Z,102040.75
2022-10-31T08:33:12.912Z,102045.25
2022-10-31T08:35:41.485Z,102034.53
2022-10-31T08:38:12.459Z,102038.06
2022-10-31T08:40:40.922Z,102034.53
2022-10-31T08:43:13.808Z,102025.63
2022-10-31T08:45:41.888Z,102018.47
2022-10-31T08:48:13.284Z,102016.72
2022-10-31T08:50:42.164Z,102021.19
2022-10-31T08:53:16.809Z,102022.97
2022-10-31T08:55:46.772Z,102017.59
2022-10-31T08:58:16.806Z,102019.34
2022-10-31T09:00:45.798Z,102012.16
2022-10-31T09:03:16.924Z,102014.84
2022-10-31T09:05:46.757Z,102011.22
2022-10-31T09:08:17.431Z,102009.38
2022-10-31T09:10:46.446Z,102005.75
2022-10-31T09:13:15.918Z,102001.22
2022-10-31T09:15:46.038Z,102002.94
2022-10-31T09:18:15.563Z,102006.47
2022-10-31T09:20:45.301Z,102005.63
2022-10-31T09:23:15.504Z,102009.03
2022-10-31T09:25:50.170Z,102011.63
2022-10-31T09:28:20.768Z,102012.44
2022-10-31T09:30:49.966Z,102014.19
2022-10-31T09:33:21.179Z,102007.88
2022-10-31T09:35:49.407Z,101994.34
2022-10-31T09:38:20.210Z,101987.28
2022-10-31T09:40:58.003Z,101958.59
2022-10-31T09:43:32.047Z,101946.06
2022-10-31T09:46:06.083Z,101954.09
2022-10-31T09:48:45.558Z,101963.91
2022-10-31T09:51:18.827Z,101963.91
2022-10-31T09:53:51.613Z,101970.91
2022-10-31T09:56:22.641Z,101968.22
2022-10-31T09:58:54.892Z,101961.16
2022-10-31T10:01:32.205Z,101962.88
2022-10-31T10:04:03.722Z,101972.59
2022-10-31T10:06:37.109Z,101988.66
2022-10-31T10:09:05.273Z,101961.88
2022-10-31T10:11:55.328Z,101963.69
2022-10-31T10:14:37.953Z,101969.03
2022-10-31T10:17:26.541Z,101965.41
2022-10-31T10:20:06.080Z,101959.06
2022-10-31T10:22:44.668Z,101941.22
2022-10-31T10:25:22.606Z,101936.78
2022-10-31T10:28:04.867Z,101946.53
2022-10-31T10:30:39.832Z,101937.63
2022-10-31T10:33:13.439Z,101931.41
2022-10-31T10:35:46.800Z,101928.66
2022-10-31T10:38:22.370Z,101926.84
2022-10-31T10:40:50.498Z,101923.31
2022-10-31T10:43:26.779Z,101921.50
2022-10-31T10:46:22.992Z,101924.16
2022-10-31T10:48:56.851Z,101916.13
2022-10-31T10:51:54.415Z,101920.88
2022-10-31T10:54:42.162Z,101923.53
2022-10-31T10:57:24.462Z,101900.28
2022-10-31T10:59:55.984Z,101900.19
2022-10-31T11:02:29.465Z,101887.66
2022-10-31T11:05:00.699Z,101883.13
2022-10-31T11:07:40.335Z,101877.78
2022-10-31T11:10:16.009Z,101880.38
2022-10-31T11:12:45.556Z,101870.53
2022-10-31T11:15:24.316Z,101862.44
2022-10-31T11:17:54.404Z,101865.97
2022-10-31T11:20:32.260Z,101850.72
2022-10-31T11:23:06.576Z,101840.00
2022-10-31T11:25:34.948Z,101824.84
2022-10-31T11:28:03.987Z,101831.97
2022-10-31T11:30:44.320Z,101825.69
2022-10-31T11:33:19.789Z,101821.16
2022-10-31T11:35:50.922Z,101819.44
2022-10-31T11:38:24.222Z,101811.22
2022-10-31T11:41:00.597Z,101812.16
2022-10-31T11:43:29.380Z,101807.63
2022-10-31T11:45:59.199Z,101799.50
2022-10-31T11:48:27.652Z,101794.13
2022-10-31T11:50:59.022Z,101788.72
2022-10-31T11:53:30.868Z,101788.78
2022-10-31T11:56:08.388Z,101794.00
2022-10-31T11:58:36.417Z,101798.50
2022-10-31T12:01:05.898Z,101792.28
2022-10-31T12:03:51.036Z,101787.78
2022-10-31T12:06:23.167Z,101771.63
2022-10-31T12:08:51.537Z,101761.72
2022-10-31T12:11:37.347Z,101756.25
2022-10-31T12:14:16.226Z,101747.34
2022-10-31T12:16:53.448Z,101733.00
2022-10-31T12:19:32.675Z,101744.59
2022-10-31T12:22:13.256Z,101737.44
2022-10-31T12:24:55.481Z,101729.34
2022-10-31T12:27:36.617Z,101728.50
2022-10-31T12:30:19.267Z,101726.59
2022-10-31T12:33:18.277Z,101717.69
2022-10-31T12:35:53.988Z,101709.50
2022-10-31T12:38:41.472Z,101697.81
2022-10-31T12:41:25.040Z,101687.97
2022-10-31T12:43:59.672Z,101676.34
2022-10-31T12:46:42.736Z,101678.94
2022-10-31T12:49:28.633Z,101668.19
2022-10-31T12:52:12.363Z,101658.28
2022-10-31T12:54:54.092Z,101643.06
2022-10-31T12:57:29.847Z,101643.84
2022-10-31T13:00:04.315Z,101636.66
2022-10-31T13:02:38.507Z,101627.72
2022-10-31T13:05:16.962Z,101624.06
2022-10-31T13:07:48.678Z,101614.22
2022-10-31T13:10:20.933Z,101613.25
2022-10-31T13:12:50.244Z,101608.75
2022-10-31T13:15:22.192Z,101606.94
2022-10-31T13:17:52.705Z,101601.53
2022-10-31T13:20:29.236Z,101593.47
2022-10-31T13:23:17.926Z,101587.16
2022-10-31T13:25:57.503Z,101580.84
2022-10-31T13:28:35.866Z,101577.25
2022-10-31T13:31:04.108Z,101569.22
2022-10-31T13:33:37.161Z,101572.75
2022-10-31T13:36:21.525Z,101565.56
2022-10-31T13:38:54.245Z,101559.25
2022-10-31T13:41:37.387Z,101550.34
2022-10-31T13:44:12.450Z,101545.00
2022-10-31T13:49:41.251Z,101532.44
2022-10-31T13:52:26.351Z,101530.72
2022-10-31T13:54:57.757Z,101520.00
2022-10-31T13:57:34.626Z,101516.38
2022-10-31T14:00:07.143Z,101521.72
2022-10-31T14:02:36.472Z,101516.38
2022-10-31T14:05:11.162Z,101515.50
2022-10-31T14:07:47.643Z,101512.72
2022-10-31T14:10:27.750Z,101510.06
2022-10-31T14:13:05.266Z,101505.66
2022-10-31T14:15:33.591Z,101499.44
2022-10-31T14:18:04.996Z,101493.97
2022-10-31T14:20:40.167Z,101481.53
2022-10-31T14:23:41.489Z,101477.88
2022-10-31T14:26:36.712Z,101469.84
2022-10-31T14:29:25.759Z,101463.63
2022-10-31T14:32:08.552Z,101462.69
2022-10-31T14:34:38.635Z,101463.56
2022-10-31T14:37:34.960Z,101456.38
2022-10-31T14:40:20.780Z,101449.31
2022-10-31T14:43:14.856Z,101447.47
2022-10-31T14:45:52.749Z,101450.16
2022-10-31T14:48:44.043Z,101434.16
2022-10-31T14:51:17.143Z,101434.16
2022-10-31T14:53:49.597Z,101432.31
2022-10-31T14:56:25.731Z,101434.16
2022-10-31T14:58:56.448Z,101432.31
2022-10-31T15:01:27.724Z,101428.72
2022-10-31T15:06:52.138Z,101416.25
2022-10-31T15:09:23.909Z,101420.69
2022-10-31T15:11:53.348Z,101410.88
2022-10-31T15:14:26.982Z,101408.22
2022-10-31T15:16:56.224Z,101403.81
2022-10-31T15:19:26.380Z,101396.72
2022-10-31T15:21:57.756Z,101395.88
2022-10-31T15:24:31.767Z,101379.84
2022-10-31T15:27:04.846Z,101377.09
2022-10-31T15:29:34.077Z,101376.25
2022-10-31T15:32:15.333Z,101375.28
2022-10-31T15:34:45.552Z,101376.16
2022-10-31T15:37:14.812Z,101368.97
2022-10-31T15:39:42.793Z,101353.00
2022-10-31T15:42:22.132Z,101358.25
2022-10-31T15:44:54.414Z,101360.06
2022-10-31T15:47:25.381Z,101356.44
2022-10-31T15:49:55.694Z,101362.66
2022-10-31T15:52:31.923Z,101351.94
2022-10-31T15:55:03.526Z,101345.81
2022-10-31T15:57:33.146Z,101337.66
2022-10-31T16:00:01.321Z,101335.84
2022-10-31T16:02:29.808Z,101340.34
2022-10-31T16:05:01.513Z,101335.84
2022-10-31T16:07:31.551Z,101328.78
2022-10-31T16:10:01.154Z,101334.13
2022-10-31T16:12:34.704Z,101323.41
2022-10-31T16:15:03.377Z,101333.25
2022-10-31T16:17:31.569Z,101325.22
2022-10-31T16:20:02.555Z,101319.00
2022-10-31T16:22:33.810Z,101310.97
2022-10-31T16:25:07.103Z,101301.22
2022-10-31T16:27:38.858Z,101304.75
2022-10-31T16:30:32.642Z,101302.94
2022-10-31T16:33:02.515Z,101291.25
2022-10-31T16:35:35.245Z,101295.75
2022-10-31T16:38:04.065Z,101296.59
2022-10-31T16:40:33.843Z,101294.78
2022-10-31T16:43:03.760Z,101290.28
2022-10-31T16:45:33.820Z,101288.56
2022-10-31T16:48:06.251Z,101286.75
2022-10-31T16:50:34.960Z,101290.38
2022-10-31T16:53:18.225Z,101284.16
2022-10-31T16:55:48.627Z,101290.50
2022-10-31T16:58:23.580Z,101289.53
2022-10-31T17:00:52.146Z,101285.88
2022-10-31T17:03:20.597Z,101287.59
2022-10-31T17:05:48.708Z,101275.97
2022-10-31T17:08:16.944Z,101281.31
2022-10-31T17:10:46.938Z,101283.13
2022-10-31T17:13:20.426Z,101278.63
2022-10-31T17:15:51.132Z,101280.34
2022-10-31T17:18:22.934Z,101281.31
2022-10-31T17:20:57.967Z,101278.63
2022-10-31T17:23:25.985Z,101271.47
2022-10-31T17:25:54.078Z,101258.13
2022-10-31T17:28:30.697Z,101258.06
2022-10-31T17:31:04.412Z,101262.56
2022-10-31T17:33:32.584Z,101269.63
2022-10-31T17:36:00.504Z,101257.00
2022-10-31T17:38:28.467Z,101244.47
2022-10-31T17:40:56.421Z,101240.72
2022-10-31T17:43:27.157Z,101244.28
2022-10-31T17:45:56.595Z,101233.56
2022-10-31T17:48:24.514Z,101237.13
2022-10-31T17:50:52.597Z,101237.19
2022-10-31T17:53:22.823Z,101230.88
2022-10-31T17:55:51.029Z,101233.47
2022-10-31T17:58:18.960Z,101229.84
2022-10-31T18:00:50.404Z,101225.91
2022-10-31T18:03:21.167Z,101226.75
2022-10-31T18:05:56.845Z,101223.13
2022-10-31T18:08:28.455Z,101222.94
2022-10-31T18:10:59.856Z,101223.78
2022-10-31T18:13:27.996Z,101205.88
2022-10-31T18:15:56.175Z,101202.28
2022-10-31T18:18:25.533Z,101212.03
2022-10-31T18:20:53.444Z,101197.78
2022-10-31T18:23:21.365Z,101191.44
2022-10-31T18:25:49.289Z,101194.03
2022-10-31T18:28:17.272Z,101193.09
2022-10-31T18:30:45.224Z,101183.25
2022-10-31T18:33:13.214Z,101179.69
2022-10-31T18:35:42.579Z,101167.16
2022-10-31T18:38:13.019Z,101178.63
2022-10-31T18:40:41.018Z,101177.59
2022-10-31T18:43:09.089Z,101179.31
2022-10-31T18:45:46.965Z,101173.94
2022-10-31T18:48:17.303Z,101180.84
2022-10-31T18:50:47.129Z,101183.34
2022-10-31T18:53:15.129Z,101179.69
2022-10-31T18:55:47.235Z,101177.88
2022-10-31T18:58:20.884Z,101176.84
2022-10-31T19:00:48.999Z,101177.63
2022-10-31T19:03:21.956Z,101180.19
2022-10-31T19:05:56.059Z,101189.09
2022-10-31T19:08:24.220Z,101169.47
2022-10-31T19:10:52.298Z,101166.78
2022-10-31T19:13:20.234Z,101153.38
2022-10-31T19:15:50.323Z,101149.84
2022-10-31T19:18:21.395Z,101148.13
2022-10-31T19:20:49.424Z,101146.38
2022-10-31T19:23:18.698Z,101157.09
2022-10-31T19:25:46.637Z,101154.44
2022-10-31T19:28:14.575Z,101153.56
2022-10-31T19:30:42.525Z,101159.91
2022-10-31T19:33:10.613Z,101154.53
2022-10-31T19:35:38.547Z,101153.75
2022-10-31T19:38:06.739Z,101150.13
2022-10-31T19:40:38.964Z,101148.50
2022-10-31T19:43:07.055Z,101151.97
2022-10-31T19:45:35.258Z,101148.38
2022-10-31T19:48:04.902Z,101149.34
2022-10-31T19:50:32.946Z,101146.78
2022-10-31T19:53:03.429Z,101138.72
2022-10-31T19:55:31.411Z,101141.41
2022-10-31T19:58:02.198Z,101137.94
2022-10-31T20:00:40.374Z,101141.50
2022-10-31T20:03:11.396Z,101141.59
2022-10-31T20:05:42.251Z,101136.22
2022-10-31T20:08:14.999Z,101135.38
2022-10-31T20:10:54.445Z,101129.16
2022-10-31T20:13:24.064Z,101125.63
2022-10-31T20:15:52.129Z,101126.56
2022-10-31T20:18:20.211Z,101128.38
2022-10-31T20:20:48.515Z,101123.00
2022-10-31T20:23:16.431Z,101123.97
2022-10-31T20:25:50.956Z,101112.41
2022-10-31T20:28:19.392Z,101111.44
2022-10-31T20:30:48.682Z,101118.63
2022-10-31T20:33:16.708Z,101101.69
2022-10-31T20:35:45.088Z,101106.19
2022-10-31T20:38:13.432Z,101108.84
2022-10-31T20:40:43.029Z,101105.31
2022-10-31T20:43:14.582Z,101103.56
2022-10-31T20:45:42.514Z,101092.00
2022-10-31T20:48:11.819Z,101095.53
2022-10-31T20:50:39.973Z,101094.78
2022-10-31T20:53:07.946Z,101090.28
2022-10-31T20:55:35.910Z,101093.94
2022-10-31T20:58:03.797Z,101083.19
2022-10-31T21:00:32.008Z,101087.69
2022-10-31T21:03:00.168Z,101092.19
2022-10-31T21:05:30.083Z,101086.81
2022-10-31T21:07:58.066Z,101087.78
2022-10-31T21:10:25.920Z,101080.59
2022-10-31T21:12:54.083Z,101080.72
2022-10-31T21:15:22.036Z,101079.84
2022-10-31T21:17:50.074Z,101074.50
2022-10-31T21:20:18.174Z,101075.41
2022-10-31T21:22:47.333Z,101073.72
2022-10-31T21:25:15.626Z,101067.38
2022-10-31T21:27:43.516Z,101063.84
2022-10-31T21:30:11.935Z,101061.16
2022-10-31T21:32:39.849Z,101051.41
2022-10-31T21:35:08.245Z,101054.09
2022-10-31T21:37:36.227Z,101054.09
2022-10-31T21:40:06.313Z,101051.41
2022-10-31T21:42:34.231Z,101050.56
2022-10-31T21:45:02.132Z,101043.47
2022-10-31T21:47:30.152Z,101047.00
2022-10-31T21:49:58.060Z,101044.34
2022-10-31T21:52:26.039Z,101035.44
2022-10-31T21:54:52.957Z,101034.47
2022-10-31T21:59:55.116Z,101018.47
2022-10-31T22:02:23.017Z,101014.06
2022-10-31T22:04:51.430Z,101009.50
2022-10-31T22:07:19.768Z,101001.53
2022-10-31T22:09:49.986Z,100995.22
2022-10-31T22:12:18.044Z,100992.63
2022-10-31T22:14:49.321Z,100999.69
2022-10-31T22:17:17.513Z,100990.81
2022-10-31T22:19:45.629Z,100989.88
2022-10-31T22:22:14.066Z,100990.72
2022-10-31T22:24:42.023Z,100988.25
2022-10-31T22:27:09.966Z,100983.00
2022-10-31T22:29:37.858Z,100981.16
2022-10-31T22:32:07.255Z,100986.41
2022-10-31T22:34:35.207Z,100972.28
2022-10-31T22:37:03.162Z,100965.84
2022-10-31T22:39:31.124Z,100952.53
2022-10-31T22:42:01.221Z,100960.59
2022-10-31T22:44:29.143Z,100952.53
2022-10-31T22:46:57.276Z,100955.22
2022-10-31T22:49:26.911Z,100963.25
2022-10-31T22:51:55.975Z,100964.13
2022-10-31T22:54:24.032Z,100965.84
2022-10-31T22:56:51.895Z,100964.00
2022-10-31T22:59:19.876Z,100958.66
2022-10-31T23:01:47.930Z,100958.75
2022-10-31T23:04:17.325Z,100955.22
2022-10-31T23:06:46.885Z,100949.00
2022-10-31T23:09:18.294Z,100948.16
2022-10-31T23:11:46.876Z,100946.31
2022-10-31T23:14:18.705Z,100940.09
2022-10-31T23:16:48.505Z,100938.38
2022-10-31T23:19:18.623Z,100939.22
2022-10-31T23:21:59.996Z,100930.44
2022-10-31T23:24:34.432Z,100939.34
2022-10-31T23:27:09.327Z,100937.50
2022-10-31T23:29:45.694Z,100930.44
2022-10-31T23:32:18.172Z,100929.56
2022-10-31T23:34:47.023Z,100929.56
2022-10-31T23:37:17.800Z,100937.63
2022-10-31T23:39:46.032Z,100923.38
2022-10-31T23:42:15.532Z,100928.72
2022-10-31T23:44:43.760Z,100925.25
2022-10-31T23:47:11.782Z,100926.97
2022-10-31T23:49:43.323Z,100927.94
2022-10-31T23:52:12.587Z,100925.25
2022-10-31T23:54:42.041Z,100913.59
2022-10-31T23:57:11.961Z,100919.06
2022-10-31T23:59:40.017Z,100922.59
