createdAt,value
2022-09-23T00:00:01.391Z,25.94
2022-09-23T00:01:41.098Z,25.94
2022-09-23T00:03:20.869Z,25.94
2022-09-23T00:05:00.621Z,25.94
2022-09-23T00:08:20.199Z,25.94
2022-09-23T00:09:59.952Z,25.93
2022-09-23T00:11:39.751Z,25.92
2022-09-23T00:13:19.481Z,25.84
2022-09-23T00:14:59.296Z,25.93
2022-09-23T00:16:39.047Z,25.92
2022-09-23T00:18:18.806Z,25.93
2022-09-23T00:19:58.546Z,25.92
2022-09-23T00:21:38.312Z,25.93
2022-09-23T00:23:18.096Z,25.92
2022-09-23T00:24:57.873Z,25.92
2022-09-23T00:26:37.611Z,25.92
2022-09-23T00:28:17.379Z,25.92
2022-09-23T00:29:57.154Z,25.92
2022-09-23T00:31:36.990Z,25.92
2022-09-23T00:34:56.484Z,25.91
2022-09-23T00:36:36.261Z,25.91
2022-09-23T00:38:16.046Z,25.91
2022-09-23T00:39:55.761Z,25.91
2022-09-23T00:41:35.553Z,25.91
2022-09-23T00:43:15.279Z,25.91
2022-09-23T00:44:55.085Z,25.91
2022-09-23T00:46:34.814Z,25.91
2022-09-23T00:48:14.591Z,25.91
2022-09-23T00:49:54.348Z,25.9
2022-09-23T00:51:34.118Z,25.9
2022-09-23T00:53:13.961Z,25.9
2022-09-23T00:56:33.427Z,25.9
2022-09-23T00:58:13.188Z,25.89
2022-09-23T01:01:32.724Z,25.89
2022-09-23T01:03:12.491Z,25.89
2022-09-23T01:04:52.274Z,25.89
2022-09-23T01:06:32.026Z,25.89
2022-09-23T01:08:11.789Z,25.89
2022-09-23T01:09:51.570Z,25.89
2022-09-23T01:11:31.367Z,25.88
2022-09-23T01:13:11.101Z,25.88
2022-09-23T01:14:50.863Z,25.88
2022-09-23T01:16:30.624Z,25.88
2022-09-23T01:18:10.394Z,25.88
2022-09-23T01:19:50.186Z,25.88
2022-09-23T01:21:29.930Z,25.88
2022-09-23T01:23:09.715Z,25.87
2022-09-23T01:24:49.477Z,25.87
2022-09-23T01:28:09.038Z,25.87
2022-09-23T01:29:48.763Z,25.87
2022-09-23T01:33:08.336Z,25.87
2022-09-23T01:34:48.152Z,25.86
2022-09-23T01:36:27.845Z,25.87
2022-09-23T01:38:07.593Z,25.87
2022-09-23T01:39:47.375Z,25.86
2022-09-23T01:41:27.168Z,25.86
2022-09-23T01:43:06.899Z,25.86
2022-09-23T01:44:46.674Z,25.86
2022-09-23T01:46:26.439Z,25.86
2022-09-23T01:48:06.208Z,25.85
2022-09-23T01:49:46.000Z,25.85
2022-09-23T01:51:25.744Z,25.85
2022-09-23T01:53:05.538Z,25.85
2022-09-23T01:54:45.276Z,25.85
2022-09-23T01:56:25.066Z,25.85
2022-09-23T01:58:04.814Z,25.84
2022-09-23T01:59:44.642Z,25.84
2022-09-23T02:01:24.355Z,25.84
2022-09-23T02:03:04.116Z,25.84
2022-09-23T02:04:43.885Z,25.84
2022-09-23T02:06:23.659Z,25.84
2022-09-23T02:08:03.413Z,25.83
2022-09-23T02:09:43.185Z,25.84
2022-09-23T02:11:22.940Z,25.83
2022-09-23T02:13:02.709Z,25.83
2022-09-23T02:14:42.483Z,25.83
2022-09-23T02:16:22.266Z,25.82
2022-09-23T02:18:02.021Z,25.83
2022-09-23T02:21:21.568Z,25.83
2022-09-23T02:23:01.382Z,25.83
2022-09-23T02:24:41.175Z,25.82
2022-09-23T02:26:20.868Z,25.82
2022-09-23T02:28:00.621Z,25.82
2022-09-23T02:29:40.451Z,25.81
2022-09-23T02:31:20.162Z,25.81
2022-09-23T02:32:59.916Z,25.81
2022-09-23T02:34:39.690Z,25.81
2022-09-23T02:36:19.462Z,25.81
2022-09-23T02:37:59.213Z,25.81
2022-09-23T02:39:39.028Z,25.8
2022-09-23T02:41:18.834Z,25.79
2022-09-23T02:42:58.538Z,25.8
2022-09-23T02:44:38.316Z,25.8
2022-09-23T02:46:18.123Z,25.8
2022-09-23T02:47:57.828Z,25.8
2022-09-23T02:49:37.610Z,25.79
2022-09-23T02:51:17.373Z,25.8
2022-09-23T02:52:57.121Z,25.79
2022-09-23T02:54:36.905Z,25.79
2022-09-23T02:56:16.700Z,25.79
2022-09-23T02:57:56.451Z,25.79
2022-09-23T02:59:36.192Z,25.78
2022-09-23T03:01:15.999Z,25.78
2022-09-23T03:02:55.732Z,25.78
2022-09-23T03:06:15.290Z,25.76
2022-09-23T03:07:55.049Z,25.77
2022-09-23T03:09:34.831Z,25.77
2022-09-23T03:11:14.574Z,25.78
2022-09-23T03:12:54.361Z,25.77
2022-09-23T03:14:34.109Z,25.77
2022-09-23T03:16:13.869Z,25.77
2022-09-23T03:17:53.668Z,25.77
2022-09-23T03:19:33.395Z,25.76
2022-09-23T03:21:13.164Z,25.76
2022-09-23T03:22:52.954Z,25.76
2022-09-23T03:24:32.715Z,25.76
2022-09-23T03:26:12.476Z,25.76
2022-09-23T03:27:52.296Z,25.76
2022-09-23T03:29:32.017Z,25.75
2022-09-23T03:31:11.775Z,25.73
2022-09-23T03:32:51.561Z,25.75
2022-09-23T03:34:31.341Z,25.75
2022-09-23T03:36:11.087Z,25.75
2022-09-23T03:37:50.868Z,25.74
2022-09-23T03:39:30.639Z,25.75
2022-09-23T03:41:10.390Z,25.74
2022-09-23T03:42:50.147Z,25.74
2022-09-23T03:44:29.937Z,25.74
2022-09-23T03:46:09.685Z,25.74
2022-09-23T03:47:49.467Z,25.73
2022-09-23T03:49:29.219Z,25.73
2022-09-23T03:51:09.051Z,25.73
2022-09-23T03:52:48.754Z,25.73
2022-09-23T03:54:28.520Z,25.73
2022-09-23T03:56:08.280Z,25.63
2022-09-23T03:57:48.091Z,25.73
2022-09-23T03:59:27.827Z,25.72
2022-09-23T04:01:07.575Z,25.73
2022-09-23T04:02:47.423Z,25.72
2022-09-23T04:04:27.106Z,25.72
2022-09-23T04:06:06.861Z,25.72
2022-09-23T04:07:46.689Z,25.72
2022-09-23T04:09:26.400Z,25.72
2022-09-23T04:11:06.160Z,25.71
2022-09-23T04:12:45.934Z,25.71
2022-09-23T04:16:05.445Z,25.71
2022-09-23T04:17:45.202Z,25.71
2022-09-23T04:19:25.024Z,25.7
2022-09-23T04:21:04.746Z,25.71
2022-09-23T04:22:44.507Z,25.71
2022-09-23T04:24:24.270Z,25.7
2022-09-23T04:26:04.061Z,25.71
2022-09-23T04:27:43.806Z,25.7
2022-09-23T04:29:23.658Z,25.7
2022-09-23T04:31:03.344Z,25.71
2022-09-23T04:32:43.141Z,25.71
2022-09-23T04:34:22.857Z,25.69
2022-09-23T04:36:02.625Z,25.69
2022-09-23T04:37:42.408Z,25.68
2022-09-23T04:39:22.154Z,25.68
2022-09-23T04:41:01.907Z,25.67
2022-09-23T04:42:41.728Z,25.67
2022-09-23T04:44:21.462Z,25.66
2022-09-23T04:46:01.234Z,25.67
2022-09-23T04:47:40.967Z,25.68
2022-09-23T04:49:20.750Z,25.67
2022-09-23T04:51:00.507Z,25.68
2022-09-23T04:52:40.265Z,25.68
2022-09-23T04:54:20.026Z,25.68
2022-09-23T04:55:59.787Z,25.68
2022-09-23T04:57:39.547Z,25.68
2022-09-23T04:59:19.367Z,25.69
2022-09-23T05:00:59.080Z,25.69
2022-09-23T05:02:38.864Z,25.69
2022-09-23T05:04:18.606Z,25.69
2022-09-23T05:05:58.373Z,25.71
2022-09-23T05:07:38.146Z,25.71
2022-09-23T05:09:17.918Z,25.72
2022-09-23T05:10:57.678Z,25.72
2022-09-23T05:12:37.444Z,25.73
2022-09-23T05:14:17.232Z,25.74
2022-09-23T05:15:56.983Z,25.75
2022-09-23T05:17:36.734Z,25.75
2022-09-23T05:19:16.505Z,25.77
2022-09-23T05:20:56.273Z,25.79
2022-09-23T05:22:36.065Z,25.79
2022-09-23T05:24:15.808Z,25.8
2022-09-23T05:25:55.625Z,25.81
2022-09-23T05:27:35.372Z,25.82
2022-09-23T05:29:15.165Z,25.84
2022-09-23T05:30:54.918Z,25.84
2022-09-23T05:32:34.690Z,25.85
2022-09-23T05:34:14.548Z,25.89
2022-09-23T05:35:54.215Z,25.92
2022-09-23T05:37:34.044Z,25.92
2022-09-23T05:39:13.758Z,25.93
2022-09-23T05:40:53.523Z,25.94
2022-09-23T05:42:33.337Z,25.96
2022-09-23T05:44:13.063Z,25.97
2022-09-23T05:45:52.837Z,25.99
2022-09-23T05:47:32.604Z,26.01
2022-09-23T05:49:12.433Z,26.01
2022-09-23T05:50:52.139Z,26.04
2022-09-23T05:52:31.940Z,26.05
2022-09-23T05:54:11.691Z,26.08
2022-09-23T05:55:51.490Z,26.08
2022-09-23T05:57:31.294Z,26.1
2022-09-23T05:59:11.008Z,26.14
2022-09-23T06:00:50.822Z,26.15
2022-09-23T06:02:30.629Z,26.17
2022-09-23T06:04:10.315Z,26.2
2022-09-23T06:05:50.067Z,26.22
2022-09-23T06:07:29.836Z,26.23
2022-09-23T06:09:09.612Z,26.25
2022-09-23T06:10:49.497Z,26.28
2022-09-23T06:12:29.150Z,26.31
2022-09-23T06:14:09.011Z,26.32
2022-09-23T06:15:48.685Z,26.35
2022-09-23T06:19:08.277Z,26.6
2022-09-23T06:20:48.041Z,26.73
2022-09-23T06:22:27.773Z,26.84
2022-09-23T06:24:07.644Z,26.89
2022-09-23T06:25:47.359Z,27.1
2022-09-23T06:27:27.082Z,27.22
2022-09-23T06:29:06.860Z,27.35
2022-09-23T06:30:46.653Z,27.5
2022-09-23T06:32:26.393Z,27.61
2022-09-23T06:34:06.317Z,27.77
2022-09-23T06:35:46.097Z,29.11
2022-09-23T06:37:25.827Z,29.52
2022-09-23T06:39:05.480Z,29.51
2022-09-23T06:40:45.241Z,29.49
2022-09-23T06:42:25.039Z,29.52
2022-09-23T06:44:04.796Z,29.49
2022-09-23T06:45:44.548Z,29.49
2022-09-23T06:47:24.332Z,29.5
2022-09-23T06:49:04.095Z,29.49
2022-09-23T06:50:43.869Z,29.49
2022-09-23T06:52:23.633Z,29.43
2022-09-23T06:54:03.410Z,28.5
2022-09-23T06:55:43.166Z,28.68
2022-09-23T06:57:22.941Z,29.35
2022-09-23T07:00:42.489Z,28.9
2022-09-23T07:02:22.264Z,28.2
2022-09-23T07:04:02.023Z,27.97
2022-09-23T07:05:41.806Z,28.34
2022-09-23T07:07:21.572Z,28.44
2022-09-23T07:09:01.339Z,28.55
2022-09-23T07:10:41.109Z,28.72
2022-09-23T07:12:20.872Z,28.93
2022-09-23T07:14:00.640Z,29.03
2022-09-23T07:15:40.433Z,29.11
2022-09-23T07:17:20.185Z,29.2
2022-09-23T07:18:59.957Z,29.22
2022-09-23T07:20:39.728Z,29.27
2022-09-23T07:22:19.490Z,29.31
2022-09-23T07:23:59.266Z,29.36
2022-09-23T07:25:39.028Z,29.37
2022-09-23T07:27:18.799Z,29.42
2022-09-23T07:28:58.573Z,29.45
2022-09-23T07:30:38.399Z,29.44
2022-09-23T07:32:18.158Z,29.44
2022-09-23T07:33:57.884Z,29.44
2022-09-23T07:35:37.663Z,29.43
2022-09-23T07:37:17.422Z,29.43
2022-09-23T07:38:57.202Z,29.44
2022-09-23T07:40:36.998Z,29.43
2022-09-23T07:42:16.744Z,29.39
2022-09-23T07:43:56.519Z,29.43
2022-09-23T07:45:36.277Z,29.41
2022-09-23T07:47:16.046Z,29.43
2022-09-23T07:48:55.812Z,29.41
2022-09-23T07:50:35.601Z,29.41
2022-09-23T07:52:15.354Z,29.41
2022-09-23T07:53:55.139Z,29.41
2022-09-23T07:55:34.895Z,29.41
2022-09-23T07:57:14.672Z,29.38
2022-09-23T07:58:54.438Z,29.38
2022-09-23T08:00:34.228Z,29.39
2022-09-23T08:02:13.986Z,29.39
2022-09-23T08:03:53.740Z,29.38
2022-09-23T08:05:33.537Z,29.37
2022-09-23T08:07:13.317Z,29.35
2022-09-23T08:08:53.060Z,29.38
2022-09-23T08:10:32.840Z,29.35
2022-09-23T08:12:12.613Z,29.37
2022-09-23T08:13:52.369Z,29.38
2022-09-23T08:15:32.143Z,29.35
2022-09-23T08:17:11.957Z,29.36
2022-09-23T08:18:51.677Z,29.34
2022-09-23T08:20:31.452Z,29.34
2022-09-23T08:22:11.230Z,29.37
2022-09-23T08:23:51.007Z,29.33
2022-09-23T08:25:30.782Z,29.35
2022-09-23T08:27:10.547Z,29.34
2022-09-23T08:28:50.300Z,29.35
2022-09-23T08:30:30.081Z,29.35
2022-09-23T08:32:09.851Z,29.33
2022-09-23T08:33:49.626Z,29.22
2022-09-23T08:35:29.404Z,29.33
2022-09-23T08:37:09.171Z,29.31
2022-09-23T08:38:48.926Z,29.34
2022-09-23T08:42:08.479Z,29.34
2022-09-23T08:43:48.238Z,29.31
2022-09-23T08:45:28.012Z,29.35
2022-09-23T08:47:07.785Z,29.31
2022-09-23T08:48:47.554Z,29.31
2022-09-23T08:50:27.330Z,29.34
2022-09-23T08:52:07.081Z,29.32
2022-09-23T08:53:46.862Z,29.32
2022-09-23T08:55:26.642Z,29.32
2022-09-23T08:57:06.401Z,29.32
2022-09-23T08:58:46.169Z,29.29
2022-09-23T09:00:25.951Z,29.32
2022-09-23T09:02:05.855Z,29.31
2022-09-23T09:03:45.481Z,29.32
2022-09-23T09:05:25.254Z,29.31
2022-09-23T09:07:05.041Z,29.31
2022-09-23T09:08:44.810Z,29.3
2022-09-23T09:10:24.561Z,29.32
2022-09-23T09:12:04.332Z,29.3
2022-09-23T09:13:44.115Z,29.28
2022-09-23T09:15:23.868Z,29.29
2022-09-23T09:17:03.648Z,29.27
2022-09-23T09:18:43.410Z,29.29
2022-09-23T09:20:23.195Z,29.28
2022-09-23T09:22:03.011Z,29.27
2022-09-23T09:23:42.808Z,29.26
2022-09-23T09:25:22.502Z,29.24
2022-09-23T09:27:02.292Z,29.27
2022-09-23T09:28:42.033Z,29.25
2022-09-23T09:30:21.827Z,29.28
2022-09-23T09:32:01.687Z,29.25
2022-09-23T09:33:41.354Z,29.3
2022-09-23T09:35:21.126Z,29.28
2022-09-23T09:37:00.889Z,29.28
2022-09-23T09:38:40.740Z,29.26
2022-09-23T09:40:20.445Z,29.24
2022-09-23T09:42:00.206Z,29.24
2022-09-23T09:43:39.981Z,29.26
2022-09-23T09:45:19.762Z,29.26
2022-09-23T09:46:59.508Z,29.24
2022-09-23T09:48:39.295Z,29.23
2022-09-23T09:50:19.065Z,29.22
2022-09-23T09:51:58.835Z,29.14
2022-09-23T09:53:38.553Z,29.24
2022-09-23T09:55:18.321Z,29.24
2022-09-23T09:56:58.090Z,29.2
2022-09-23T09:58:37.902Z,29.24
2022-09-23T10:00:17.623Z,29.23
2022-09-23T10:01:57.395Z,29.22
2022-09-23T10:03:37.163Z,29.2
2022-09-23T10:05:16.947Z,29.24
2022-09-23T10:06:56.705Z,29.21
2022-09-23T10:08:36.470Z,29.19
2022-09-23T10:10:16.242Z,29.22
2022-09-23T10:11:56.020Z,29.12
2022-09-23T10:13:35.793Z,29.2
2022-09-23T10:15:15.547Z,29.21
2022-09-23T10:16:55.323Z,29.17
2022-09-23T10:18:35.085Z,29.18
2022-09-23T10:20:14.895Z,29.18
2022-09-23T10:21:54.706Z,29.19
2022-09-23T10:23:34.398Z,29.18
2022-09-23T10:25:14.162Z,28.01
2022-09-23T10:26:53.935Z,27.77
2022-09-23T10:28:33.714Z,27.66
2022-09-23T10:30:13.500Z,27.57
2022-09-23T10:31:53.257Z,27.49
2022-09-23T10:33:33.015Z,27.43
2022-09-23T10:35:12.780Z,27.36
2022-09-23T10:36:52.568Z,27.3
2022-09-23T10:38:32.339Z,27.34
2022-09-23T10:40:12.105Z,27.36
2022-09-23T10:41:51.879Z,27.36
2022-09-23T10:43:31.646Z,27.34
2022-09-23T10:45:11.429Z,27.35
2022-09-23T10:46:51.179Z,27.36
2022-09-23T10:48:30.962Z,27.36
2022-09-23T10:50:10.732Z,27.36
2022-09-23T10:51:50.506Z,27.35
2022-09-23T10:53:30.285Z,27.36
2022-09-23T10:55:10.042Z,27.36
2022-09-23T10:56:49.813Z,27.35
2022-09-23T10:58:29.575Z,27.36
2022-09-23T11:00:09.388Z,27.36
2022-09-23T11:01:49.130Z,27.36
2022-09-23T11:03:28.897Z,27.35
2022-09-23T11:05:08.670Z,27.35
2022-09-23T11:08:28.209Z,27.34
2022-09-23T11:10:07.997Z,27.26
2022-09-23T11:11:47.746Z,27.34
2022-09-23T11:13:27.535Z,27.34
2022-09-23T11:15:07.288Z,27.34
2022-09-23T11:16:47.073Z,27.33
2022-09-23T11:18:26.840Z,27.33
2022-09-23T11:20:06.610Z,27.32
2022-09-23T11:23:26.139Z,27.32
2022-09-23T11:25:05.920Z,27.33
2022-09-23T11:26:45.693Z,27.32
2022-09-23T11:28:25.507Z,27.33
2022-09-23T11:30:05.235Z,27.32
2022-09-23T11:31:45.012Z,27.33
2022-09-23T11:33:24.797Z,27.33
2022-09-23T11:35:04.543Z,27.31
2022-09-23T11:36:44.331Z,27.33
2022-09-23T11:38:24.138Z,27.33
2022-09-23T11:40:03.879Z,27.32
2022-09-23T11:41:43.631Z,27.33
2022-09-23T11:43:23.425Z,27.32
2022-09-23T11:45:03.178Z,27.32
2022-09-23T11:46:42.952Z,27.32
2022-09-23T11:48:22.721Z,27.33
2022-09-23T11:50:02.490Z,27.32
2022-09-23T11:51:42.256Z,27.32
2022-09-23T11:53:22.035Z,27.32
2022-09-23T11:55:01.794Z,27.31
2022-09-23T11:56:41.693Z,27.31
2022-09-23T12:00:01.191Z,27.31
2022-09-23T12:01:40.890Z,27.29
2022-09-23T12:03:20.648Z,27.32
2022-09-23T12:05:00.427Z,27.32
2022-09-23T12:06:40.191Z,27.31
2022-09-23T12:08:19.964Z,27.3
2022-09-23T12:09:59.740Z,27.31
2022-09-23T12:11:39.505Z,27.31
2022-09-23T12:13:19.353Z,27.31
2022-09-23T12:14:59.046Z,27.3
2022-09-23T12:16:38.804Z,27.3
2022-09-23T12:18:18.575Z,27.3
2022-09-23T12:19:58.385Z,27.31
2022-09-23T12:21:38.236Z,27.3
2022-09-23T12:23:17.994Z,27.29
2022-09-23T12:24:57.728Z,27.3
2022-09-23T12:26:37.577Z,27.29
2022-09-23T12:28:17.383Z,27.2
2022-09-23T12:29:57.128Z,27.28
2022-09-23T12:31:36.748Z,27.29
2022-09-23T12:33:16.687Z,27.29
2022-09-23T12:34:56.458Z,27.3
2022-09-23T12:36:36.273Z,27.29
2022-09-23T12:38:15.990Z,27.29
2022-09-23T12:39:55.755Z,27.3
2022-09-23T12:41:35.364Z,27.3
2022-09-23T12:43:15.156Z,27.3
2022-09-23T12:44:55.042Z,27.29
2022-09-23T12:46:34.843Z,27.29
2022-09-23T12:48:14.491Z,27.29
2022-09-23T12:49:54.378Z,27.29
2022-09-23T12:51:34.147Z,27.28
2022-09-23T12:53:13.894Z,27.28
2022-09-23T12:54:53.671Z,27.28
2022-09-23T12:56:33.462Z,27.28
2022-09-23T12:58:13.234Z,27.27
2022-09-23T12:59:52.842Z,27.28
2022-09-23T13:01:32.633Z,27.27
2022-09-23T13:03:12.556Z,27.27
2022-09-23T13:04:52.164Z,27.27
2022-09-23T13:06:32.085Z,27.27
2022-09-23T13:08:11.696Z,27.26
2022-09-23T13:09:51.629Z,27.27
2022-09-23T13:11:31.410Z,27.26
2022-09-23T13:13:11.164Z,27.26
2022-09-23T13:14:50.932Z,27.26
2022-09-23T13:16:30.716Z,27.26
2022-09-23T13:18:10.468Z,27.26
2022-09-23T13:19:50.094Z,27.23
2022-09-23T13:21:29.999Z,27.26
2022-09-23T13:23:09.781Z,27.25
2022-09-23T13:24:49.517Z,27.27
2022-09-23T13:26:29.341Z,27.26
2022-09-23T13:28:09.093Z,27.27
2022-09-23T13:29:48.867Z,27.26
2022-09-23T13:31:28.658Z,27.25
2022-09-23T13:33:08.257Z,27.25
2022-09-23T13:34:48.168Z,27.23
2022-09-23T13:36:27.944Z,27.24
2022-09-23T13:38:07.728Z,27.23
2022-09-23T13:39:47.544Z,27.23
2022-09-23T13:41:27.107Z,27.23
2022-09-23T13:43:06.999Z,27.23
2022-09-23T13:44:46.805Z,27.23
2022-09-23T13:46:26.563Z,27.13
2022-09-23T13:48:06.252Z,27.24
2022-09-23T13:49:46.106Z,27.24
2022-09-23T13:51:26.072Z,27.24
2022-09-23T13:53:05.500Z,27.23
2022-09-23T13:54:45.428Z,27.22
2022-09-23T13:56:25.193Z,27.23
2022-09-23T13:58:04.975Z,27.23
2022-09-23T13:59:44.704Z,27.22
2022-09-23T14:01:24.518Z,27.22
2022-09-23T14:03:04.270Z,27.21
2022-09-23T14:04:44.073Z,27.22
2022-09-23T14:06:23.846Z,27.21
2022-09-23T14:08:03.632Z,27.21
2022-09-23T14:11:23.174Z,27.21
2022-09-23T14:13:02.890Z,27.21
2022-09-23T14:14:42.673Z,27.22
2022-09-23T14:16:22.431Z,27.21
2022-09-23T14:18:02.225Z,27.21
2022-09-23T14:19:41.999Z,27.21
2022-09-23T14:21:21.780Z,27.21
2022-09-23T14:23:01.525Z,27.21
2022-09-23T14:24:41.177Z,27.22
2022-09-23T14:26:21.075Z,27.21
2022-09-23T14:28:00.825Z,27.21
2022-09-23T14:29:40.586Z,27.22
2022-09-23T14:31:20.383Z,27.21
2022-09-23T14:33:00.153Z,27.21
2022-09-23T14:34:39.933Z,27.21
2022-09-23T14:36:19.678Z,27.22
2022-09-23T14:37:59.460Z,27.19
2022-09-23T14:39:39.222Z,27.22
2022-09-23T14:41:19.013Z,27.22
2022-09-23T14:42:58.784Z,27.21
2022-09-23T14:44:38.550Z,27.21
2022-09-23T14:46:18.315Z,27.21
2022-09-23T14:47:58.072Z,27.21
2022-09-23T14:49:37.833Z,27.2
2022-09-23T14:51:17.624Z,27.2
2022-09-23T14:52:57.400Z,27.18
2022-09-23T14:54:37.182Z,27.18
2022-09-23T14:56:16.950Z,27.19
2022-09-23T14:57:56.584Z,27.18
2022-09-23T14:59:36.471Z,27.17
2022-09-23T15:01:16.266Z,27.17
2022-09-23T15:02:56.037Z,27.17
2022-09-23T15:04:35.724Z,27.08
2022-09-23T15:06:15.563Z,27.18
2022-09-23T15:07:55.331Z,27.16
2022-09-23T15:09:35.080Z,27.17
2022-09-23T15:11:14.857Z,27.16
2022-09-23T15:12:54.633Z,27.16
2022-09-23T15:14:34.417Z,27.16
2022-09-23T15:17:53.822Z,27.15
2022-09-23T15:19:33.740Z,27.16
2022-09-23T15:21:13.499Z,27.16
2022-09-23T15:22:53.287Z,27.16
2022-09-23T15:24:33.046Z,27.16
2022-09-23T15:26:12.810Z,27.16
2022-09-23T15:27:52.590Z,27.16
2022-09-23T15:29:32.360Z,27.16
2022-09-23T15:31:12.025Z,27.16
2022-09-23T15:32:51.894Z,27.15
2022-09-23T15:34:31.637Z,27.16
2022-09-23T15:36:11.419Z,27.15
2022-09-23T15:37:51.201Z,27.15
2022-09-23T15:39:30.988Z,27.16
2022-09-23T15:41:10.754Z,27.16
2022-09-23T15:42:50.517Z,27.16
2022-09-23T15:44:30.232Z,27.17
2022-09-23T15:46:10.031Z,27.16
2022-09-23T15:49:29.607Z,27.16
2022-09-23T15:51:09.233Z,27.17
2022-09-23T15:52:49.163Z,27.16
2022-09-23T15:54:28.921Z,27.15
2022-09-23T15:56:08.663Z,27.14
2022-09-23T15:57:48.348Z,27.17
2022-09-23T15:59:28.120Z,27.17
2022-09-23T16:01:07.858Z,27.18
2022-09-23T16:02:47.615Z,27.17
2022-09-23T16:04:27.482Z,27.18
2022-09-23T16:06:07.172Z,27.18
2022-09-23T16:07:46.941Z,27.18
2022-09-23T16:09:26.699Z,27.18
2022-09-23T16:11:06.586Z,27.17
2022-09-23T16:12:46.239Z,27.17
2022-09-23T16:14:26.053Z,27.17
2022-09-23T16:16:05.798Z,27.18
2022-09-23T16:17:45.548Z,27.17
2022-09-23T16:19:25.334Z,27.17
2022-09-23T16:21:05.102Z,27.18
2022-09-23T16:22:44.873Z,27.13
2022-09-23T16:24:24.655Z,27.18
2022-09-23T16:26:04.413Z,27.18
2022-09-23T16:27:44.184Z,27.17
2022-09-23T16:29:24.017Z,27.17
2022-09-23T16:31:03.743Z,27.18
2022-09-23T16:32:43.497Z,27.17
2022-09-23T16:34:23.301Z,27.17
2022-09-23T16:36:03.037Z,27.19
2022-09-23T16:37:42.866Z,27.18
2022-09-23T16:39:22.722Z,27.17
2022-09-23T16:41:02.468Z,27.18
2022-09-23T16:42:42.162Z,27.18
2022-09-23T16:44:21.988Z,27.18
2022-09-23T16:46:01.776Z,27.17
2022-09-23T16:47:41.433Z,27.16
2022-09-23T16:49:21.236Z,27.16
2022-09-23T16:51:00.985Z,27.14
2022-09-23T16:52:40.755Z,27.09
2022-09-23T16:54:20.600Z,27.03
2022-09-23T16:56:00.289Z,26.97
2022-09-23T16:57:40.049Z,26.92
2022-09-23T16:59:19.870Z,26.89
2022-09-23T17:00:59.619Z,26.84
2022-09-23T17:02:39.392Z,26.81
2022-09-23T17:04:19.156Z,26.76
2022-09-23T17:05:58.923Z,26.74
2022-09-23T17:07:38.656Z,26.7
2022-09-23T17:09:18.470Z,26.67
2022-09-23T17:10:58.262Z,26.65
2022-09-23T17:12:38.036Z,26.61
2022-09-23T17:14:17.778Z,26.6
2022-09-23T17:15:57.504Z,26.57
2022-09-23T17:17:37.318Z,26.55
2022-09-23T17:19:17.031Z,26.54
2022-09-23T17:20:56.827Z,26.51
2022-09-23T17:22:36.612Z,26.51
2022-09-23T17:24:16.323Z,26.49
2022-09-23T17:25:56.085Z,26.48
2022-09-23T17:27:35.846Z,26.46
2022-09-23T17:29:15.665Z,26.45
2022-09-23T17:30:55.413Z,26.44
2022-09-23T17:32:35.159Z,26.43
2022-09-23T17:34:15.000Z,26.41
2022-09-23T17:35:54.726Z,26.4
2022-09-23T17:37:34.522Z,26.39
2022-09-23T17:39:14.231Z,26.39
2022-09-23T17:40:54.053Z,26.38
2022-09-23T17:42:33.796Z,26.36
2022-09-23T17:44:13.585Z,26.36
2022-09-23T17:45:53.342Z,26.35
2022-09-23T17:47:33.096Z,26.34
2022-09-23T17:49:12.926Z,26.33
2022-09-23T17:50:52.631Z,26.33
2022-09-23T17:52:32.380Z,26.32
2022-09-23T17:54:12.129Z,26.31
2022-09-23T17:55:51.914Z,26.3
2022-09-23T17:57:31.668Z,26.3
2022-09-23T17:59:11.499Z,26.29
2022-09-23T18:00:51.218Z,26.28
2022-09-23T18:02:30.976Z,26.27
2022-09-23T18:04:10.744Z,26.27
2022-09-23T18:05:50.505Z,26.27
2022-09-23T18:07:30.313Z,26.26
2022-09-23T18:09:10.068Z,26.26
2022-09-23T18:10:49.818Z,26.25
2022-09-23T18:12:29.577Z,26.25
2022-09-23T18:14:09.353Z,26.24
2022-09-23T18:15:49.198Z,26.24
2022-09-23T18:17:28.899Z,26.22
2022-09-23T18:19:08.658Z,26.23
2022-09-23T18:20:48.414Z,26.22
2022-09-23T18:22:28.280Z,26.22
2022-09-23T18:24:07.971Z,26.21
2022-09-23T18:25:47.721Z,26.2
2022-09-23T18:27:27.492Z,26.2
2022-09-23T18:29:07.253Z,26.2
2022-09-23T18:30:47.039Z,26.19
2022-09-23T18:32:26.789Z,26.19
2022-09-23T18:34:06.586Z,26.19
2022-09-23T18:35:46.328Z,26.19
2022-09-23T18:37:26.144Z,26.18
2022-09-23T18:40:45.620Z,26.18
2022-09-23T18:42:25.395Z,26.17
2022-09-23T18:44:05.219Z,26.17
2022-09-23T18:45:44.969Z,26.17
2022-09-23T18:47:24.722Z,26.17
2022-09-23T18:49:04.469Z,26.16
2022-09-23T18:50:44.236Z,26.16
2022-09-23T18:52:24.002Z,26.15
2022-09-23T18:54:03.780Z,26.16
2022-09-23T18:55:43.552Z,26.16
2022-09-23T18:57:23.298Z,26.15
2022-09-23T18:59:03.069Z,26.15
2022-09-23T19:00:42.843Z,26.15
2022-09-23T19:02:22.607Z,26.15
2022-09-23T19:04:02.377Z,26.14
2022-09-23T19:05:42.142Z,26.14
2022-09-23T19:07:21.960Z,26.14
2022-09-23T19:09:01.695Z,26.14
2022-09-23T19:10:41.446Z,26.14
2022-09-23T19:12:21.215Z,26.13
2022-09-23T19:14:01.036Z,26.13
2022-09-23T19:15:40.762Z,26.13
2022-09-23T19:17:20.513Z,26.12
2022-09-23T19:19:00.291Z,26.12
2022-09-23T19:20:40.098Z,26.13
2022-09-23T19:22:19.806Z,26.12
2022-09-23T19:23:59.593Z,26.12
2022-09-23T19:25:39.338Z,26.12
2022-09-23T19:27:19.117Z,26.12
2022-09-23T19:28:58.889Z,26.12
2022-09-23T19:30:38.672Z,26.12
2022-09-23T19:32:18.443Z,26.11
2022-09-23T19:33:58.207Z,26.12
2022-09-23T19:35:37.980Z,26.11
2022-09-23T19:37:17.727Z,26.11
2022-09-23T19:38:57.559Z,26.11
2022-09-23T19:40:37.258Z,26.11
2022-09-23T19:42:17.025Z,26.1
2022-09-23T19:43:56.791Z,26.11
2022-09-23T19:45:36.561Z,26.1
2022-09-23T19:47:16.358Z,26.1
2022-09-23T19:48:56.099Z,26.1
2022-09-23T19:50:35.855Z,26.1
2022-09-23T19:52:15.625Z,26.1
2022-09-23T19:53:55.383Z,26.1
2022-09-23T19:55:35.171Z,26.1
2022-09-23T19:57:14.977Z,26.1
2022-09-23T19:58:54.703Z,26.1
2022-09-23T20:00:34.468Z,26.09
2022-09-23T20:02:14.228Z,26.1
2022-09-23T20:03:53.998Z,26.09
2022-09-23T20:05:33.770Z,26.09
2022-09-23T20:07:13.533Z,26.06
2022-09-23T20:08:53.338Z,26.09
2022-09-23T20:10:33.061Z,26.09
2022-09-23T20:12:12.870Z,26.09
2022-09-23T20:13:52.636Z,26.09
2022-09-23T20:15:32.371Z,26.09
2022-09-23T20:17:12.186Z,26.08
2022-09-23T20:18:51.899Z,26.08
2022-09-23T20:20:31.736Z,26.08
2022-09-23T20:22:11.516Z,26.07
2022-09-23T20:23:51.251Z,26.07
2022-09-23T20:25:31.037Z,26.08
2022-09-23T20:27:10.801Z,26.08
2022-09-23T20:28:50.551Z,26.07
2022-09-23T20:30:30.324Z,26.07
2022-09-23T20:32:10.072Z,26.01
2022-09-23T20:33:49.804Z,26.07
2022-09-23T20:35:29.586Z,26.07
2022-09-23T20:37:09.381Z,26.07
2022-09-23T20:38:49.153Z,26.07
2022-09-23T20:40:28.887Z,26.07
2022-09-23T20:42:08.693Z,26.06
2022-09-23T20:43:48.424Z,26.07
2022-09-23T20:45:28.184Z,26.06
2022-09-23T20:47:07.998Z,26.06
2022-09-23T20:48:47.725Z,26.07
2022-09-23T20:50:27.486Z,26.06
2022-09-23T20:52:07.263Z,26.06
2022-09-23T20:53:47.007Z,26.06
2022-09-23T20:55:26.815Z,26.05
2022-09-23T20:57:06.603Z,25.98
2022-09-23T20:58:46.337Z,26.05
2022-09-23T21:00:26.146Z,26.05
2022-09-23T21:02:05.888Z,26.05
2022-09-23T21:03:45.627Z,26.05
2022-09-23T21:05:25.433Z,26.05
2022-09-23T21:07:05.188Z,26.05
2022-09-23T21:08:44.930Z,26.05
2022-09-23T21:10:24.746Z,26.04
2022-09-23T21:12:04.482Z,26.05
2022-09-23T21:13:44.246Z,26.04
2022-09-23T21:15:23.996Z,26.05
2022-09-23T21:17:03.768Z,26.04
2022-09-23T21:18:43.533Z,26.04
2022-09-23T21:20:23.287Z,26.04
2022-09-23T21:22:03.072Z,25.95
2022-09-23T21:23:42.955Z,26.04
2022-09-23T21:25:22.593Z,26.04
2022-09-23T21:27:02.370Z,26.04
2022-09-23T21:28:42.222Z,26.04
2022-09-23T21:30:21.899Z,26.04
2022-09-23T21:32:01.667Z,26.04
2022-09-23T21:33:41.443Z,26.03
2022-09-23T21:35:21.210Z,26.03
2022-09-23T21:37:00.964Z,26.03
2022-09-23T21:38:40.808Z,26.03
2022-09-23T21:40:20.501Z,26.03
2022-09-23T21:42:00.276Z,26.03
2022-09-23T21:43:40.073Z,26.03
2022-09-23T21:45:19.879Z,26.02
2022-09-23T21:46:59.601Z,25.94
2022-09-23T21:48:39.340Z,26.03
2022-09-23T21:50:19.112Z,26.02
2022-09-23T21:51:58.871Z,26.02
2022-09-23T21:53:38.636Z,26.02
2022-09-23T21:55:18.423Z,26.02
2022-09-23T21:56:58.172Z,26.02
2022-09-23T21:58:37.940Z,26.02