createdAt,value
2018-03-07T00:00:43.244Z,15.10
2018-03-07T00:03:11.713Z,18.85
2018-03-07T00:05:39.347Z,18.80
2018-03-07T00:08:06.994Z,17.80
2018-03-07T00:10:34.615Z,17.27
2018-03-07T00:13:02.323Z,16.00
2018-03-07T00:15:29.944Z,16.05
2018-03-07T00:17:57.610Z,15.52
2018-03-07T00:20:25.332Z,17.10
2018-03-07T00:22:53.009Z,16.73
2018-03-07T00:25:20.648Z,15.83
2018-03-07T00:27:49.055Z,15.60
2018-03-07T00:30:16.683Z,16.92
2018-03-07T00:32:44.338Z,15.95
2018-03-07T00:35:12.019Z,17.77
2018-03-07T00:37:40.423Z,15.60
2018-03-07T00:40:08.865Z,16.02
2018-03-07T00:42:36.511Z,14.93
2018-03-07T00:45:04.491Z,17.02
2018-03-07T00:47:32.136Z,15.75
2018-03-07T00:49:59.787Z,16.17
2018-03-07T00:52:27.435Z,17.63
2018-03-07T00:54:55.852Z,15.50
2018-03-07T00:57:23.513Z,15.88
2018-03-07T00:59:51.218Z,16.02
2018-03-07T01:02:18.912Z,17.20
2018-03-07T01:04:46.585Z,18.87
2018-03-07T01:07:14.975Z,17.73
2018-03-07T01:09:43.364Z,20.30
2018-03-07T01:12:11.040Z,18.25
2018-03-07T01:14:38.703Z,17.60
2018-03-07T01:17:06.347Z,17.73
2018-03-07T01:19:33.972Z,16.48
2018-03-07T01:22:01.629Z,16.27
2018-03-07T01:24:29.258Z,18.37
2018-03-07T01:26:57.676Z,18.83
2018-03-07T01:29:25.336Z,19.42
2018-03-07T01:31:52.977Z,18.00
2018-03-07T01:34:21.398Z,16.10
2018-03-07T01:36:49.347Z,18.83
2018-03-07T01:39:17.029Z,18.50
2018-03-07T01:41:44.641Z,18.92
2018-03-07T01:44:12.296Z,18.58
2018-03-07T01:46:39.946Z,18.30
2018-03-07T01:49:07.611Z,19.53
2018-03-07T01:51:47.193Z,18.35
2018-03-07T01:54:14.876Z,17.67
2018-03-07T01:56:42.558Z,18.45
2018-03-07T01:59:11.444Z,17.85
2018-03-07T02:01:39.119Z,20.08
2018-03-07T02:04:06.808Z,19.40
2018-03-07T02:06:34.467Z,19.10
2018-03-07T02:09:02.145Z,19.12
2018-03-07T02:11:29.774Z,19.45
2018-03-07T02:13:58.205Z,19.27
2018-03-07T02:16:25.875Z,19.60
2018-03-07T02:18:53.524Z,18.12
2018-03-07T02:21:21.255Z,20.40
2018-03-07T02:23:48.910Z,19.42
2018-03-07T02:26:17.381Z,20.70
2018-03-07T02:28:45.013Z,18.98
2018-03-07T02:31:12.691Z,18.80
2018-03-07T02:33:40.352Z,20.80
2018-03-07T02:36:19.802Z,19.02
2018-03-07T02:38:47.469Z,19.47
2018-03-07T02:41:15.131Z,20.27
2018-03-07T02:43:42.796Z,20.85
2018-03-07T02:46:10.502Z,22.60
2018-03-07T02:48:38.129Z,19.23
2018-03-07T02:51:05.818Z,20.40
2018-03-07T02:53:33.487Z,19.48
2018-03-07T02:56:01.185Z,20.10
2018-03-07T02:58:28.863Z,19.27
2018-03-07T03:00:56.515Z,18.57
2018-03-07T03:03:24.957Z,20.05
2018-03-07T03:05:52.589Z,20.40
2018-03-07T03:08:20.240Z,19.20
2018-03-07T03:10:47.898Z,18.70
2018-03-07T03:13:15.569Z,19.65
2018-03-07T03:15:43.498Z,20.13
2018-03-07T03:18:11.171Z,19.45
2018-03-07T03:20:38.833Z,19.40
2018-03-07T03:23:06.522Z,19.67
2018-03-07T03:25:34.167Z,21.55
2018-03-07T03:28:02.080Z,17.58
2018-03-07T03:30:31.069Z,19.48
2018-03-07T03:32:59.494Z,20.40
2018-03-07T03:35:27.360Z,22.42
2018-03-07T03:37:55.023Z,19.17
2018-03-07T03:40:22.756Z,19.65
2018-03-07T03:42:50.431Z,21.10
2018-03-07T03:45:18.840Z,20.17
2018-03-07T03:47:46.488Z,21.48
2018-03-07T03:50:14.158Z,22.60
2018-03-07T03:52:41.823Z,19.93
2018-03-07T03:55:09.472Z,23.08
2018-03-07T03:57:37.097Z,22.55
2018-03-07T04:00:04.730Z,18.75
2018-03-07T04:02:32.444Z,19.40
2018-03-07T04:05:00.377Z,19.75
2018-03-07T04:07:28.076Z,19.85
2018-03-07T04:09:55.712Z,19.67
2018-03-07T04:12:23.402Z,21.70
2018-03-07T04:14:51.016Z,21.35
2018-03-07T04:17:18.924Z,20.95
2018-03-07T04:19:46.533Z,20.77
2018-03-07T04:22:14.193Z,20.60
2018-03-07T04:24:41.807Z,20.17
2018-03-07T04:27:10.207Z,19.27
2018-03-07T04:29:37.851Z,20.45
2018-03-07T04:32:06.282Z,21.12
2018-03-07T04:34:33.912Z,23.70
2018-03-07T04:37:03.063Z,20.50
2018-03-07T04:39:30.704Z,23.98
2018-03-07T04:41:58.382Z,22.33
2018-03-07T04:44:26.047Z,19.98
2018-03-07T04:46:53.738Z,22.23
2018-03-07T04:49:21.470Z,19.12
2018-03-07T04:51:49.078Z,22.02
2018-03-07T04:54:16.735Z,22.45
2018-03-07T04:56:44.379Z,18.95
2018-03-07T04:59:12.057Z,21.55
2018-03-07T05:01:39.670Z,20.92
2018-03-07T05:04:08.063Z,21.95
2018-03-07T05:06:35.707Z,22.05
2018-03-07T05:09:03.921Z,20.73
2018-03-07T05:11:31.548Z,23.05
2018-03-07T05:13:59.192Z,22.03
2018-03-07T05:16:27.626Z,22.35
2018-03-07T05:18:55.327Z,24.08
2018-03-07T05:21:23.035Z,20.62
2018-03-07T05:23:50.707Z,24.08
2018-03-07T05:26:19.113Z,21.87
2018-03-07T05:28:47.542Z,20.33
2018-03-07T05:31:15.151Z,20.45
2018-03-07T05:33:42.965Z,20.98
2018-03-07T05:36:10.821Z,20.52
2018-03-07T05:38:38.491Z,22.27
2018-03-07T05:41:06.118Z,17.60
2018-03-07T05:43:34.518Z,18.42
2018-03-07T05:46:02.934Z,21.17
2018-03-07T05:48:30.545Z,21.02
2018-03-07T05:50:58.187Z,20.52
2018-03-07T05:53:25.810Z,22.73
2018-03-07T05:55:53.699Z,22.05
2018-03-07T05:58:21.373Z,19.85
2018-03-07T06:00:49.030Z,22.55
2018-03-07T06:03:16.714Z,21.00
2018-03-07T06:05:44.407Z,21.02
2018-03-07T06:08:12.834Z,20.20
2018-03-07T06:10:41.161Z,20.23
2018-03-07T06:13:08.825Z,20.73
2018-03-07T06:15:36.440Z,20.25
2018-03-07T06:18:04.859Z,21.98
2018-03-07T06:20:32.629Z,21.67
2018-03-07T06:23:00.236Z,19.90
2018-03-07T06:25:27.874Z,20.33
2018-03-07T06:27:55.507Z,20.77
2018-03-07T06:30:23.094Z,20.17
2018-03-07T06:32:50.732Z,20.25
2018-03-07T06:35:19.100Z,20.02
2018-03-07T06:37:47.533Z,20.55
2018-03-07T06:40:15.145Z,22.15
2018-03-07T06:42:43.568Z,20.88
2018-03-07T06:45:11.192Z,22.37
2018-03-07T06:47:38.828Z,20.80
2018-03-07T06:50:06.502Z,20.63
2018-03-07T06:52:34.898Z,21.30
2018-03-07T06:55:03.304Z,22.37
2018-03-07T06:57:31.689Z,22.98
2018-03-07T07:00:00.326Z,19.15
2018-03-07T07:02:27.923Z,20.10
2018-03-07T07:04:56.357Z,21.52
2018-03-07T07:07:24.429Z,23.17
2018-03-07T07:09:52.062Z,19.77
2018-03-07T07:12:20.445Z,23.02
2018-03-07T07:14:48.860Z,22.17
2018-03-07T07:17:16.476Z,22.52
2018-03-07T07:19:44.134Z,21.17
2018-03-07T07:22:11.775Z,21.80
2018-03-07T07:24:39.410Z,22.00
2018-03-07T07:27:07.026Z,23.27
2018-03-07T07:29:34.678Z,22.87
2018-03-07T07:32:02.266Z,22.92
2018-03-07T07:34:29.904Z,24.67
2018-03-07T07:36:57.521Z,22.02
2018-03-07T07:39:25.919Z,20.92
2018-03-07T07:41:54.334Z,21.30
2018-03-07T07:44:22.737Z,22.92
2018-03-07T07:46:50.366Z,21.80
2018-03-07T07:49:18.728Z,22.57
2018-03-07T07:51:47.122Z,24.02
2018-03-07T07:54:15.528Z,20.75
2018-03-07T07:56:43.176Z,20.12
2018-03-07T07:59:10.810Z,24.08
2018-03-07T08:01:39.384Z,22.17
2018-03-07T08:04:07.014Z,21.73
2018-03-07T08:06:34.714Z,20.52
2018-03-07T08:09:02.314Z,25.00
2018-03-07T08:11:29.979Z,23.80
2018-03-07T08:13:57.622Z,22.55
2018-03-07T08:16:25.248Z,22.20
2018-03-07T08:18:52.876Z,23.10
2018-03-07T08:21:20.494Z,22.33
2018-03-07T08:23:48.135Z,20.00
2018-03-07T08:26:16.564Z,22.37
2018-03-07T08:28:44.195Z,21.77
2018-03-07T08:31:11.859Z,20.80
2018-03-07T08:33:39.523Z,23.05
2018-03-07T08:36:07.186Z,21.42
2018-03-07T08:38:34.839Z,21.33
2018-03-07T08:41:03.271Z,20.90
2018-03-07T08:43:31.680Z,22.25
2018-03-07T08:45:59.371Z,23.42
2018-03-07T08:48:27.018Z,21.73
2018-03-07T08:50:54.664Z,23.37
2018-03-07T08:53:22.342Z,23.17
2018-03-07T08:55:49.940Z,23.50
2018-03-07T08:58:18.654Z,23.00
2018-03-07T09:00:46.276Z,25.48
2018-03-07T09:03:13.891Z,23.58
2018-03-07T09:05:41.532Z,24.80
2018-03-07T09:08:09.140Z,23.05
2018-03-07T09:10:36.804Z,24.05
2018-03-07T09:13:04.457Z,23.15
2018-03-07T09:15:32.102Z,28.30
2018-03-07T09:17:59.737Z,24.83
2018-03-07T09:20:27.341Z,27.92
2018-03-07T09:22:55.086Z,25.43
2018-03-07T09:25:23.459Z,24.37
2018-03-07T09:27:51.058Z,26.35
2018-03-07T09:30:18.837Z,26.42
2018-03-07T09:32:46.485Z,27.23
2018-03-07T09:35:14.108Z,27.45
2018-03-07T09:37:41.705Z,26.33
2018-03-07T09:40:10.166Z,26.70
2018-03-07T09:42:37.810Z,32.28
2018-03-07T09:45:05.464Z,29.20
2018-03-07T09:47:33.851Z,30.08
2018-03-07T09:50:02.248Z,27.40
2018-03-07T09:52:30.194Z,31.12
2018-03-07T09:54:57.797Z,27.17
2018-03-07T09:57:25.478Z,27.87
2018-03-07T09:59:53.156Z,28.85
2018-03-07T10:02:20.782Z,29.40
2018-03-07T10:04:48.440Z,28.00
2018-03-07T10:07:16.864Z,27.15
2018-03-07T10:09:44.521Z,26.20
2018-03-07T10:12:12.167Z,29.58
2018-03-07T10:14:40.726Z,31.12
2018-03-07T10:17:08.342Z,29.73
2018-03-07T10:19:35.990Z,29.37
2018-03-07T10:22:03.836Z,26.65
2018-03-07T10:24:32.242Z,27.17
2018-03-07T10:26:59.861Z,27.87
2018-03-07T10:29:28.306Z,25.77
2018-03-07T10:31:55.933Z,27.23
2018-03-07T10:34:23.542Z,25.52
2018-03-07T10:36:51.176Z,24.83
2018-03-07T10:39:19.015Z,23.67
2018-03-07T10:41:47.424Z,21.05
2018-03-07T10:44:15.163Z,24.42
2018-03-07T10:46:43.573Z,24.02
2018-03-07T10:49:11.159Z,22.55
2018-03-07T10:51:38.806Z,21.62
2018-03-07T10:54:06.423Z,20.77
2018-03-07T10:56:34.337Z,17.90
2018-03-07T10:59:01.962Z,16.40
2018-03-07T11:01:29.572Z,16.33
2018-03-07T11:03:57.210Z,17.12
2018-03-07T11:06:25.654Z,15.75
2018-03-07T11:08:53.314Z,13.45
2018-03-07T11:11:20.967Z,13.27
2018-03-07T11:13:48.599Z,14.18
2018-03-07T11:16:16.999Z,14.30
2018-03-07T11:18:44.983Z,13.20
2018-03-07T11:21:12.591Z,13.07
2018-03-07T11:23:40.265Z,12.57
2018-03-07T11:26:07.915Z,12.32
2018-03-07T11:28:35.523Z,12.23
2018-03-07T11:31:03.188Z,11.10
2018-03-07T11:33:31.573Z,10.35
2018-03-07T11:35:59.979Z,9.95
2018-03-07T11:38:27.606Z,10.70
2018-03-07T11:40:55.254Z,11.77
2018-03-07T11:43:22.932Z,10.32
2018-03-07T11:45:50.542Z,10.05
2018-03-07T11:48:18.916Z,9.18
2018-03-07T11:50:47.338Z,10.97
2018-03-07T11:53:15.176Z,9.23
2018-03-07T11:55:43.523Z,9.82
2018-03-07T11:58:11.142Z,8.68
2018-03-07T12:00:39.122Z,9.10
2018-03-07T12:03:06.715Z,9.50
2018-03-07T12:05:34.315Z,9.68
2018-03-07T12:08:01.952Z,10.07
2018-03-07T12:10:29.551Z,10.02
2018-03-07T12:12:57.975Z,8.55
2018-03-07T12:15:25.579Z,10.37
2018-03-07T12:17:53.498Z,8.63
2018-03-07T12:20:21.132Z,8.60
2018-03-07T12:22:48.742Z,9.98
2018-03-07T12:25:16.358Z,9.85
2018-03-07T12:27:44.355Z,8.98
2018-03-07T12:30:12.757Z,10.23
2018-03-07T12:32:40.357Z,9.95
2018-03-07T12:35:08.032Z,10.95
2018-03-07T12:37:35.672Z,11.10
2018-03-07T12:40:03.267Z,11.95
2018-03-07T12:42:31.045Z,11.32
2018-03-07T12:44:58.653Z,11.35
2018-03-07T12:47:26.252Z,12.88
2018-03-07T12:49:54.193Z,12.63
2018-03-07T12:52:21.792Z,12.73
2018-03-07T12:54:49.693Z,12.80
2018-03-07T12:57:18.751Z,12.25
2018-03-07T12:59:46.347Z,13.30
2018-03-07T13:02:14.700Z,14.38
2018-03-07T13:04:42.302Z,13.77
2018-03-07T13:07:09.937Z,13.25
2018-03-07T13:09:37.593Z,13.00
2018-03-07T13:12:05.234Z,13.95
2018-03-07T13:14:32.830Z,15.15
2018-03-07T13:17:00.474Z,14.05
2018-03-07T13:19:28.086Z,13.02
2018-03-07T13:21:55.714Z,13.13
2018-03-07T13:24:23.381Z,12.35
2018-03-07T13:26:51.085Z,12.80
2018-03-07T13:29:18.687Z,15.05
2018-03-07T13:31:47.094Z,14.18
2018-03-07T13:34:14.693Z,14.50
2018-03-07T13:36:42.322Z,14.02
2018-03-07T13:39:09.962Z,14.20
2018-03-07T13:41:37.579Z,13.37
2018-03-07T13:44:05.263Z,13.40
2018-03-07T13:46:32.881Z,15.70
2018-03-07T13:49:00.523Z,16.60
2018-03-07T13:51:28.170Z,16.75
2018-03-07T13:53:56.592Z,15.40
2018-03-07T13:56:24.313Z,15.38
2018-03-07T13:58:52.189Z,18.27
2018-03-07T14:01:19.838Z,15.95
2018-03-07T14:03:47.495Z,16.83
2018-03-07T14:06:15.882Z,18.12
2018-03-07T14:08:43.545Z,18.33
2018-03-07T14:11:11.956Z,15.27
2018-03-07T14:13:39.605Z,19.67
2018-03-07T14:16:07.251Z,18.63
2018-03-07T14:18:34.890Z,18.50
2018-03-07T14:21:03.243Z,19.33
2018-03-07T14:23:30.900Z,19.62
2018-03-07T14:25:58.570Z,17.03
2018-03-07T14:28:26.166Z,20.25
2018-03-07T14:30:54.580Z,20.95
2018-03-07T14:33:22.240Z,20.95
2018-03-07T14:35:49.855Z,21.50
2018-03-07T14:38:17.496Z,21.87
2018-03-07T14:40:45.082Z,20.73
2018-03-07T14:43:13.277Z,23.08
2018-03-07T14:45:42.421Z,20.25
2018-03-07T14:48:10.013Z,21.00
2018-03-07T14:50:37.642Z,20.70
2018-03-07T14:53:05.278Z,20.12
2018-03-07T14:55:32.896Z,23.00
2018-03-07T14:58:00.548Z,22.23
2018-03-07T15:00:28.192Z,22.87
2018-03-07T15:02:55.818Z,25.33
2018-03-07T15:05:23.414Z,24.27
2018-03-07T15:07:51.087Z,24.30
2018-03-07T15:10:18.758Z,24.17
2018-03-07T15:12:46.367Z,22.20
2018-03-07T15:15:14.251Z,20.98
2018-03-07T15:17:41.887Z,21.90
2018-03-07T15:20:09.531Z,23.52
2018-03-07T15:22:37.181Z,24.10
2018-03-07T15:25:04.861Z,20.77
2018-03-07T15:27:32.484Z,20.97
2018-03-07T15:30:00.107Z,25.25
2018-03-07T15:32:27.733Z,24.42
2018-03-07T15:34:55.364Z,22.50
2018-03-07T15:37:23.040Z,22.58
2018-03-07T15:39:50.668Z,24.80
2018-03-07T15:42:18.272Z,22.45
2018-03-07T15:44:45.912Z,22.80
2018-03-07T15:47:13.552Z,22.33
2018-03-07T15:49:41.226Z,24.67
2018-03-07T15:52:08.872Z,23.60
2018-03-07T15:54:37.280Z,24.23
2018-03-07T15:57:04.890Z,21.55
2018-03-07T15:59:32.534Z,21.33
2018-03-07T16:02:00.188Z,20.83
2018-03-07T16:04:27.858Z,22.37
2018-03-07T16:06:55.488Z,23.15
2018-03-07T16:09:23.895Z,23.50
2018-03-07T16:11:51.563Z,23.80
2018-03-07T16:14:19.217Z,24.53
2018-03-07T16:16:47.642Z,25.15
2018-03-07T16:19:15.259Z,24.67
2018-03-07T16:21:43.623Z,24.85
2018-03-07T16:24:11.401Z,23.50
2018-03-07T16:26:39.004Z,23.10
2018-03-07T16:29:06.690Z,24.83
2018-03-07T16:31:34.337Z,21.73
2018-03-07T16:34:01.991Z,23.20
2018-03-07T16:36:29.592Z,22.70
2018-03-07T16:38:57.230Z,22.42
2018-03-07T16:41:24.872Z,23.45
2018-03-07T16:43:53.276Z,23.65
2018-03-07T16:46:20.884Z,24.17
2018-03-07T16:48:48.517Z,24.10
2018-03-07T16:51:16.158Z,23.20
2018-03-07T16:53:44.563Z,23.50
2018-03-07T16:56:12.218Z,21.50
2018-03-07T16:58:39.857Z,23.87
2018-03-07T17:01:07.506Z,24.55
2018-03-07T17:03:35.174Z,24.75
2018-03-07T17:06:02.820Z,27.85
2018-03-07T17:08:30.476Z,22.73
2018-03-07T17:10:58.185Z,25.73
2018-03-07T17:13:25.862Z,24.27
2018-03-07T17:15:53.567Z,26.80
2018-03-07T17:18:21.217Z,25.73
2018-03-07T17:20:49.621Z,26.77
2018-03-07T17:23:17.509Z,24.23
2018-03-07T17:25:45.193Z,25.70
2018-03-07T17:28:13.660Z,26.37
2018-03-07T17:30:41.301Z,26.02
2018-03-07T17:33:08.924Z,23.50
2018-03-07T17:35:36.586Z,26.23
2018-03-07T17:38:04.982Z,24.00
2018-03-07T17:40:32.654Z,24.85
2018-03-07T17:43:00.261Z,26.75
2018-03-07T17:45:27.875Z,27.05
2018-03-07T17:47:55.564Z,29.27
2018-03-07T17:50:23.984Z,27.37
2018-03-07T17:52:51.959Z,28.52
2018-03-07T17:55:19.586Z,25.33
2018-03-07T17:57:47.966Z,28.75
2018-03-07T18:00:15.634Z,26.90
2018-03-07T18:02:44.025Z,29.55
2018-03-07T18:05:12.428Z,28.52
2018-03-07T18:07:40.351Z,28.58
2018-03-07T18:10:08.001Z,28.52
2018-03-07T18:12:35.697Z,27.45
2018-03-07T18:15:04.118Z,28.25
2018-03-07T18:17:31.781Z,29.48
2018-03-07T18:20:00.154Z,29.25
2018-03-07T18:22:28.580Z,27.52
2018-03-07T18:24:56.953Z,29.08
2018-03-07T18:27:24.600Z,26.70
2018-03-07T18:29:52.265Z,28.73
2018-03-07T18:32:19.997Z,29.65
2018-03-07T18:34:47.664Z,26.93
2018-03-07T18:37:15.284Z,29.25
2018-03-07T18:39:42.938Z,31.77
2018-03-07T18:42:10.601Z,28.80
2018-03-07T18:44:38.227Z,26.87
2018-03-07T18:47:05.999Z,28.05
2018-03-07T18:49:33.661Z,30.62
2018-03-07T18:52:01.415Z,27.50
2018-03-07T18:54:29.081Z,28.07
2018-03-07T18:56:56.705Z,26.35
2018-03-07T18:59:25.134Z,28.33
2018-03-07T19:01:52.765Z,26.37
2018-03-07T19:04:22.111Z,25.47
2018-03-07T19:06:50.001Z,25.30
2018-03-07T19:09:18.441Z,26.17
2018-03-07T19:11:46.704Z,23.62
2018-03-07T19:14:14.515Z,26.07
2018-03-07T19:16:42.222Z,23.00
2018-03-07T19:19:09.850Z,20.45
2018-03-07T19:21:38.346Z,21.80
2018-03-07T19:24:06.824Z,22.80
2018-03-07T19:26:34.488Z,22.10
2018-03-07T19:29:02.080Z,23.38
2018-03-07T19:31:31.452Z,24.08
2018-03-07T19:33:59.095Z,24.02
2018-03-07T19:36:27.444Z,22.20
2018-03-07T19:38:55.165Z,24.48
2018-03-07T19:41:22.779Z,22.50
2018-03-07T19:43:50.490Z,24.50
2018-03-07T19:46:18.122Z,21.62
2018-03-07T19:48:46.544Z,23.33
2018-03-07T19:51:14.214Z,23.30
2018-03-07T19:53:42.115Z,21.50
2018-03-07T19:56:09.733Z,22.87
2018-03-07T19:58:37.342Z,24.73
2018-03-07T20:01:05.009Z,23.95
2018-03-07T20:03:33.412Z,24.80
2018-03-07T20:06:01.029Z,22.77
2018-03-07T20:08:29.450Z,24.85
2018-03-07T20:10:57.113Z,24.00
2018-03-07T20:13:24.803Z,24.55
2018-03-07T20:15:52.482Z,22.20
2018-03-07T20:18:20.148Z,22.73
2018-03-07T20:20:48.587Z,25.12
2018-03-07T20:23:16.200Z,20.37
2018-03-07T20:25:43.929Z,24.00
2018-03-07T20:28:11.595Z,22.92
2018-03-07T20:30:39.276Z,22.27
2018-03-07T20:33:06.912Z,22.45
2018-03-07T20:35:34.556Z,18.58
2018-03-07T20:38:03.992Z,21.90
2018-03-07T20:40:32.605Z,22.75
2018-03-07T20:43:00.295Z,24.52
2018-03-07T20:45:27.888Z,24.60
2018-03-07T20:47:56.318Z,25.95
2018-03-07T20:50:23.967Z,22.60
2018-03-07T20:52:51.731Z,22.48
2018-03-07T20:55:19.320Z,21.50
2018-03-07T20:57:49.664Z,21.40
2018-03-07T21:00:18.361Z,19.90
2018-03-07T21:04:04.559Z,22.50
2018-03-07T21:06:32.927Z,24.08
2018-03-07T21:09:01.372Z,23.70
2018-03-07T21:11:29.026Z,23.97
2018-03-07T21:13:56.613Z,21.85
2018-03-07T21:16:24.274Z,22.98
2018-03-07T21:18:51.897Z,23.52
2018-03-07T21:21:19.508Z,21.40
2018-03-07T21:23:47.171Z,20.62
2018-03-07T21:26:14.820Z,21.80
2018-03-07T21:28:43.094Z,21.70
2018-03-07T21:31:10.730Z,21.42
2018-03-07T21:33:39.145Z,21.40
2018-03-07T21:36:06.946Z,21.67
2018-03-07T21:38:34.593Z,20.70
2018-03-07T21:41:02.983Z,24.42
2018-03-07T21:43:30.639Z,21.77
2018-03-07T21:45:58.328Z,24.00
2018-03-07T21:48:25.974Z,21.20
2018-03-07T21:50:53.728Z,21.35
2018-03-07T21:53:22.003Z,20.62
2018-03-07T21:55:49.671Z,23.12
2018-03-07T21:58:17.319Z,24.93
2018-03-07T22:00:44.945Z,22.02
2018-03-07T22:03:12.617Z,22.98
2018-03-07T22:05:40.316Z,21.50
2018-03-07T22:08:08.785Z,21.80
2018-03-07T22:10:37.264Z,22.52
2018-03-07T22:13:04.875Z,26.12
2018-03-07T22:15:32.537Z,27.95
2018-03-07T22:18:00.180Z,25.62
2018-03-07T22:20:27.879Z,25.37
2018-03-07T22:22:55.506Z,25.90
2018-03-07T22:25:23.186Z,24.35
2018-03-07T22:27:51.611Z,21.58
2018-03-07T22:30:19.279Z,23.52
2018-03-07T22:32:46.942Z,21.55
2018-03-07T22:35:14.593Z,23.85
2018-03-07T22:37:42.234Z,22.15
2018-03-07T22:40:09.906Z,22.17
2018-03-07T22:42:38.349Z,21.58
2018-03-07T22:45:06.013Z,21.62
2018-03-07T22:47:33.638Z,23.70
2018-03-07T22:50:01.354Z,19.87
2018-03-07T22:52:29.018Z,23.33
2018-03-07T22:54:56.656Z,20.73
2018-03-07T22:57:24.312Z,22.33
2018-03-07T22:59:51.929Z,24.80
2018-03-07T23:02:19.556Z,22.37
2018-03-07T23:04:47.200Z,25.17
2018-03-07T23:07:15.581Z,22.75
2018-03-07T23:09:44.014Z,21.48
2018-03-07T23:12:11.628Z,20.43
2018-03-07T23:14:40.002Z,19.92
2018-03-07T23:17:07.640Z,22.70
2018-03-07T23:19:35.328Z,19.52
2018-03-07T23:22:03.775Z,23.00
2018-03-07T23:24:32.212Z,22.83
2018-03-07T23:27:00.615Z,22.15
2018-03-07T23:29:28.232Z,25.73
2018-03-07T23:31:55.867Z,25.08
2018-03-07T23:34:23.473Z,24.87
2018-03-07T23:36:51.130Z,26.52
2018-03-07T23:39:18.763Z,26.25
2018-03-07T23:41:46.443Z,23.70
2018-03-07T23:44:14.093Z,25.02
2018-03-07T23:46:41.721Z,24.80
2018-03-07T23:49:09.342Z,28.77
2018-03-07T23:51:36.965Z,25.92
2018-03-07T23:54:06.178Z,24.10
2018-03-07T23:56:33.806Z,25.33
2018-03-07T23:59:02.132Z,25.45
