createdAt,value
2019-03-23T00:01:22.127Z,11.43
2019-03-23T00:03:52.208Z,14.23
2019-03-23T00:06:30.386Z,16.23
2019-03-23T00:08:53.837Z,13.33
2019-03-23T00:11:23.650Z,13.93
2019-03-23T00:13:53.772Z,13.70
2019-03-23T00:16:23.612Z,15.60
2019-03-23T00:18:53.680Z,11.87
2019-03-23T00:21:23.794Z,12.20
2019-03-23T00:23:53.685Z,13.23
2019-03-23T00:26:23.884Z,15.17
2019-03-23T00:28:53.947Z,13.17
2019-03-23T00:31:24.643Z,13.43
2019-03-23T00:33:54.463Z,12.30
2019-03-23T00:36:24.563Z,10.60
2019-03-23T00:38:54.432Z,12.90
2019-03-23T00:41:24.519Z,12.27
2019-03-23T00:43:54.314Z,15.97
2019-03-23T00:46:24.494Z,12.27
2019-03-23T00:48:54.298Z,13.50
2019-03-23T00:51:25.254Z,12.30
2019-03-23T00:53:55.133Z,12.30
2019-03-23T00:56:24.952Z,10.90
2019-03-23T00:58:54.843Z,11.80
2019-03-23T01:01:24.746Z,14.10
2019-03-23T01:03:54.571Z,13.87
2019-03-23T01:06:24.660Z,11.77
2019-03-23T01:08:54.770Z,15.57
2019-03-23T01:11:24.849Z,11.17
2019-03-23T01:13:54.922Z,11.53
2019-03-23T01:16:25.083Z,10.57
2019-03-23T01:18:54.934Z,12.77
2019-03-23T01:21:25.052Z,10.93
2019-03-23T01:23:55.080Z,15.47
2019-03-23T01:26:24.891Z,11.77
2019-03-23T01:28:54.686Z,11.37
2019-03-23T01:31:24.789Z,14.77
2019-03-23T01:33:54.971Z,12.53
2019-03-23T01:36:25.060Z,18.60
2019-03-23T01:38:55.176Z,14.83
2019-03-23T01:41:25.259Z,13.27
2019-03-23T01:43:55.377Z,13.00
2019-03-23T01:46:25.500Z,16.83
2019-03-23T01:48:56.131Z,15.63
2019-03-23T01:51:26.268Z,17.83
2019-03-23T01:53:56.372Z,13.50
2019-03-23T01:56:26.479Z,13.63
2019-03-23T01:58:56.375Z,20.53
2019-03-23T02:01:26.188Z,19.67
2019-03-23T02:03:56.024Z,17.90
2019-03-23T02:06:25.952Z,16.07
2019-03-23T02:08:56.475Z,15.63
2019-03-23T02:11:26.295Z,13.07
2019-03-23T02:13:56.570Z,16.03
2019-03-23T02:16:26.706Z,14.27
2019-03-23T02:18:56.503Z,15.10
2019-03-23T02:21:26.603Z,14.03
2019-03-23T02:23:56.508Z,15.40
2019-03-23T02:26:26.595Z,17.60
2019-03-23T02:28:56.679Z,15.37
2019-03-23T02:31:26.588Z,16.03
2019-03-23T02:33:56.392Z,19.57
2019-03-23T02:36:26.505Z,15.93
2019-03-23T02:38:56.779Z,22.73
2019-03-23T02:41:26.669Z,32.73
2019-03-23T02:43:56.617Z,33.80
2019-03-23T02:46:27.311Z,47.53
2019-03-23T02:48:57.455Z,54.10
2019-03-23T02:51:27.600Z,48.47
2019-03-23T02:53:57.419Z,66.10
2019-03-23T02:56:27.668Z,75.70
2019-03-23T02:58:57.777Z,85.43
2019-03-23T03:01:28.076Z,103.80
2019-03-23T03:03:57.888Z,99.43
2019-03-23T03:06:27.730Z,117.40
2019-03-23T03:08:57.625Z,126.47
2019-03-23T03:11:27.902Z,135.73
2019-03-23T03:13:57.778Z,137.70
2019-03-23T03:16:27.709Z,139.10
2019-03-23T03:18:57.514Z,155.00
2019-03-23T03:21:27.451Z,172.67
2019-03-23T03:23:57.595Z,161.93
2019-03-23T03:26:27.511Z,181.83
2019-03-23T03:28:57.376Z,204.23
2019-03-23T03:31:27.184Z,203.43
2019-03-23T03:33:57.557Z,213.20
2019-03-23T03:36:30.070Z,206.73
2019-03-23T03:38:59.026Z,220.67
2019-03-23T03:41:28.878Z,215.57
2019-03-23T03:43:58.799Z,221.83
2019-03-23T03:46:28.903Z,239.00
2019-03-23T03:49:11.823Z,211.23
2019-03-23T03:51:30.222Z,218.80
2019-03-23T03:54:00.075Z,223.83
2019-03-23T03:56:30.187Z,225.47
2019-03-23T03:59:00.080Z,220.10
2019-03-23T04:01:29.914Z,236.80
2019-03-23T04:04:00.085Z,243.93
2019-03-23T04:06:29.890Z,243.50
2019-03-23T04:09:00.146Z,244.87
2019-03-23T04:11:30.261Z,224.83
2019-03-23T04:14:01.241Z,224.23
2019-03-23T04:16:31.146Z,241.83
2019-03-23T04:19:00.977Z,244.27
2019-03-23T04:21:31.429Z,275.17
2019-03-23T04:24:01.385Z,288.60
2019-03-23T04:26:31.312Z,283.07
2019-03-23T04:29:01.156Z,260.83
2019-03-23T04:31:31.013Z,279.53
2019-03-23T04:34:00.936Z,287.10
2019-03-23T04:36:31.355Z,300.30
2019-03-23T04:39:01.217Z,303.03
2019-03-23T04:41:31.044Z,275.93
2019-03-23T04:44:00.970Z,271.73
2019-03-23T04:46:31.100Z,287.77
2019-03-23T04:49:01.164Z,290.47
2019-03-23T04:51:31.001Z,292.93
2019-03-23T04:54:00.903Z,295.53
2019-03-23T04:56:30.777Z,312.17
2019-03-23T04:59:00.917Z,308.13
2019-03-23T05:01:31.168Z,303.70
2019-03-23T05:04:01.251Z,289.73
2019-03-23T05:06:31.046Z,303.50
2019-03-23T05:09:00.900Z,311.97
2019-03-23T05:11:30.722Z,305.20
2019-03-23T05:14:00.811Z,313.40
2019-03-23T05:16:30.922Z,295.10
2019-03-23T05:19:00.745Z,309.60
2019-03-23T05:21:30.612Z,315.30
2019-03-23T05:24:00.459Z,308.63
2019-03-23T05:26:31.807Z,323.20
2019-03-23T05:29:01.688Z,354.47
2019-03-23T05:31:32.420Z,323.23
2019-03-23T05:34:02.252Z,326.30
2019-03-23T05:36:32.080Z,314.67
2019-03-23T05:39:01.983Z,319.30
2019-03-23T05:41:31.835Z,312.67
2019-03-23T05:44:01.693Z,345.53
2019-03-23T05:46:31.548Z,333.43
2019-03-23T05:49:01.603Z,308.70
2019-03-23T05:51:31.443Z,308.30
2019-03-23T05:54:01.298Z,322.87
2019-03-23T05:56:32.144Z,313.53
2019-03-23T05:59:02.043Z,319.47
2019-03-23T06:01:31.976Z,306.57
2019-03-23T06:04:01.823Z,301.47
2019-03-23T06:06:31.700Z,310.20
2019-03-23T06:09:01.713Z,312.33
2019-03-23T06:11:31.563Z,317.93
2019-03-23T06:14:01.412Z,300.50
2019-03-23T06:16:31.508Z,329.97
2019-03-23T06:19:01.649Z,315.27
2019-03-23T06:21:31.463Z,303.47
2019-03-23T06:24:01.557Z,315.53
2019-03-23T06:26:31.495Z,297.03
2019-03-23T06:29:01.509Z,322.80
2019-03-23T06:31:31.413Z,330.37
2019-03-23T06:34:01.260Z,321.03
2019-03-23T06:36:31.109Z,308.30
2019-03-23T06:39:05.382Z,307.60
2019-03-23T06:41:32.739Z,309.87
2019-03-23T06:44:02.689Z,293.20
2019-03-23T06:46:32.852Z,294.20
2019-03-23T06:49:02.758Z,274.60
2019-03-23T06:51:32.684Z,303.70
2019-03-23T06:54:02.483Z,286.30
2019-03-23T06:56:32.351Z,271.80
2019-03-23T06:59:02.163Z,267.17
2019-03-23T07:01:31.999Z,270.17
2019-03-23T07:04:01.904Z,269.83
2019-03-23T07:06:31.766Z,272.63
2019-03-23T07:09:01.975Z,284.33
2019-03-23T07:11:31.923Z,270.53
2019-03-23T07:14:02.001Z,276.17
2019-03-23T07:16:32.848Z,277.07
2019-03-23T07:19:02.707Z,260.37
2019-03-23T07:21:32.880Z,272.83
2019-03-23T07:24:03.204Z,267.53
2019-03-23T07:26:33.188Z,273.33
2019-03-23T07:29:03.006Z,287.37
2019-03-23T07:31:32.928Z,251.17
2019-03-23T07:34:02.788Z,268.47
2019-03-23T07:36:32.882Z,265.20
2019-03-23T07:39:02.980Z,262.37
2019-03-23T07:41:35.893Z,254.13
2019-03-23T07:44:05.815Z,264.53
2019-03-23T07:46:35.658Z,268.40
2019-03-23T07:49:05.715Z,256.90
2019-03-23T07:51:35.574Z,254.60
2019-03-23T07:54:05.672Z,265.70
2019-03-23T07:56:47.488Z,246.70
2019-03-23T07:59:20.523Z,244.03
2019-03-23T08:01:50.684Z,260.70
2019-03-23T08:04:20.547Z,251.97
2019-03-23T08:06:50.986Z,231.63
2019-03-23T08:09:37.296Z,230.57
2019-03-23T08:11:59.980Z,217.70
2019-03-23T08:14:30.062Z,236.27
2019-03-23T08:17:00.047Z,229.73
2019-03-23T08:19:29.877Z,230.33
2019-03-23T08:21:59.686Z,227.07
2019-03-23T08:24:30.460Z,229.83
2019-03-23T08:27:00.335Z,235.33
2019-03-23T08:29:30.159Z,242.57
2019-03-23T08:32:00.402Z,232.33
2019-03-23T08:34:30.190Z,212.93
2019-03-23T08:37:02.099Z,220.43
2019-03-23T08:39:31.835Z,223.40
2019-03-23T08:42:02.046Z,219.10
2019-03-23T08:44:31.860Z,225.33
2019-03-23T08:47:01.716Z,207.67
2019-03-23T08:49:31.564Z,211.37
2019-03-23T08:52:01.412Z,198.03
2019-03-23T08:54:34.075Z,200.07
2019-03-23T08:57:05.181Z,198.40
2019-03-23T08:59:35.173Z,210.53
2019-03-23T09:02:05.305Z,201.63
2019-03-23T09:04:35.148Z,189.17
2019-03-23T09:07:05.123Z,180.17
2019-03-23T09:09:35.291Z,180.10
2019-03-23T09:12:05.391Z,172.93
2019-03-23T09:14:35.268Z,159.70
2019-03-23T09:17:05.421Z,156.77
2019-03-23T09:19:35.517Z,160.47
2019-03-23T09:22:05.713Z,155.27
2019-03-23T09:24:35.611Z,163.53
2019-03-23T09:27:06.275Z,153.00
2019-03-23T09:29:36.510Z,147.27
2019-03-23T09:32:06.644Z,155.37
2019-03-23T09:34:36.783Z,148.13
2019-03-23T09:37:06.738Z,147.20
2019-03-23T09:39:36.975Z,140.13
2019-03-23T09:42:07.179Z,141.77
2019-03-23T09:44:41.619Z,139.57
2019-03-23T09:47:11.460Z,134.87
2019-03-23T09:49:43.211Z,129.10
2019-03-23T09:52:13.425Z,131.57
2019-03-23T09:54:44.032Z,119.87
2019-03-23T09:57:13.978Z,138.77
2019-03-23T09:59:44.516Z,127.13
2019-03-23T10:02:14.519Z,125.03
2019-03-23T10:04:44.532Z,113.43
2019-03-23T10:07:19.288Z,101.93
2019-03-23T10:09:49.513Z,111.70
2019-03-23T10:12:27.203Z,115.83
2019-03-23T10:15:15.375Z,110.13
2019-03-23T10:17:45.513Z,110.60
2019-03-23T10:20:15.679Z,104.30
2019-03-23T10:22:45.945Z,105.27
2019-03-23T10:25:15.833Z,107.10
2019-03-23T10:27:46.053Z,102.50
2019-03-23T10:30:16.209Z,105.60
2019-03-23T10:32:46.523Z,105.90
2019-03-23T10:35:16.489Z,104.33
2019-03-23T10:37:46.602Z,105.57
2019-03-23T10:40:16.614Z,99.93
2019-03-23T10:42:47.045Z,98.83
2019-03-23T10:45:17.166Z,102.87
2019-03-23T10:47:47.188Z,101.40
2019-03-23T10:50:17.105Z,108.87
2019-03-23T10:52:46.961Z,98.03
2019-03-23T10:55:16.882Z,108.13
2019-03-23T10:57:46.819Z,104.97
2019-03-23T11:00:16.895Z,101.90
2019-03-23T11:02:47.061Z,108.13
2019-03-23T11:05:17.188Z,107.37
2019-03-23T11:07:47.472Z,109.50
2019-03-23T11:10:19.431Z,106.17
2019-03-23T11:12:49.305Z,112.00
2019-03-23T11:15:19.415Z,112.37
2019-03-23T11:17:49.567Z,114.67
2019-03-23T11:20:19.427Z,105.33
2019-03-23T11:22:49.643Z,112.27
2019-03-23T11:25:19.557Z,113.13
2019-03-23T11:27:49.549Z,108.17
2019-03-23T11:30:19.382Z,116.63
2019-03-23T11:32:49.602Z,109.70
2019-03-23T11:35:20.016Z,115.77
2019-03-23T11:37:53.277Z,102.40
2019-03-23T11:40:23.936Z,107.37
2019-03-23T11:42:53.787Z,104.83
2019-03-23T11:45:23.710Z,112.60
2019-03-23T11:47:53.619Z,103.87
2019-03-23T11:50:23.465Z,110.93
2019-03-23T11:52:53.579Z,103.07
2019-03-23T11:55:23.424Z,106.00
2019-03-23T11:57:53.255Z,109.87
2019-03-23T12:00:23.294Z,106.57
2019-03-23T12:02:53.440Z,107.47
2019-03-23T12:05:23.307Z,106.77
2019-03-23T12:07:53.251Z,107.93
2019-03-23T12:10:23.099Z,108.30
2019-03-23T12:12:52.938Z,112.57
2019-03-23T12:15:22.755Z,108.17
2019-03-23T12:17:52.582Z,108.03
2019-03-23T12:20:22.791Z,103.20
2019-03-23T12:22:52.931Z,103.73
2019-03-23T12:25:41.630Z,108.97
2019-03-23T12:28:11.458Z,109.67
2019-03-23T12:30:41.565Z,103.70
2019-03-23T12:33:11.407Z,118.20
2019-03-23T12:35:46.225Z,115.30
2019-03-23T12:38:18.662Z,104.67
2019-03-23T12:40:51.118Z,107.77
2019-03-23T12:43:21.144Z,112.70
2019-03-23T12:45:51.048Z,118.90
2019-03-23T12:48:21.392Z,113.50
2019-03-23T12:50:52.501Z,114.90
2019-03-23T12:53:22.395Z,101.63
2019-03-23T12:55:53.452Z,105.37
2019-03-23T12:58:23.284Z,109.50
2019-03-23T13:00:58.904Z,103.60
2019-03-23T13:03:31.587Z,99.40
2019-03-23T13:06:05.929Z,97.50
2019-03-23T13:08:36.092Z,88.40
2019-03-23T13:11:07.547Z,94.37
2019-03-23T13:13:40.315Z,91.07
2019-03-23T13:16:12.324Z,90.73
2019-03-23T13:18:42.428Z,80.90
2019-03-23T13:21:12.629Z,84.10
2019-03-23T13:23:42.957Z,89.53
2019-03-23T13:26:12.868Z,85.57
2019-03-23T13:28:50.251Z,87.43
2019-03-23T13:31:20.621Z,85.13
2019-03-23T13:33:57.469Z,86.10
2019-03-23T13:36:27.660Z,84.63
2019-03-23T13:38:57.771Z,85.90
2019-03-23T13:41:27.604Z,88.70
2019-03-23T13:43:57.476Z,87.23
2019-03-23T13:46:27.599Z,83.63
2019-03-23T13:48:57.411Z,83.80
2019-03-23T13:51:27.295Z,87.03
2019-03-23T13:53:57.122Z,86.40
2019-03-23T13:56:27.330Z,87.90
2019-03-23T13:58:57.243Z,82.00
2019-03-23T14:01:27.150Z,86.90
2019-03-23T14:03:57.336Z,90.13
2019-03-23T14:06:27.479Z,88.63
2019-03-23T14:08:57.355Z,85.10
2019-03-23T14:11:27.191Z,83.67
2019-03-23T14:13:57.352Z,90.83
2019-03-23T14:16:27.174Z,94.87
2019-03-23T14:18:57.479Z,88.00
2019-03-23T14:21:27.319Z,82.30
2019-03-23T14:23:57.420Z,87.40
2019-03-23T14:26:27.305Z,77.37
2019-03-23T14:28:57.724Z,79.57
2019-03-23T14:31:27.675Z,79.40
2019-03-23T14:33:57.938Z,81.40
2019-03-23T14:36:28.071Z,77.00
2019-03-23T14:38:57.919Z,79.37
2019-03-23T14:41:27.765Z,84.00
2019-03-23T14:43:57.844Z,81.93
2019-03-23T14:46:27.643Z,72.67
2019-03-23T14:49:01.674Z,76.77
2019-03-23T14:51:29.623Z,77.53
2019-03-23T14:53:59.431Z,76.97
2019-03-23T14:56:31.470Z,70.43
2019-03-23T14:59:01.110Z,74.17
2019-03-23T15:01:30.979Z,71.47
2019-03-23T15:04:00.850Z,75.47
2019-03-23T15:06:33.851Z,69.73
2019-03-23T15:09:04.942Z,75.40
2019-03-23T15:11:36.124Z,75.90
2019-03-23T15:14:06.161Z,76.97
2019-03-23T15:16:36.040Z,73.10
2019-03-23T15:19:08.835Z,71.93
2019-03-23T15:21:38.779Z,71.97
2019-03-23T15:24:08.877Z,75.20
2019-03-23T15:26:39.012Z,79.67
2019-03-23T15:29:08.947Z,82.30
2019-03-23T15:31:38.805Z,74.83
2019-03-23T15:34:09.016Z,82.73
2019-03-23T15:36:39.391Z,77.97
2019-03-23T15:39:09.331Z,76.03
2019-03-23T15:41:39.167Z,75.97
2019-03-23T15:44:09.007Z,73.20
2019-03-23T15:46:39.138Z,73.37
2019-03-23T15:49:09.027Z,84.17
2019-03-23T15:51:38.852Z,78.60
2019-03-23T15:54:08.731Z,78.13
2019-03-23T15:56:38.612Z,80.80
2019-03-23T15:59:08.511Z,79.10
2019-03-23T16:01:38.638Z,83.27
2019-03-23T16:04:09.428Z,84.90
2019-03-23T16:06:39.352Z,88.77
2019-03-23T16:09:09.505Z,86.20
2019-03-23T16:11:39.612Z,88.30
2019-03-23T16:14:09.701Z,90.13
2019-03-23T16:16:40.355Z,84.80
2019-03-23T16:19:10.176Z,88.57
2019-03-23T16:21:40.156Z,90.23
2019-03-23T16:24:10.024Z,89.83
2019-03-23T16:26:40.240Z,90.77
2019-03-23T16:29:10.314Z,81.90
2019-03-23T16:31:40.328Z,88.50
2019-03-23T16:34:10.824Z,83.37
2019-03-23T16:36:40.640Z,88.20
2019-03-23T16:39:10.763Z,81.70
2019-03-23T16:41:40.839Z,78.17
2019-03-23T16:44:11.631Z,82.83
2019-03-23T16:46:41.796Z,83.80
2019-03-23T16:49:11.646Z,82.03
2019-03-23T16:51:41.651Z,95.17
2019-03-23T16:54:11.548Z,95.57
2019-03-23T16:56:41.624Z,97.93
2019-03-23T16:59:11.562Z,88.33
2019-03-23T17:01:41.804Z,90.10
2019-03-23T17:04:11.630Z,88.40
2019-03-23T17:06:46.298Z,90.77
2019-03-23T17:09:13.444Z,88.37
2019-03-23T17:11:43.303Z,86.63
2019-03-23T17:14:13.144Z,90.13
2019-03-23T17:16:43.624Z,88.30
2019-03-23T17:19:13.528Z,92.33
2019-03-23T17:21:43.650Z,94.10
2019-03-23T17:24:13.585Z,87.03
2019-03-23T17:26:43.524Z,83.87
2019-03-23T17:29:14.727Z,92.60
2019-03-23T17:31:44.586Z,88.87
2019-03-23T17:34:14.516Z,92.93
2019-03-23T17:36:44.614Z,98.50
2019-03-23T17:39:14.579Z,95.47
2019-03-23T17:41:44.783Z,100.23
2019-03-23T17:44:15.007Z,97.43
2019-03-23T17:46:45.077Z,91.97
2019-03-23T17:49:15.047Z,87.30
2019-03-23T17:51:45.226Z,99.60
2019-03-23T17:54:15.131Z,103.33
2019-03-23T17:56:44.971Z,95.70
2019-03-23T17:59:15.089Z,99.53
2019-03-23T18:01:44.999Z,101.17
2019-03-23T18:04:16.070Z,96.83
2019-03-23T18:06:46.186Z,103.10
2019-03-23T18:09:16.060Z,104.07
2019-03-23T18:11:46.218Z,96.23
2019-03-23T18:14:16.559Z,100.73
2019-03-23T18:16:46.441Z,100.60
2019-03-23T18:19:16.254Z,96.57
2019-03-23T18:21:46.714Z,94.17
2019-03-23T18:24:16.927Z,98.93
2019-03-23T18:26:47.652Z,96.47
2019-03-23T18:29:17.560Z,101.97
2019-03-23T18:31:47.434Z,97.47
2019-03-23T18:34:17.641Z,101.90
2019-03-23T18:36:47.611Z,97.90
2019-03-23T18:39:17.470Z,99.33
2019-03-23T18:41:47.620Z,97.17
2019-03-23T18:44:17.507Z,93.03
2019-03-23T18:46:47.860Z,97.67
2019-03-23T18:49:17.820Z,97.37
2019-03-23T18:51:48.036Z,94.20
2019-03-23T18:54:17.929Z,91.83
2019-03-23T18:56:48.175Z,99.60
2019-03-23T18:59:18.150Z,95.07
2019-03-23T19:01:48.022Z,97.57
2019-03-23T19:04:18.129Z,96.50
2019-03-23T19:06:47.971Z,96.97
2019-03-23T19:09:18.079Z,100.37
2019-03-23T19:11:48.961Z,93.63
2019-03-23T19:14:18.819Z,90.57
2019-03-23T19:16:48.649Z,98.43
2019-03-23T19:19:18.666Z,99.90
2019-03-23T19:21:48.824Z,107.03
2019-03-23T19:24:21.833Z,113.67
2019-03-23T19:26:52.003Z,113.77
2019-03-23T19:29:22.157Z,99.47
2019-03-23T19:31:52.720Z,98.90
2019-03-23T19:34:22.950Z,98.20
2019-03-23T19:36:55.740Z,92.57
2019-03-23T19:39:29.686Z,101.37
2019-03-23T19:42:00.768Z,103.00
2019-03-23T19:44:30.907Z,93.83
2019-03-23T19:47:09.671Z,86.50
2019-03-23T19:49:42.241Z,91.73
2019-03-23T19:52:12.966Z,96.10
2019-03-23T19:54:53.938Z,92.73
2019-03-23T19:57:25.431Z,92.83
2019-03-23T20:00:00.869Z,97.57
2019-03-23T20:02:41.527Z,92.57
2019-03-23T20:05:15.689Z,97.13
2019-03-23T20:07:46.772Z,90.57
2019-03-23T20:10:18.095Z,97.03
2019-03-23T20:12:52.740Z,90.90
2019-03-23T20:15:30.140Z,92.10
2019-03-23T20:18:01.109Z,88.47
2019-03-23T20:20:33.910Z,90.37
2019-03-23T20:23:10.295Z,91.13
2019-03-23T20:26:17.600Z,91.83
2019-03-23T20:29:09.139Z,91.07
2019-03-23T20:31:40.921Z,95.90
2019-03-23T20:34:16.394Z,92.50
2019-03-23T20:36:57.033Z,96.97
2019-03-23T20:39:31.901Z,99.07
2019-03-23T20:42:13.354Z,87.87
2019-03-23T20:44:43.722Z,101.03
2019-03-23T20:47:16.768Z,94.87
2019-03-23T20:49:47.290Z,92.40
2019-03-23T20:52:18.540Z,91.50
2019-03-23T20:54:49.368Z,95.53
2019-03-23T20:57:24.250Z,94.07
2019-03-23T20:59:57.134Z,94.80
2019-03-23T21:02:31.735Z,99.47
2019-03-23T21:05:02.476Z,91.70
2019-03-23T21:07:40.605Z,103.10
2019-03-23T21:13:05.864Z,98.27
2019-03-23T21:15:39.229Z,95.53
2019-03-23T21:18:09.280Z,95.67
2019-03-23T21:20:39.286Z,98.37
2019-03-23T21:23:09.151Z,95.03
2019-03-23T21:25:40.256Z,94.47
2019-03-23T21:28:10.540Z,97.47
2019-03-23T21:30:40.810Z,95.40
2019-03-23T21:33:10.807Z,96.33
2019-03-23T21:35:40.687Z,97.03
2019-03-23T21:38:10.840Z,91.87
2019-03-23T21:40:41.045Z,94.20
2019-03-23T21:43:11.147Z,100.20
2019-03-23T21:45:42.551Z,97.27
2019-03-23T21:48:12.524Z,91.67
2019-03-23T21:50:47.438Z,94.13
2019-03-23T21:53:15.448Z,95.47
2019-03-23T21:55:45.337Z,94.87
2019-03-23T21:58:15.554Z,88.73
2019-03-23T22:00:45.482Z,101.50
2019-03-23T22:03:15.664Z,100.87
2019-03-23T22:05:45.800Z,98.53
2019-03-23T22:08:15.704Z,95.50
2019-03-23T22:10:45.882Z,93.40
2019-03-23T22:13:15.808Z,96.30
2019-03-23T22:15:46.611Z,91.37
2019-03-23T22:18:17.024Z,93.17
2019-03-23T22:20:48.913Z,95.57
2019-03-23T22:23:18.875Z,97.07
2019-03-23T22:25:50.104Z,98.53
2019-03-23T22:28:25.609Z,95.83
2019-03-23T22:30:58.848Z,91.20
2019-03-23T22:33:29.782Z,94.40
2019-03-23T22:36:00.100Z,91.37
2019-03-23T22:38:31.422Z,100.33
2019-03-23T22:41:05.993Z,97.00
2019-03-23T22:44:19.173Z,94.63
2019-03-23T22:47:19.446Z,103.23
2019-03-23T22:50:00.339Z,101.87
2019-03-23T22:52:46.666Z,101.77
2019-03-23T22:55:35.786Z,102.17
2019-03-23T22:58:11.890Z,99.80
2019-03-23T23:00:59.697Z,97.57
2019-03-23T23:03:30.598Z,101.53
2019-03-23T23:06:21.364Z,98.97
2019-03-23T23:08:52.543Z,102.63
2019-03-23T23:11:26.584Z,102.83
2019-03-23T23:13:56.652Z,101.90
2019-03-23T23:16:27.441Z,99.47
2019-03-23T23:21:40.951Z,105.40
2019-03-23T23:24:35.027Z,95.97
2019-03-23T23:27:13.577Z,99.10
2019-03-23T23:32:26.444Z,99.87
2019-03-23T23:34:58.013Z,105.17
2019-03-23T23:37:28.548Z,93.73
2019-03-23T23:39:59.520Z,103.37
2019-03-23T23:42:29.902Z,91.77
2019-03-23T23:45:00.554Z,96.80
2019-03-23T23:47:31.134Z,92.50
2019-03-23T23:50:02.835Z,93.27
2019-03-23T23:52:43.700Z,92.80
2019-03-23T23:55:24.601Z,95.20
2019-03-23T23:57:56.845Z,92.40
