createdAt,value
2017-12-04T00:00:16.064Z,29.70
2017-12-04T00:01:16.075Z,30.40
2017-12-04T00:02:16.086Z,29.60
2017-12-04T00:03:16.102Z,31.00
2017-12-04T00:04:16.118Z,31.20
2017-12-04T00:05:16.131Z,30.60
2017-12-04T00:06:16.140Z,32.70
2017-12-04T00:07:16.155Z,31.80
2017-12-04T00:08:16.164Z,29.90
2017-12-04T00:09:16.175Z,30.80
2017-12-04T00:10:16.190Z,31.80
2017-12-04T00:11:16.458Z,32.60
2017-12-04T00:12:16.214Z,32.10
2017-12-04T00:13:16.233Z,31.30
2017-12-04T00:14:16.242Z,30.50
2017-12-04T00:15:16.254Z,31.00
2017-12-04T00:16:16.259Z,32.90
2017-12-04T00:17:16.271Z,31.00
2017-12-04T00:18:16.304Z,31.20
2017-12-04T00:19:16.305Z,34.60
2017-12-04T00:20:16.321Z,32.50
2017-12-04T00:21:16.328Z,33.80
2017-12-04T00:22:16.338Z,34.40
2017-12-04T00:23:16.349Z,34.80
2017-12-04T00:24:16.375Z,33.30
2017-12-04T00:25:16.379Z,34.40
2017-12-04T00:26:16.389Z,33.10
2017-12-04T00:27:16.395Z,33.00
2017-12-04T00:28:16.412Z,33.10
2017-12-04T00:29:16.432Z,33.50
2017-12-04T00:30:16.443Z,32.70
2017-12-04T00:31:16.452Z,33.90
2017-12-04T00:32:16.472Z,33.60
2017-12-04T00:33:16.769Z,33.00
2017-12-04T00:34:16.477Z,34.70
2017-12-04T00:35:16.509Z,32.90
2017-12-04T00:36:16.512Z,32.10
2017-12-04T00:37:16.527Z,31.30
2017-12-04T00:38:16.541Z,32.30
2017-12-04T00:39:16.553Z,32.30
2017-12-04T00:40:16.567Z,33.30
2017-12-04T00:41:16.834Z,32.20
2017-12-04T00:42:16.592Z,34.30
2017-12-04T00:43:16.607Z,35.20
2017-12-04T00:44:16.612Z,34.90
2017-12-04T00:45:16.618Z,34.00
2017-12-04T00:46:16.639Z,32.20
2017-12-04T00:47:16.643Z,33.60
2017-12-04T00:48:16.663Z,32.90
2017-12-04T00:49:16.679Z,34.80
2017-12-04T00:50:16.682Z,34.60
2017-12-04T00:51:16.701Z,35.80
2017-12-04T00:52:16.713Z,33.60
2017-12-04T00:53:16.730Z,33.40
2017-12-04T00:54:16.740Z,35.50
2017-12-04T00:55:16.739Z,34.10
2017-12-04T00:56:16.770Z,35.80
2017-12-04T00:57:16.779Z,34.70
2017-12-04T00:58:16.785Z,34.20
2017-12-04T00:59:16.810Z,34.70
2017-12-04T01:00:16.814Z,36.50
2017-12-04T01:01:17.078Z,33.20
2017-12-04T01:02:16.832Z,34.70
2017-12-04T01:03:16.866Z,33.30
2017-12-04T01:04:16.861Z,34.80
2017-12-04T01:05:16.872Z,36.50
2017-12-04T01:06:16.888Z,37.00
2017-12-04T01:07:16.907Z,36.40
2017-12-04T01:08:16.905Z,36.30
2017-12-04T01:09:16.918Z,38.30
2017-12-04T01:10:16.946Z,36.90
2017-12-04T01:11:16.958Z,37.20
2017-12-04T01:12:16.964Z,35.20
2017-12-04T01:13:16.980Z,33.00
2017-12-04T01:14:16.990Z,34.80
2017-12-04T01:15:17.003Z,34.80
2017-12-04T01:16:17.009Z,36.10
2017-12-04T01:17:17.038Z,35.00
2017-12-04T01:18:17.042Z,35.40
2017-12-04T01:19:17.042Z,33.40
2017-12-04T01:20:17.073Z,32.10
2017-12-04T01:21:17.079Z,33.30
2017-12-04T01:22:17.079Z,34.60
2017-12-04T01:23:17.105Z,35.40
2017-12-04T01:24:17.109Z,35.30
2017-12-04T01:25:17.129Z,33.60
2017-12-04T01:26:17.132Z,34.70
2017-12-04T01:27:17.155Z,35.10
2017-12-04T01:28:17.168Z,32.50
2017-12-04T01:29:17.168Z,33.70
2017-12-04T01:30:17.193Z,35.20
2017-12-04T01:31:17.207Z,33.70
2017-12-04T01:32:17.213Z,33.60
2017-12-04T01:33:17.218Z,32.50
2017-12-04T01:34:17.253Z,32.20
2017-12-04T01:35:17.245Z,32.60
2017-12-04T01:36:17.257Z,33.90
2017-12-04T01:37:17.274Z,31.90
2017-12-04T01:38:17.290Z,32.70
2017-12-04T01:39:17.296Z,33.10
2017-12-04T01:40:17.361Z,33.90
2017-12-04T01:41:17.333Z,33.30
2017-12-04T01:42:17.342Z,37.20
2017-12-04T01:43:17.341Z,34.00
2017-12-04T01:44:17.373Z,34.30
2017-12-04T01:45:17.372Z,32.50
2017-12-04T01:46:17.379Z,32.80
2017-12-04T01:47:17.406Z,33.10
2017-12-04T01:48:17.423Z,32.20
2017-12-04T01:49:17.430Z,32.10
2017-12-04T01:50:17.445Z,31.00
2017-12-04T01:51:17.449Z,29.50
2017-12-04T01:52:17.470Z,30.50
2017-12-04T01:53:17.468Z,31.80
2017-12-04T01:54:17.489Z,30.90
2017-12-04T01:55:17.508Z,31.60
2017-12-04T01:56:17.513Z,31.80
2017-12-04T01:57:17.539Z,29.60
2017-12-04T01:58:17.547Z,29.10
2017-12-04T01:59:17.545Z,29.20
2017-12-04T02:00:17.570Z,31.00
2017-12-04T02:01:17.882Z,28.20
2017-12-04T02:02:17.585Z,28.10
2017-12-04T02:03:17.616Z,28.40
2017-12-04T02:04:17.622Z,27.90
2017-12-04T02:05:17.627Z,27.70
2017-12-04T02:06:17.648Z,26.90
2017-12-04T02:07:17.667Z,25.80
2017-12-04T02:08:17.674Z,23.80
2017-12-04T02:09:17.674Z,25.20
2017-12-04T02:10:17.695Z,24.70
2017-12-04T02:11:17.712Z,25.00
2017-12-04T02:12:17.722Z,24.50
2017-12-04T02:13:17.733Z,24.30
2017-12-04T02:14:17.747Z,24.20
2017-12-04T02:15:17.755Z,24.70
2017-12-04T02:16:17.778Z,23.90
2017-12-04T02:17:17.790Z,25.70
2017-12-04T02:18:17.800Z,23.70
2017-12-04T02:19:17.819Z,23.30
2017-12-04T02:20:17.823Z,25.20
2017-12-04T02:21:17.835Z,25.60
2017-12-04T02:22:17.849Z,24.70
2017-12-04T02:23:17.870Z,25.90
2017-12-04T02:24:17.874Z,25.00
2017-12-04T02:25:17.893Z,25.80
2017-12-04T02:26:17.909Z,24.30
2017-12-04T02:27:17.907Z,26.70
2017-12-04T02:28:17.932Z,25.40
2017-12-04T02:29:17.939Z,26.70
2017-12-04T02:30:17.947Z,25.60
2017-12-04T02:31:18.217Z,25.90
2017-12-04T02:32:17.978Z,26.10
2017-12-04T02:33:17.989Z,25.20
2017-12-04T02:34:17.999Z,25.70
2017-12-04T02:35:18.016Z,26.90
2017-12-04T02:36:18.335Z,26.50
2017-12-04T02:37:18.032Z,26.60
2017-12-04T02:38:18.061Z,25.80
2017-12-04T02:39:18.074Z,26.90
2017-12-04T02:40:18.078Z,27.90
2017-12-04T02:41:18.123Z,27.30
2017-12-04T02:42:18.114Z,27.80
2017-12-04T02:43:18.119Z,26.30
2017-12-04T02:44:18.144Z,27.50
2017-12-04T02:45:18.144Z,27.20
2017-12-04T02:46:18.458Z,26.70
2017-12-04T02:47:18.183Z,27.50
2017-12-04T02:48:18.188Z,28.80
2017-12-04T02:49:18.193Z,29.40
2017-12-04T02:50:18.205Z,30.10
2017-12-04T02:51:18.232Z,28.10
2017-12-04T02:52:18.234Z,27.80
2017-12-04T02:53:18.239Z,28.80
2017-12-04T02:54:18.266Z,28.40
2017-12-04T02:55:18.284Z,28.20
2017-12-04T02:56:18.283Z,27.00
2017-12-04T02:57:18.309Z,27.10
2017-12-04T02:58:18.319Z,26.70
2017-12-04T02:59:18.323Z,26.80
2017-12-04T03:00:18.349Z,26.20
2017-12-04T03:01:18.347Z,25.60
2017-12-04T03:02:18.355Z,24.80
2017-12-04T03:03:18.386Z,25.40
2017-12-04T03:04:18.403Z,25.20
2017-12-04T03:05:18.406Z,25.10
2017-12-04T03:06:18.427Z,24.10
2017-12-04T03:07:18.426Z,24.30
2017-12-04T03:08:18.444Z,23.40
2017-12-04T03:09:18.487Z,24.10
2017-12-04T03:10:18.464Z,24.00
2017-12-04T03:11:18.778Z,24.10
2017-12-04T03:12:18.484Z,23.30
2017-12-04T03:13:18.508Z,23.80
2017-12-04T03:14:18.517Z,22.50
2017-12-04T03:15:18.528Z,21.80
2017-12-04T03:16:18.546Z,22.60
2017-12-04T03:17:18.557Z,21.80
2017-12-04T03:18:18.561Z,22.10
2017-12-04T03:19:18.585Z,22.90
2017-12-04T03:20:18.590Z,22.60
2017-12-04T03:21:18.604Z,21.50
2017-12-04T03:22:18.624Z,20.90
2017-12-04T03:23:18.632Z,20.90
2017-12-04T03:24:18.651Z,23.30
2017-12-04T03:25:18.666Z,23.10
2017-12-04T03:26:18.671Z,22.10
2017-12-04T03:27:18.688Z,22.50
2017-12-04T03:28:18.700Z,22.60
2017-12-04T03:29:18.717Z,23.60
2017-12-04T03:30:18.723Z,23.90
2017-12-04T03:31:18.745Z,23.20
2017-12-04T03:32:18.756Z,23.50
2017-12-04T03:33:18.756Z,24.20
2017-12-04T03:34:18.778Z,23.70
2017-12-04T03:35:18.796Z,23.80
2017-12-04T03:36:18.801Z,24.20
2017-12-04T03:37:18.826Z,22.20
2017-12-04T03:38:18.830Z,23.50
2017-12-04T03:39:18.835Z,23.30
2017-12-04T03:40:18.872Z,23.10
2017-12-04T03:41:18.865Z,22.90
2017-12-04T03:42:18.881Z,24.40
2017-12-04T03:43:18.900Z,24.50
2017-12-04T03:44:18.906Z,24.40
2017-12-04T03:45:18.936Z,24.10
2017-12-04T03:46:19.239Z,25.10
2017-12-04T03:47:18.949Z,25.50
2017-12-04T03:48:18.975Z,24.00
2017-12-04T03:49:18.980Z,22.60
2017-12-04T03:50:18.982Z,24.10
2017-12-04T03:51:19.002Z,21.60
2017-12-04T03:52:19.019Z,22.60
2017-12-04T03:53:19.032Z,23.60
2017-12-04T03:54:19.034Z,22.60
2017-12-04T03:55:19.051Z,22.20
2017-12-04T03:56:19.065Z,22.00
2017-12-04T03:57:19.076Z,22.20
2017-12-04T03:58:19.091Z,22.00
2017-12-04T03:59:19.110Z,22.50
2017-12-04T04:00:19.121Z,21.20
2017-12-04T04:01:19.140Z,21.70
2017-12-04T04:02:19.145Z,20.80
2017-12-04T04:03:19.154Z,20.30
2017-12-04T04:04:19.173Z,19.60
2017-12-04T04:05:19.184Z,19.90
2017-12-04T04:06:19.193Z,20.50
2017-12-04T04:07:19.213Z,20.70
2017-12-04T04:08:19.223Z,20.60
2017-12-04T04:09:19.230Z,20.60
2017-12-04T04:10:19.251Z,19.90
2017-12-04T04:11:19.257Z,19.00
2017-12-04T04:12:19.276Z,19.00
2017-12-04T04:13:19.293Z,18.90
2017-12-04T04:14:19.304Z,18.50
2017-12-04T04:15:19.309Z,18.50
2017-12-04T04:16:19.339Z,18.20
2017-12-04T04:17:19.345Z,18.80
2017-12-04T04:18:19.354Z,18.30
2017-12-04T04:19:19.365Z,17.70
2017-12-04T04:20:19.381Z,17.80
2017-12-04T04:21:19.687Z,17.60
2017-12-04T04:22:19.415Z,17.70
2017-12-04T04:23:19.415Z,17.10
2017-12-04T04:24:19.427Z,16.80
2017-12-04T04:25:19.450Z,16.80
2017-12-04T04:26:19.459Z,15.80
2017-12-04T04:27:19.468Z,16.80
2017-12-04T04:28:19.481Z,15.70
2017-12-04T04:29:19.502Z,16.00
2017-12-04T04:30:19.509Z,14.20
2017-12-04T04:31:19.528Z,14.80
2017-12-04T04:32:19.563Z,15.00
2017-12-04T04:33:19.548Z,15.40
2017-12-04T04:34:19.561Z,15.10
2017-12-04T04:35:19.574Z,14.30
2017-12-04T04:36:19.578Z,14.90
2017-12-04T04:37:19.604Z,14.60
2017-12-04T04:38:19.623Z,14.80
2017-12-04T04:39:19.618Z,12.70
2017-12-04T04:40:19.650Z,14.00
2017-12-04T04:41:19.955Z,14.50
2017-12-04T04:42:19.663Z,14.10
2017-12-04T04:43:19.682Z,14.50
2017-12-04T04:44:19.688Z,12.80
2017-12-04T04:45:19.707Z,13.70
2017-12-04T04:46:19.721Z,12.80
2017-12-04T04:47:19.733Z,12.60
2017-12-04T04:48:19.746Z,13.20
2017-12-04T04:49:19.756Z,13.30
2017-12-04T04:50:19.772Z,12.30
2017-12-04T04:51:19.779Z,13.20
2017-12-04T04:52:19.807Z,14.90
2017-12-04T04:53:19.808Z,12.60
2017-12-04T04:54:19.819Z,13.00
2017-12-04T04:55:19.835Z,14.00
2017-12-04T04:56:19.858Z,13.80
2017-12-04T04:57:19.872Z,13.20
2017-12-04T04:58:19.875Z,13.50
2017-12-04T04:59:19.893Z,13.90
2017-12-04T05:00:19.911Z,12.40
2017-12-04T05:01:19.918Z,12.80
2017-12-04T05:02:19.926Z,14.30
2017-12-04T05:03:19.939Z,12.90
2017-12-04T05:04:19.963Z,12.70
2017-12-04T05:05:19.969Z,13.60
2017-12-04T05:06:19.978Z,12.80
2017-12-04T05:07:19.996Z,12.90
2017-12-04T05:08:20.001Z,12.00
2017-12-04T05:09:20.027Z,11.80
2017-12-04T05:10:20.048Z,11.90
2017-12-04T05:11:20.046Z,11.50
2017-12-04T05:12:20.072Z,11.70
2017-12-04T05:13:20.070Z,12.40
2017-12-04T05:14:20.082Z,11.30
2017-12-04T05:15:20.111Z,12.20
2017-12-04T05:16:20.110Z,11.40
2017-12-04T05:17:20.123Z,11.00
2017-12-04T05:18:20.150Z,10.60
2017-12-04T05:19:20.149Z,10.50
2017-12-04T05:20:20.169Z,11.20
2017-12-04T05:21:20.486Z,11.90
2017-12-04T05:22:20.194Z,10.70
2017-12-04T05:23:20.201Z,10.80
2017-12-04T05:24:20.225Z,10.30
2017-12-04T05:25:20.238Z,11.10
2017-12-04T05:26:20.241Z,11.20
2017-12-04T05:27:20.263Z,11.00
2017-12-04T05:28:20.289Z,10.70
2017-12-04T05:29:20.275Z,11.00
2017-12-04T05:30:20.302Z,10.50
2017-12-04T05:31:20.308Z,11.20
2017-12-04T05:32:20.340Z,10.00
2017-12-04T05:33:20.341Z,9.90
2017-12-04T05:34:20.347Z,9.40
2017-12-04T05:35:20.371Z,10.30
2017-12-04T05:36:20.631Z,10.30
2017-12-04T05:37:20.397Z,9.80
2017-12-04T05:38:20.404Z,10.70
2017-12-04T05:39:20.418Z,9.60
2017-12-04T05:40:20.429Z,9.60
2017-12-04T05:41:20.455Z,9.20
2017-12-04T05:42:20.463Z,9.60
2017-12-04T05:43:20.492Z,8.80
2017-12-04T05:44:20.488Z,9.20
2017-12-04T05:45:20.493Z,10.20
2017-12-04T05:46:20.506Z,9.60
2017-12-04T05:47:20.526Z,9.30
2017-12-04T05:48:20.532Z,9.90
2017-12-04T05:49:20.545Z,8.90
2017-12-04T05:50:20.566Z,9.10
2017-12-04T05:51:20.576Z,8.70
2017-12-04T05:52:20.585Z,8.70
2017-12-04T05:53:20.601Z,9.10
2017-12-04T05:54:20.610Z,8.60
2017-12-04T05:55:20.625Z,9.20
2017-12-04T05:56:20.645Z,8.00
2017-12-04T05:57:20.653Z,8.50
2017-12-04T05:58:20.663Z,7.40
2017-12-04T05:59:20.684Z,8.60
2017-12-04T06:00:20.699Z,8.20
2017-12-04T06:01:20.705Z,9.00
2017-12-04T06:02:20.723Z,7.90
2017-12-04T06:03:20.737Z,7.80
2017-12-04T06:04:20.754Z,8.00
2017-12-04T06:05:20.768Z,7.90
2017-12-04T06:06:21.077Z,7.70
2017-12-04T06:07:20.795Z,7.50
2017-12-04T06:08:20.812Z,8.50
2017-12-04T06:09:20.806Z,7.50
2017-12-04T06:10:20.836Z,7.70
2017-12-04T06:11:20.840Z,7.30
2017-12-04T06:12:20.845Z,7.50
2017-12-04T06:13:20.869Z,7.40
2017-12-04T06:14:20.886Z,6.60
2017-12-04T06:15:20.897Z,7.40
2017-12-04T06:16:20.909Z,6.40
2017-12-04T06:17:20.913Z,6.90
2017-12-04T06:18:20.923Z,6.80
2017-12-04T06:19:20.950Z,7.40
2017-12-04T06:20:20.958Z,7.40
2017-12-04T06:21:20.977Z,7.00
2017-12-04T06:22:20.988Z,7.50
2017-12-04T06:23:20.999Z,7.40
2017-12-04T06:24:21.018Z,7.30
2017-12-04T06:25:21.030Z,7.40
2017-12-04T06:26:21.084Z,7.50
2017-12-04T06:27:21.058Z,7.40
2017-12-04T06:28:21.072Z,7.60
2017-12-04T06:29:21.076Z,6.60
2017-12-04T06:30:21.094Z,7.30
2017-12-04T06:31:21.104Z,6.90
2017-12-04T06:32:21.109Z,6.40
2017-12-04T06:33:21.141Z,7.10
2017-12-04T06:34:21.144Z,6.20
2017-12-04T06:35:21.149Z,6.90
2017-12-04T06:36:21.174Z,6.90
2017-12-04T06:37:21.180Z,6.40
2017-12-04T06:38:21.188Z,6.40
2017-12-04T06:39:21.233Z,6.20
2017-12-04T06:40:21.225Z,6.00
2017-12-04T06:41:21.237Z,5.70
2017-12-04T06:42:21.259Z,6.30
2017-12-04T06:43:21.258Z,6.50
2017-12-04T06:44:21.283Z,6.10
2017-12-04T06:45:21.287Z,6.40
2017-12-04T06:46:21.302Z,6.20
2017-12-04T06:47:21.317Z,6.30
2017-12-04T06:48:21.332Z,6.20
2017-12-04T06:49:21.346Z,6.20
2017-12-04T06:50:21.363Z,6.70
2017-12-04T06:51:21.369Z,5.80
2017-12-04T06:52:21.380Z,5.40
2017-12-04T06:53:21.385Z,5.70
2017-12-04T06:54:21.411Z,6.20
2017-12-04T06:55:21.419Z,5.90
2017-12-04T06:56:21.443Z,5.70
2017-12-04T06:57:21.448Z,5.90
2017-12-04T06:58:21.464Z,5.70
2017-12-04T06:59:21.481Z,6.10
2017-12-04T07:00:21.489Z,5.30
2017-12-04T07:01:21.494Z,5.60
2017-12-04T07:02:21.521Z,5.90
2017-12-04T07:03:21.534Z,6.00
2017-12-04T07:04:21.537Z,5.70
2017-12-04T07:05:21.560Z,4.70
2017-12-04T07:06:21.572Z,5.10
2017-12-04T07:07:21.571Z,5.10
2017-12-04T07:08:21.597Z,5.00
2017-12-04T07:09:21.608Z,4.80
2017-12-04T07:10:21.611Z,5.60
2017-12-04T07:11:21.635Z,5.70
2017-12-04T07:12:21.639Z,5.20
2017-12-04T07:13:21.704Z,4.90
2017-12-04T07:14:21.674Z,4.90
2017-12-04T07:15:21.691Z,5.40
2017-12-04T07:16:21.698Z,4.90
2017-12-04T07:17:21.709Z,5.70
2017-12-04T07:18:21.725Z,5.20
2017-12-04T07:19:21.743Z,4.60
2017-12-04T07:20:21.758Z,4.30
2017-12-04T07:21:21.782Z,4.50
2017-12-04T07:22:21.777Z,4.70
2017-12-04T07:23:21.795Z,4.20
2017-12-04T07:24:21.801Z,4.80
2017-12-04T07:25:21.813Z,4.40
2017-12-04T07:26:21.834Z,4.40
2017-12-04T07:27:21.846Z,4.30
2017-12-04T07:28:21.864Z,4.70
2017-12-04T07:29:21.885Z,4.20
2017-12-04T07:30:21.898Z,4.60
2017-12-04T07:31:21.910Z,4.30
2017-12-04T07:32:21.910Z,4.30
2017-12-04T07:33:21.925Z,4.40
2017-12-04T07:34:21.941Z,4.70
2017-12-04T07:35:21.956Z,4.40
2017-12-04T07:36:21.953Z,4.30
2017-12-04T07:37:21.980Z,4.30
2017-12-04T07:38:21.994Z,5.80
2017-12-04T07:39:21.992Z,4.80
2017-12-04T07:40:22.017Z,4.40
2017-12-04T07:41:22.036Z,4.80
2017-12-04T07:42:22.040Z,4.20
2017-12-04T07:43:22.064Z,4.20
2017-12-04T07:44:22.062Z,4.10
2017-12-04T07:45:22.094Z,4.40
2017-12-04T07:46:22.103Z,4.20
2017-12-04T07:47:22.102Z,3.90
2017-12-04T07:48:22.128Z,4.30
2017-12-04T07:49:22.132Z,3.80
2017-12-04T07:50:22.146Z,4.60
2017-12-04T07:51:22.167Z,4.50
2017-12-04T07:52:22.169Z,3.90
2017-12-04T07:53:22.190Z,3.70
2017-12-04T07:54:22.212Z,4.00
2017-12-04T07:55:22.229Z,3.80
2017-12-04T07:56:22.230Z,4.20
2017-12-04T07:57:22.240Z,4.20
2017-12-04T07:58:22.256Z,4.00
2017-12-04T07:59:22.275Z,4.20
2017-12-04T08:00:22.279Z,3.90
2017-12-04T08:01:22.299Z,3.20
2017-12-04T08:02:22.320Z,3.30
2017-12-04T08:03:22.319Z,4.20
2017-12-04T08:04:22.330Z,3.70
2017-12-04T08:05:22.355Z,3.60
2017-12-04T08:06:22.364Z,3.80
2017-12-04T08:07:22.378Z,3.80
2017-12-04T08:08:22.394Z,3.80
2017-12-04T08:09:22.408Z,3.90
2017-12-04T08:10:22.421Z,4.10
2017-12-04T08:11:22.433Z,3.50
2017-12-04T08:12:22.449Z,3.50
2017-12-04T08:13:22.453Z,3.50
2017-12-04T08:14:22.480Z,3.90
2017-12-04T08:15:22.479Z,4.20
2017-12-04T08:16:22.503Z,4.10
2017-12-04T08:17:22.516Z,3.70
2017-12-04T08:18:22.519Z,3.90
2017-12-04T08:19:22.536Z,4.40
2017-12-04T08:20:22.556Z,3.50
2017-12-04T08:21:22.556Z,4.70
2017-12-04T08:22:22.581Z,3.80
2017-12-04T08:23:22.598Z,3.70
2017-12-04T08:24:22.605Z,4.00
2017-12-04T08:25:22.618Z,4.20
2017-12-04T08:26:22.645Z,3.80
2017-12-04T08:27:22.649Z,3.90
2017-12-04T08:28:22.664Z,3.80
2017-12-04T08:29:22.680Z,4.30
2017-12-04T08:30:22.691Z,4.30
2017-12-04T08:31:22.696Z,3.70
2017-12-04T08:32:22.713Z,4.20
2017-12-04T08:33:22.733Z,3.80
2017-12-04T08:34:22.757Z,4.80
2017-12-04T08:35:22.759Z,4.40
2017-12-04T08:36:23.030Z,4.00
2017-12-04T08:37:22.787Z,4.30
2017-12-04T08:38:22.797Z,4.30
2017-12-04T08:39:22.802Z,3.60
2017-12-04T08:40:22.832Z,4.00
2017-12-04T08:41:22.831Z,4.10
2017-12-04T08:42:22.852Z,3.80
2017-12-04T08:43:22.872Z,3.80
2017-12-04T08:44:22.878Z,3.90
2017-12-04T08:45:22.896Z,4.10
2017-12-04T08:46:22.904Z,3.70
2017-12-04T08:47:22.911Z,4.00
2017-12-04T08:48:22.935Z,4.30
2017-12-04T08:49:22.946Z,3.90
2017-12-04T08:50:22.967Z,3.50
2017-12-04T08:51:22.987Z,4.30
2017-12-04T08:52:22.985Z,4.40
2017-12-04T08:53:23.006Z,4.40
2017-12-04T08:54:23.020Z,4.10
2017-12-04T08:55:23.026Z,3.80
2017-12-04T08:56:23.043Z,3.70
2017-12-04T08:57:23.056Z,3.90
2017-12-04T08:58:23.070Z,3.70
2017-12-04T08:59:23.082Z,3.90
2017-12-04T09:00:23.093Z,3.40
2017-12-04T09:01:23.118Z,3.60
2017-12-04T09:02:23.121Z,4.00
2017-12-04T09:03:23.139Z,3.90
2017-12-04T09:04:23.153Z,4.10
2017-12-04T09:05:23.156Z,3.90
2017-12-04T09:06:23.177Z,3.70
2017-12-04T09:07:23.207Z,3.80
2017-12-04T09:08:23.216Z,4.00
2017-12-04T09:09:23.221Z,3.60
2017-12-04T09:10:23.236Z,4.10
2017-12-04T09:11:23.247Z,3.50
2017-12-04T09:12:23.261Z,3.80
2017-12-04T09:13:23.284Z,3.70
2017-12-04T09:14:23.288Z,3.80
2017-12-04T09:15:23.302Z,3.80
2017-12-04T09:16:23.322Z,3.80
2017-12-04T09:17:23.329Z,4.00
2017-12-04T09:18:23.358Z,3.80
2017-12-04T09:19:23.357Z,17.10
2017-12-04T09:20:23.401Z,12.00
2017-12-04T09:21:23.394Z,4.20
2017-12-04T09:22:23.398Z,3.90
2017-12-04T09:23:23.422Z,3.60
2017-12-04T09:24:23.433Z,3.70
2017-12-04T09:25:23.452Z,4.50
2017-12-04T09:26:23.466Z,3.90
2017-12-04T09:27:23.479Z,3.90
2017-12-04T09:28:23.491Z,3.60
2017-12-04T09:29:23.514Z,3.30
2017-12-04T09:30:23.537Z,3.60
2017-12-04T09:31:23.542Z,3.90
2017-12-04T09:32:23.555Z,4.00
2017-12-04T09:33:23.565Z,3.50
2017-12-04T09:34:23.587Z,4.10
2017-12-04T09:35:23.592Z,3.50
2017-12-04T09:36:23.612Z,4.00
2017-12-04T09:37:23.623Z,3.30
2017-12-04T09:38:23.644Z,3.40
2017-12-04T09:39:23.657Z,3.10
2017-12-04T09:40:23.674Z,4.00
2017-12-04T09:41:23.687Z,3.70
2017-12-04T09:42:23.708Z,3.50
2017-12-04T09:43:23.706Z,4.00
2017-12-04T09:44:23.739Z,3.80
2017-12-04T09:45:23.739Z,3.80
2017-12-04T09:46:23.748Z,4.60
2017-12-04T09:47:23.772Z,3.40
2017-12-04T09:48:23.785Z,3.00
2017-12-04T09:49:23.802Z,3.50
2017-12-04T09:50:23.818Z,3.30
2017-12-04T09:51:23.835Z,3.30
2017-12-04T09:52:23.848Z,3.40
2017-12-04T09:53:23.859Z,3.60
2017-12-04T09:54:23.874Z,3.70
2017-12-04T09:55:23.951Z,3.30
2017-12-04T09:56:23.903Z,3.40
2017-12-04T09:57:23.930Z,3.00
2017-12-04T09:58:23.933Z,2.80
2017-12-04T09:59:23.956Z,2.90
2017-12-04T10:00:23.974Z,3.40
2017-12-04T10:01:23.980Z,3.70
2017-12-04T10:02:23.996Z,3.20
2017-12-04T10:03:24.014Z,3.80
2017-12-04T10:04:24.025Z,3.50
2017-12-04T10:05:24.064Z,3.10
2017-12-04T10:06:24.060Z,3.90
2017-12-04T10:07:24.077Z,28.40
2017-12-04T10:08:24.088Z,7.20
2017-12-04T10:09:24.095Z,2.60
2017-12-04T10:10:24.110Z,1.70
2017-12-04T10:11:24.173Z,1.40
2017-12-04T10:12:24.139Z,1.90
2017-12-04T10:13:24.159Z,1.70
2017-12-04T10:14:24.175Z,1.60
2017-12-04T10:15:24.179Z,1.70
2017-12-04T10:16:24.206Z,1.90
2017-12-04T10:17:24.209Z,1.70
2017-12-04T10:18:24.218Z,2.00
2017-12-04T10:19:24.252Z,1.40
2017-12-04T10:20:24.257Z,1.80
2017-12-04T10:21:24.280Z,1.70
2017-12-04T10:22:24.283Z,1.90
2017-12-04T10:23:24.306Z,2.00
2017-12-04T10:24:24.313Z,2.20
2017-12-04T10:25:24.318Z,1.70
2017-12-04T10:26:24.334Z,2.20
2017-12-04T10:27:24.356Z,2.00
2017-12-04T10:28:24.356Z,2.00
2017-12-04T10:29:24.377Z,2.20
2017-12-04T10:30:24.392Z,2.20
2017-12-04T10:31:24.402Z,2.10
2017-12-04T10:32:24.417Z,2.80
2017-12-04T10:33:24.421Z,1.80
2017-12-04T10:34:24.443Z,2.10
2017-12-04T10:35:24.448Z,28.40
2017-12-04T10:36:24.454Z,2.30
2017-12-04T10:37:24.467Z,22.00
2017-12-04T10:38:24.489Z,26.50
2017-12-04T10:39:24.492Z,4.10
2017-12-04T10:40:24.505Z,1.70
2017-12-04T10:41:24.522Z,2.20
2017-12-04T10:42:24.537Z,2.40
2017-12-04T10:43:24.545Z,2.30
2017-12-04T10:44:24.554Z,2.20
2017-12-04T10:45:24.572Z,2.20
2017-12-04T10:46:24.580Z,2.20
2017-12-04T10:47:24.591Z,2.30
2017-12-04T10:48:24.597Z,2.50
2017-12-04T10:49:24.630Z,2.60
2017-12-04T10:50:24.638Z,2.50
2017-12-04T10:51:24.636Z,1.90
2017-12-04T10:52:24.650Z,2.20
2017-12-04T10:53:24.667Z,2.20
2017-12-04T10:54:24.676Z,2.30
2017-12-04T10:55:24.689Z,2.40
2017-12-04T10:56:24.701Z,2.30
2017-12-04T10:57:24.708Z,2.20
2017-12-04T10:58:24.729Z,2.50
2017-12-04T10:59:24.740Z,2.30
2017-12-04T11:00:24.759Z,2.30
2017-12-04T11:01:24.752Z,2.20
2017-12-04T11:02:24.778Z,2.80
2017-12-04T11:03:24.785Z,2.30
2017-12-04T11:04:24.802Z,3.00
2017-12-04T11:05:24.802Z,2.60
2017-12-04T11:06:24.823Z,2.80
2017-12-04T11:07:24.829Z,2.20
2017-12-04T11:08:24.841Z,2.50
2017-12-04T11:09:24.848Z,3.00
2017-12-04T11:10:24.868Z,3.20
2017-12-04T11:11:24.888Z,2.80
2017-12-04T11:12:24.889Z,2.70
2017-12-04T11:13:24.905Z,3.10
2017-12-04T11:14:24.930Z,2.70
2017-12-04T11:15:24.924Z,3.60
2017-12-04T11:16:24.938Z,2.60
2017-12-04T11:17:24.942Z,2.90
2017-12-04T11:18:24.965Z,3.00
2017-12-04T11:19:24.976Z,2.70
2017-12-04T11:20:24.985Z,3.30
2017-12-04T11:21:25.001Z,2.70
2017-12-04T11:22:25.026Z,2.70
2017-12-04T11:23:25.021Z,2.70
2017-12-04T11:24:25.034Z,3.40
2017-12-04T11:25:25.047Z,2.90
2017-12-04T11:26:25.067Z,2.50
2017-12-04T11:27:25.079Z,2.50
2017-12-04T11:28:25.079Z,2.60
2017-12-04T11:29:25.092Z,2.70
2017-12-04T11:30:25.125Z,2.30
2017-12-04T11:31:25.124Z,2.90
2017-12-04T11:32:25.136Z,2.80
2017-12-04T11:33:25.142Z,2.50
2017-12-04T11:34:25.163Z,2.40
2017-12-04T11:35:25.182Z,3.00
2017-12-04T11:36:25.175Z,2.20
2017-12-04T11:37:25.193Z,2.90
2017-12-04T11:38:25.214Z,2.50
2017-12-04T11:39:25.221Z,2.50
2017-12-04T11:40:25.233Z,3.00
2017-12-04T11:41:25.248Z,2.60
2017-12-04T11:42:25.252Z,2.50
2017-12-04T11:43:25.289Z,2.60
2017-12-04T11:44:25.279Z,2.50
2017-12-04T11:45:25.302Z,2.60
2017-12-04T11:46:25.305Z,2.70
2017-12-04T11:47:25.310Z,2.90
2017-12-04T11:48:25.343Z,2.00
2017-12-04T11:49:25.339Z,2.60
2017-12-04T11:50:25.356Z,2.60
2017-12-04T11:51:25.373Z,2.00
2017-12-04T11:52:25.386Z,2.90
2017-12-04T11:53:25.398Z,3.10
2017-12-04T11:54:25.408Z,2.70
2017-12-04T11:55:25.425Z,2.20
2017-12-04T11:56:25.438Z,2.20
2017-12-04T11:57:25.437Z,2.20
2017-12-04T11:58:25.457Z,2.30
2017-12-04T11:59:25.470Z,2.50
2017-12-04T12:00:25.486Z,2.00
2017-12-04T12:01:25.502Z,2.40
2017-12-04T12:02:25.509Z,2.10
2017-12-04T12:03:25.514Z,2.30
2017-12-04T12:04:25.539Z,2.10
2017-12-04T12:05:25.551Z,2.60
2017-12-04T12:06:25.553Z,2.60
2017-12-04T12:07:25.585Z,2.30
2017-12-04T12:08:25.590Z,2.30
2017-12-04T12:09:25.597Z,2.30
2017-12-04T12:10:25.625Z,2.70
2017-12-04T12:11:25.628Z,2.50
2017-12-04T12:12:25.641Z,2.30
2017-12-04T12:13:25.654Z,2.60
2017-12-04T12:14:25.667Z,2.90
2017-12-04T12:15:25.681Z,2.60
2017-12-04T12:16:25.692Z,2.30
2017-12-04T12:17:25.706Z,2.80
2017-12-04T12:18:25.714Z,2.40
2017-12-04T12:19:25.720Z,2.40
2017-12-04T12:20:25.744Z,2.70
2017-12-04T12:21:25.749Z,2.80
2017-12-04T12:22:25.764Z,2.30
2017-12-04T12:23:25.790Z,3.00
2017-12-04T12:24:25.807Z,2.40
2017-12-04T12:25:25.801Z,3.20
2017-12-04T12:26:25.829Z,2.70
2017-12-04T12:27:25.834Z,2.40
2017-12-04T12:28:25.848Z,2.80
2017-12-04T12:29:25.863Z,2.90
2017-12-04T12:30:25.885Z,2.20
2017-12-04T12:31:25.887Z,2.50
2017-12-04T12:32:25.897Z,3.10
2017-12-04T12:33:25.915Z,2.50
2017-12-04T12:34:25.919Z,2.20
2017-12-04T12:35:25.943Z,2.20
2017-12-04T12:36:25.956Z,2.40
2017-12-04T12:37:25.954Z,2.70
2017-12-04T12:38:25.975Z,2.80
2017-12-04T12:39:25.995Z,2.90
2017-12-04T12:40:26.012Z,2.80
2017-12-04T12:41:26.018Z,2.70
2017-12-04T12:42:26.028Z,2.70
2017-12-04T12:43:26.044Z,2.60
2017-12-04T12:44:26.059Z,3.00
2017-12-04T12:45:26.069Z,2.80
2017-12-04T12:46:26.096Z,2.40
2017-12-04T12:47:26.104Z,2.40
2017-12-04T12:48:26.115Z,2.70
2017-12-04T12:49:26.135Z,2.60
2017-12-04T12:50:26.136Z,2.60
2017-12-04T12:51:26.154Z,2.20
2017-12-04T12:52:26.172Z,2.90
2017-12-04T12:53:26.176Z,2.30
2017-12-04T12:54:26.202Z,3.00
2017-12-04T12:55:26.220Z,2.70
2017-12-04T12:56:26.234Z,3.00
2017-12-04T12:57:26.238Z,2.50
2017-12-04T12:58:26.241Z,2.20
2017-12-04T12:59:26.279Z,2.30
2017-12-04T13:00:26.282Z,2.30
2017-12-04T13:01:26.304Z,2.30
2017-12-04T13:02:26.308Z,2.40
2017-12-04T13:03:26.310Z,2.60
2017-12-04T13:04:26.338Z,2.30
2017-12-04T13:05:26.340Z,5.90
2017-12-04T13:06:26.362Z,2.70
2017-12-04T13:07:26.374Z,2.10