createdAt,value
2018-02-20T00:00:01.845Z,99.90
2018-02-20T00:02:29.467Z,99.90
2018-02-20T00:04:57.044Z,99.90
2018-02-20T00:07:25.363Z,99.90
2018-02-20T00:09:52.959Z,99.90
2018-02-20T00:12:20.502Z,99.90
2018-02-20T00:14:48.088Z,99.90
2018-02-20T00:17:15.695Z,99.90
2018-02-20T00:19:43.270Z,99.90
2018-02-20T00:22:10.876Z,99.90
2018-02-20T00:24:39.235Z,99.90
2018-02-20T00:27:06.806Z,99.90
2018-02-20T00:29:34.411Z,99.90
2018-02-20T00:32:02.198Z,99.90
2018-02-20T00:34:29.799Z,99.90
2018-02-20T00:36:58.143Z,99.90
2018-02-20T00:39:25.707Z,99.90
2018-02-20T00:41:53.323Z,99.90
2018-02-20T00:44:20.894Z,99.90
2018-02-20T00:46:48.466Z,99.90
2018-02-20T00:49:16.062Z,99.90
2018-02-20T00:51:44.401Z,99.90
2018-02-20T00:54:12.009Z,99.90
2018-02-20T00:56:40.390Z,99.90
2018-02-20T00:59:08.748Z,99.90
2018-02-20T01:01:37.104Z,99.90
2018-02-20T01:04:04.693Z,99.90
2018-02-20T01:06:33.039Z,99.90
2018-02-20T01:09:00.626Z,99.90
2018-02-20T01:11:28.995Z,99.90
2018-02-20T01:13:56.663Z,99.90
2018-02-20T01:16:24.315Z,99.90
2018-02-20T01:18:51.927Z,99.90
2018-02-20T01:21:19.514Z,99.90
2018-02-20T01:23:47.105Z,99.90
2018-02-20T01:26:14.720Z,99.90
2018-02-20T01:28:42.330Z,99.90
2018-02-20T01:31:10.671Z,99.90
2018-02-20T01:33:38.243Z,99.90
2018-02-20T01:36:06.701Z,99.90
2018-02-20T01:38:34.270Z,99.90
2018-02-20T01:41:01.833Z,99.90
2018-02-20T01:43:29.444Z,99.90
2018-02-20T01:45:57.016Z,99.90
2018-02-20T01:48:24.583Z,99.90
2018-02-20T01:51:04.114Z,99.90
2018-02-20T01:53:31.705Z,99.90
2018-02-20T01:55:59.289Z,99.90
2018-02-20T01:58:28.407Z,99.90
2018-02-20T02:00:57.056Z,99.90
2018-02-20T02:03:24.641Z,99.90
2018-02-20T02:05:53.015Z,99.90
2018-02-20T02:08:21.341Z,99.90
2018-02-20T02:10:48.938Z,99.90
2018-02-20T02:13:16.556Z,99.90
2018-02-20T02:15:44.392Z,99.90
2018-02-20T02:18:11.960Z,99.90
2018-02-20T02:20:39.552Z,99.90
2018-02-20T02:23:07.134Z,99.90
2018-02-20T02:25:35.521Z,99.90
2018-02-20T02:28:03.138Z,99.90
2018-02-20T02:30:31.081Z,99.90
2018-02-20T02:32:58.834Z,99.90
2018-02-20T02:35:27.582Z,99.90
2018-02-20T02:37:56.743Z,99.90
2018-02-20T02:40:24.365Z,99.90
2018-02-20T02:42:52.710Z,99.90
2018-02-20T02:45:20.407Z,99.90
2018-02-20T02:47:48.794Z,99.90
2018-02-20T02:50:16.376Z,99.90
2018-02-20T02:52:44.023Z,99.90
2018-02-20T02:55:11.627Z,99.90
2018-02-20T02:57:40.717Z,99.90
2018-02-20T03:00:09.241Z,99.90
2018-02-20T03:02:37.596Z,99.90
2018-02-20T03:05:05.984Z,99.90
2018-02-20T03:07:34.329Z,99.90
2018-02-20T03:10:01.918Z,99.90
2018-02-20T03:12:29.624Z,99.90
2018-02-20T03:14:57.215Z,99.90
2018-02-20T03:17:24.786Z,99.90
2018-02-20T03:19:52.401Z,99.90
2018-02-20T03:22:19.974Z,99.90
2018-02-20T03:24:47.538Z,99.90
2018-02-20T03:27:15.144Z,99.90
2018-02-20T03:29:43.654Z,99.90
2018-02-20T03:32:11.228Z,99.90
2018-02-20T03:34:39.336Z,99.90
2018-02-20T03:37:07.677Z,99.90
2018-02-20T03:39:35.241Z,99.90
2018-02-20T03:42:03.233Z,99.90
2018-02-20T03:44:30.817Z,99.90
2018-02-20T03:46:59.162Z,99.90
2018-02-20T03:49:26.778Z,99.90
2018-02-20T03:51:54.365Z,99.90
2018-02-20T03:54:21.942Z,99.90
2018-02-20T03:56:49.534Z,99.90
2018-02-20T03:59:17.874Z,99.90
2018-02-20T04:01:45.715Z,99.90
2018-02-20T04:04:13.303Z,99.90
2018-02-20T04:06:40.895Z,99.90
2018-02-20T04:09:09.240Z,99.90
2018-02-20T04:11:36.841Z,99.90
2018-02-20T04:14:05.186Z,99.90
2018-02-20T04:16:32.780Z,99.90
2018-02-20T04:19:01.144Z,99.90
2018-02-20T04:21:28.738Z,99.90
2018-02-20T04:23:56.360Z,99.90
2018-02-20T04:26:24.705Z,99.90
2018-02-20T04:28:53.096Z,99.90
2018-02-20T04:31:20.708Z,99.90
2018-02-20T04:33:48.283Z,99.90
2018-02-20T04:36:15.852Z,99.90
2018-02-20T04:38:43.462Z,99.90
2018-02-20T04:41:11.803Z,99.90
2018-02-20T04:43:39.378Z,99.90
2018-02-20T04:46:08.498Z,99.90
2018-02-20T04:48:36.086Z,99.90
2018-02-20T04:51:03.658Z,99.90
2018-02-20T04:53:31.258Z,99.90
2018-02-20T04:55:59.598Z,99.90
2018-02-20T04:58:27.192Z,99.90
2018-02-20T05:00:55.583Z,99.90
2018-02-20T05:03:23.222Z,99.90
2018-02-20T05:05:51.589Z,99.90
2018-02-20T05:08:19.943Z,99.90
2018-02-20T05:10:47.557Z,99.90
2018-02-20T05:13:16.099Z,99.90
2018-02-20T05:15:43.678Z,99.90
2018-02-20T05:18:11.273Z,99.90
2018-02-20T05:20:39.295Z,99.90
2018-02-20T05:23:06.917Z,99.90
2018-02-20T05:25:34.504Z,99.90
2018-02-20T05:28:02.337Z,99.90
2018-02-20T05:30:29.918Z,99.90
2018-02-20T05:32:57.505Z,99.90
2018-02-20T05:35:25.117Z,99.90
2018-02-20T05:37:52.695Z,99.90
2018-02-20T05:40:20.279Z,99.90
2018-02-20T05:42:47.895Z,99.90
2018-02-20T05:45:15.464Z,99.90
2018-02-20T05:47:43.060Z,99.90
2018-02-20T05:50:10.660Z,99.90
2018-02-20T05:52:38.263Z,99.90
2018-02-20T05:55:06.133Z,99.90
2018-02-20T05:57:33.860Z,99.90
2018-02-20T06:00:01.428Z,99.90
2018-02-20T06:02:29.032Z,99.90
2018-02-20T06:04:56.613Z,99.90
2018-02-20T06:07:24.998Z,99.90
2018-02-20T06:09:53.344Z,99.90
2018-02-20T06:12:20.933Z,99.90
2018-02-20T06:14:48.530Z,99.90
2018-02-20T06:17:16.111Z,99.90
2018-02-20T06:19:45.347Z,99.90
2018-02-20T06:22:12.956Z,99.90
2018-02-20T06:24:40.531Z,99.90
2018-02-20T06:27:08.095Z,99.90
2018-02-20T06:29:35.809Z,99.90
2018-02-20T06:32:03.398Z,99.90
2018-02-20T06:34:30.998Z,99.90
2018-02-20T06:36:59.512Z,99.90
2018-02-20T06:39:27.091Z,99.90
2018-02-20T06:41:54.832Z,99.90
2018-02-20T06:44:22.451Z,99.90
2018-02-20T06:46:50.812Z,99.90
2018-02-20T06:49:18.374Z,99.90
2018-02-20T06:51:45.975Z,99.90
2018-02-20T06:54:13.542Z,99.90
2018-02-20T06:56:41.123Z,99.90
2018-02-20T06:59:08.732Z,99.90
2018-02-20T07:01:37.096Z,99.90
2018-02-20T07:04:04.696Z,99.90
2018-02-20T07:06:32.306Z,99.90
2018-02-20T07:08:59.919Z,99.90
2018-02-20T07:11:27.498Z,99.90
2018-02-20T07:13:55.114Z,99.90
2018-02-20T07:16:22.703Z,99.90
2018-02-20T07:18:50.282Z,99.90
2018-02-20T07:21:17.900Z,99.90
2018-02-20T07:23:45.481Z,99.90
2018-02-20T07:26:13.059Z,99.90
2018-02-20T07:28:40.673Z,99.90
2018-02-20T07:31:08.997Z,99.90
2018-02-20T07:33:36.567Z,99.90
2018-02-20T07:36:04.172Z,99.90
2018-02-20T07:38:31.751Z,99.90
2018-02-20T07:40:59.362Z,99.90
2018-02-20T07:43:26.940Z,99.90
2018-02-20T07:45:55.274Z,99.90
2018-02-20T07:48:22.879Z,99.90
2018-02-20T07:50:51.215Z,99.90
2018-02-20T07:53:18.790Z,99.90
2018-02-20T07:55:46.389Z,99.90
2018-02-20T07:58:13.980Z,99.90
2018-02-20T08:00:41.543Z,99.90
2018-02-20T08:03:09.149Z,99.90
2018-02-20T08:05:37.521Z,99.90
2018-02-20T08:08:05.871Z,99.90
2018-02-20T08:10:33.669Z,99.90
2018-02-20T08:13:02.009Z,99.90
2018-02-20T08:15:29.586Z,99.90
2018-02-20T08:17:57.192Z,99.90
2018-02-20T08:20:24.763Z,99.90
2018-02-20T08:22:52.356Z,99.90
2018-02-20T08:25:21.027Z,99.90
2018-02-20T08:27:48.617Z,99.90
2018-02-20T08:30:16.955Z,99.90
2018-02-20T08:32:44.563Z,99.90
2018-02-20T08:35:12.905Z,99.90
2018-02-20T08:37:41.999Z,99.90
2018-02-20T08:40:09.620Z,99.90
2018-02-20T08:42:37.201Z,99.90
2018-02-20T08:45:04.766Z,99.90
2018-02-20T08:47:32.394Z,99.90
2018-02-20T08:50:00.009Z,99.90
2018-02-20T08:52:28.349Z,99.90
2018-02-20T08:54:55.965Z,99.90
2018-02-20T08:57:24.327Z,99.90
2018-02-20T08:59:52.044Z,99.90
2018-02-20T09:02:19.610Z,99.90
2018-02-20T09:04:47.230Z,99.90
2018-02-20T09:07:15.616Z,99.90
2018-02-20T09:09:43.193Z,99.90
2018-02-20T09:12:10.879Z,99.90
2018-02-20T09:14:39.215Z,99.90
2018-02-20T09:17:06.772Z,99.90
2018-02-20T09:19:34.377Z,99.90
2018-02-20T09:22:02.149Z,99.90
2018-02-20T09:24:29.713Z,99.90
2018-02-20T09:26:57.323Z,99.90
2018-02-20T09:29:24.907Z,99.90
2018-02-20T09:31:52.493Z,99.90
2018-02-20T09:34:20.108Z,99.90
2018-02-20T09:36:47.744Z,99.90
2018-02-20T09:39:15.313Z,99.90
2018-02-20T09:41:42.922Z,99.90
2018-02-20T09:44:10.493Z,99.90
2018-02-20T09:46:38.121Z,99.90
2018-02-20T09:49:05.733Z,99.90
2018-02-20T09:51:34.080Z,99.90
2018-02-20T09:54:02.434Z,99.90
2018-02-20T09:56:30.041Z,99.90
2018-02-20T09:58:58.390Z,99.90
2018-02-20T10:01:25.948Z,99.90
2018-02-20T10:03:53.547Z,99.90
2018-02-20T10:06:21.107Z,99.90
2018-02-20T10:08:49.433Z,99.90
2018-02-20T10:11:17.032Z,99.90
2018-02-20T10:13:45.979Z,99.90
2018-02-20T10:16:13.556Z,99.90
2018-02-20T10:18:42.696Z,99.90
2018-02-20T10:21:10.281Z,99.90
2018-02-20T10:23:37.896Z,99.90
2018-02-20T10:26:06.252Z,99.90
2018-02-20T10:28:33.846Z,99.90
2018-02-20T10:31:02.596Z,99.90
2018-02-20T10:33:30.161Z,99.90
2018-02-20T10:35:58.487Z,99.90
2018-02-20T10:38:26.078Z,99.90
2018-02-20T10:40:53.655Z,99.90
2018-02-20T10:43:21.222Z,99.90
2018-02-20T10:45:49.585Z,99.90
2018-02-20T10:48:18.024Z,99.90
2018-02-20T10:50:45.846Z,99.90
2018-02-20T10:53:14.202Z,99.90
2018-02-20T10:55:41.769Z,99.90
2018-02-20T10:58:09.371Z,99.90
2018-02-20T11:00:37.366Z,99.90
2018-02-20T11:03:04.921Z,99.90
2018-02-20T11:05:32.488Z,99.90
2018-02-20T11:08:00.700Z,99.90
2018-02-20T11:10:29.029Z,99.90
2018-02-20T11:12:56.650Z,99.90
2018-02-20T11:15:25.039Z,99.90
2018-02-20T11:17:52.639Z,99.90
2018-02-20T11:20:20.205Z,99.90
2018-02-20T11:22:47.806Z,99.90
2018-02-20T11:25:16.131Z,99.90
2018-02-20T11:27:44.161Z,99.90
2018-02-20T11:30:11.727Z,99.90
2018-02-20T11:32:39.353Z,99.90
2018-02-20T11:35:06.881Z,99.90
2018-02-20T11:37:35.411Z,99.90
2018-02-20T11:40:03.768Z,99.90
2018-02-20T11:42:31.348Z,99.90
2018-02-20T11:44:58.878Z,99.90
2018-02-20T11:47:26.844Z,99.90
2018-02-20T11:49:54.413Z,99.90
2018-02-20T11:52:22.761Z,99.90
2018-02-20T11:54:51.561Z,99.90
2018-02-20T11:57:20.001Z,99.90
2018-02-20T11:59:47.563Z,99.90
2018-02-20T12:02:15.164Z,99.90
2018-02-20T12:04:43.116Z,99.90
2018-02-20T12:07:10.699Z,99.90
2018-02-20T12:09:38.301Z,99.90
2018-02-20T12:12:05.866Z,99.90
2018-02-20T12:14:33.851Z,99.90
2018-02-20T12:17:01.729Z,99.90
2018-02-20T12:19:29.328Z,99.90
2018-02-20T12:21:57.659Z,99.90
2018-02-20T12:24:25.256Z,99.90
2018-02-20T12:26:53.586Z,99.90
2018-02-20T12:29:21.182Z,99.90
2018-02-20T12:31:49.100Z,99.90
2018-02-20T12:34:16.678Z,99.90
2018-02-20T12:36:44.354Z,99.90
2018-02-20T12:39:11.963Z,99.90
2018-02-20T12:41:39.537Z,99.90
2018-02-20T12:44:07.144Z,99.90
2018-02-20T12:46:34.751Z,99.90
2018-02-20T12:49:02.317Z,99.90
2018-02-20T12:51:30.033Z,99.90
2018-02-20T12:53:58.399Z,99.90
2018-02-20T12:56:26.734Z,99.90
2018-02-20T12:58:54.299Z,99.90
2018-02-20T13:01:22.183Z,99.90
2018-02-20T13:03:49.745Z,99.90
2018-02-20T13:06:17.315Z,99.90
2018-02-20T13:08:44.905Z,99.90
2018-02-20T13:11:12.491Z,99.90
2018-02-20T13:13:40.089Z,99.90
2018-02-20T13:16:08.682Z,99.90
2018-02-20T13:18:36.240Z,99.90
2018-02-20T13:21:03.810Z,99.90
2018-02-20T13:23:32.181Z,99.90
2018-02-20T13:25:59.754Z,99.90
2018-02-20T13:28:28.083Z,99.90
2018-02-20T13:30:55.938Z,99.90
2018-02-20T13:33:23.503Z,99.90
2018-02-20T13:35:51.055Z,99.90
2018-02-20T13:38:18.648Z,99.90
2018-02-20T13:40:46.214Z,99.90
2018-02-20T13:43:13.790Z,99.90
2018-02-20T13:45:42.426Z,99.90
2018-02-20T13:48:10.000Z,99.90
2018-02-20T13:50:39.383Z,99.90
2018-02-20T13:53:06.983Z,99.90
2018-02-20T13:55:35.310Z,99.90
2018-02-20T13:58:02.880Z,99.90
2018-02-20T14:00:30.469Z,99.90
2018-02-20T14:02:58.819Z,99.90
2018-02-20T14:05:26.401Z,99.90
2018-02-20T14:07:53.986Z,99.90
2018-02-20T14:10:22.336Z,99.90
2018-02-20T14:12:49.894Z,99.90
2018-02-20T14:15:18.272Z,99.90
2018-02-20T14:17:45.842Z,99.90
2018-02-20T14:20:13.414Z,99.90
2018-02-20T14:22:41.904Z,98.10
2018-02-20T14:25:09.482Z,98.00
2018-02-20T14:27:37.053Z,94.50
2018-02-20T14:30:04.655Z,86.40
2018-02-20T14:32:32.215Z,80.10
2018-02-20T14:34:59.813Z,74.20
2018-02-20T14:37:27.440Z,72.80
2018-02-20T14:39:55.768Z,70.60
2018-02-20T14:42:24.199Z,70.30
2018-02-20T14:44:52.863Z,67.80
2018-02-20T14:47:22.290Z,70.30
2018-02-20T14:49:50.635Z,69.50
2018-02-20T14:52:18.254Z,69.40
2018-02-20T14:54:45.819Z,68.80
2018-02-20T14:57:13.434Z,67.80
2018-02-20T14:59:41.156Z,67.50
2018-02-20T15:02:08.722Z,66.70
2018-02-20T15:04:36.324Z,67.40
2018-02-20T15:07:04.697Z,69.30
2018-02-20T15:09:33.035Z,73.00
2018-02-20T15:12:00.675Z,72.90
2018-02-20T15:14:28.632Z,74.30
2018-02-20T15:16:56.194Z,78.10
2018-02-20T15:19:23.756Z,79.50
2018-02-20T15:21:51.487Z,80.70
2018-02-20T15:24:19.820Z,83.90
2018-02-20T15:26:47.385Z,83.90
2018-02-20T15:29:14.974Z,85.50
2018-02-20T15:31:43.312Z,88.30
2018-02-20T15:34:10.917Z,88.10
2018-02-20T15:36:38.817Z,90.30
2018-02-20T15:39:06.378Z,90.80
2018-02-20T15:41:34.003Z,91.60
2018-02-20T15:44:02.794Z,93.50
2018-02-20T15:46:31.156Z,94.60
2018-02-20T15:48:58.713Z,94.60
2018-02-20T15:51:26.580Z,95.00
2018-02-20T15:53:54.920Z,96.70
2018-02-20T15:56:22.490Z,96.90
2018-02-20T15:58:50.087Z,98.50
2018-02-20T16:01:18.569Z,99.50
2018-02-20T16:03:46.894Z,99.90
2018-02-20T16:06:14.774Z,99.90
2018-02-20T16:08:42.353Z,99.90
2018-02-20T16:11:10.716Z,99.90
2018-02-20T16:13:38.578Z,99.90
2018-02-20T16:16:10.864Z,99.90
2018-02-20T16:18:38.471Z,99.90
2018-02-20T16:21:06.038Z,99.90
2018-02-20T16:23:33.618Z,99.90
2018-02-20T16:26:03.020Z,99.90
2018-02-20T16:28:30.656Z,99.90
2018-02-20T16:30:58.211Z,99.90
2018-02-20T16:33:25.808Z,99.90
2018-02-20T16:35:53.376Z,99.90
2018-02-20T16:38:20.965Z,99.90
2018-02-20T16:40:49.738Z,99.90
2018-02-20T16:43:18.164Z,99.90
2018-02-20T16:45:45.782Z,99.90
2018-02-20T16:48:14.155Z,99.90
2018-02-20T16:50:42.516Z,99.90
2018-02-20T16:53:10.847Z,99.90
2018-02-20T16:55:38.468Z,99.90
2018-02-20T16:58:07.024Z,99.90
2018-02-20T17:00:34.601Z,99.90
2018-02-20T17:03:02.998Z,99.90
2018-02-20T17:05:31.339Z,99.90
2018-02-20T17:07:58.909Z,99.90
2018-02-20T17:10:26.532Z,99.90
2018-02-20T17:12:54.118Z,99.90
2018-02-20T17:15:21.692Z,99.90
2018-02-20T17:17:49.714Z,99.90
2018-02-20T17:20:17.279Z,99.90
2018-02-20T17:22:44.852Z,99.90
2018-02-20T17:25:12.471Z,99.90
2018-02-20T17:27:40.047Z,99.90
2018-02-20T17:30:07.664Z,99.90
2018-02-20T17:32:35.620Z,99.90
2018-02-20T17:35:03.203Z,99.90
2018-02-20T17:37:31.514Z,99.90
2018-02-20T17:39:59.411Z,99.90
2018-02-20T17:42:27.766Z,99.90
2018-02-20T17:44:55.340Z,99.90
2018-02-20T17:47:23.312Z,99.90
2018-02-20T17:49:51.050Z,99.90
2018-02-20T17:52:18.627Z,99.90
2018-02-20T17:54:46.494Z,99.90
2018-02-20T17:57:14.161Z,99.90
2018-02-20T17:59:41.729Z,99.90
2018-02-20T18:02:09.379Z,99.90
2018-02-20T18:04:36.914Z,99.90
2018-02-20T18:07:04.481Z,99.90
2018-02-20T18:09:32.138Z,99.90
2018-02-20T18:12:00.036Z,99.90
2018-02-20T18:14:27.598Z,99.90
2018-02-20T18:16:55.202Z,99.90
2018-02-20T18:19:22.785Z,99.90
2018-02-20T18:21:50.359Z,99.90
2018-02-20T18:24:18.512Z,99.90
2018-02-20T18:26:46.133Z,99.90
2018-02-20T18:29:15.313Z,99.90
2018-02-20T18:31:43.766Z,99.90
2018-02-20T18:34:11.366Z,99.90
2018-02-20T18:36:39.718Z,99.90
2018-02-20T18:39:08.388Z,99.90
2018-02-20T18:41:35.956Z,99.90
2018-02-20T18:44:03.516Z,99.90
2018-02-20T18:46:31.141Z,99.90
2018-02-20T18:48:58.728Z,99.90
2018-02-20T18:51:26.342Z,99.90
2018-02-20T18:53:53.956Z,99.90
2018-02-20T18:56:21.547Z,99.90
2018-02-20T18:58:50.195Z,99.90
2018-02-20T19:01:17.785Z,99.90
2018-02-20T19:03:46.136Z,99.90
2018-02-20T19:06:13.739Z,99.90
2018-02-20T19:08:41.347Z,99.90
2018-02-20T19:11:08.926Z,99.90
2018-02-20T19:13:37.312Z,99.90
2018-02-20T19:16:05.649Z,99.90
2018-02-20T19:18:33.215Z,99.90
2018-02-20T19:21:01.177Z,99.90
2018-02-20T19:23:28.744Z,99.90
2018-02-20T19:25:56.326Z,99.90
2018-02-20T19:28:24.665Z,99.90
2018-02-20T19:30:53.033Z,99.90
2018-02-20T19:33:20.643Z,99.90
2018-02-20T19:35:49.291Z,99.90
2018-02-20T19:38:16.841Z,99.90
2018-02-20T19:40:44.411Z,99.90
2018-02-20T19:43:12.387Z,99.90
2018-02-20T19:45:39.953Z,99.90
2018-02-20T19:48:07.532Z,99.90
2018-02-20T19:50:35.937Z,99.90
2018-02-20T19:53:03.501Z,99.90
2018-02-20T19:55:31.124Z,99.90
2018-02-20T19:57:59.494Z,99.90
2018-02-20T20:00:27.864Z,99.90
2018-02-20T20:02:55.798Z,99.90
2018-02-20T20:05:23.401Z,99.90
2018-02-20T20:07:50.990Z,99.90
2018-02-20T20:10:18.613Z,99.90
2018-02-20T20:12:46.208Z,99.90
2018-02-20T20:15:13.806Z,99.90
2018-02-20T20:17:41.382Z,99.90
2018-02-20T20:20:08.957Z,99.90
2018-02-20T20:22:37.410Z,99.90
2018-02-20T20:25:05.458Z,99.90
2018-02-20T20:27:33.084Z,99.90
2018-02-20T20:30:01.418Z,99.90
2018-02-20T20:32:29.022Z,99.90
2018-02-20T20:34:57.598Z,99.90
2018-02-20T20:37:25.928Z,99.90
2018-02-20T20:39:53.793Z,99.90
2018-02-20T20:42:21.367Z,99.90
2018-02-20T20:44:48.963Z,99.90
2018-02-20T20:47:17.841Z,99.90
2018-02-20T20:49:46.263Z,99.90
2018-02-20T20:52:13.882Z,99.90
2018-02-20T20:54:42.352Z,99.90
2018-02-20T20:57:09.946Z,99.90
2018-02-20T20:59:37.529Z,99.90
2018-02-20T21:02:05.101Z,99.90
2018-02-20T21:04:32.990Z,99.90
2018-02-20T21:07:00.584Z,99.90
2018-02-20T21:09:28.250Z,99.90
2018-02-20T21:11:55.857Z,99.90
2018-02-20T21:14:23.437Z,99.90
2018-02-20T21:16:51.006Z,99.90
2018-02-20T21:19:19.727Z,99.90
2018-02-20T21:21:47.390Z,99.90
2018-02-20T21:24:14.982Z,99.90
2018-02-20T21:26:42.947Z,99.90
2018-02-20T21:29:10.540Z,99.90
2018-02-20T21:31:38.925Z,99.90
2018-02-20T21:34:07.578Z,99.90
2018-02-20T21:36:35.156Z,99.90
2018-02-20T21:39:03.905Z,99.90
2018-02-20T21:41:31.787Z,99.90
2018-02-20T21:43:59.362Z,99.90
2018-02-20T21:46:26.939Z,99.90
2018-02-20T21:48:55.321Z,99.90
2018-02-20T21:51:23.667Z,99.90
2018-02-20T21:53:52.006Z,99.90
2018-02-20T21:56:19.927Z,99.90
2018-02-20T21:58:48.266Z,99.90
2018-02-20T22:01:15.842Z,99.90
2018-02-20T22:03:43.450Z,99.90
2018-02-20T22:06:11.046Z,99.90
2018-02-20T22:08:38.637Z,99.90
2018-02-20T22:11:07.018Z,99.90
2018-02-20T22:13:35.379Z,99.90
2018-02-20T22:16:02.982Z,99.90
2018-02-20T22:18:30.847Z,99.90
2018-02-20T22:20:58.411Z,99.90
2018-02-20T22:23:25.999Z,99.90
2018-02-20T22:25:53.607Z,99.90
2018-02-20T22:28:21.994Z,99.90
2018-02-20T22:30:49.812Z,99.90
2018-02-20T22:33:17.386Z,99.90
2018-02-20T22:35:45.554Z,99.90
2018-02-20T22:38:13.437Z,99.90
2018-02-20T22:40:41.032Z,99.90
2018-02-20T22:43:08.595Z,99.90
2018-02-20T22:45:36.201Z,99.90
2018-02-20T22:48:03.853Z,99.90
2018-02-20T22:50:31.464Z,99.90
2018-02-20T22:52:59.080Z,99.90
2018-02-20T22:55:26.673Z,99.90
2018-02-20T22:57:54.994Z,99.90
2018-02-20T23:00:22.607Z,99.90
2018-02-20T23:02:50.985Z,99.90
2018-02-20T23:05:18.574Z,99.90
2018-02-20T23:07:46.144Z,99.90
2018-02-20T23:10:13.763Z,99.90
2018-02-20T23:12:42.110Z,99.90
2018-02-20T23:15:09.714Z,99.90
2018-02-20T23:17:37.666Z,99.90
2018-02-20T23:20:05.258Z,99.90
2018-02-20T23:22:32.912Z,99.90
2018-02-20T23:25:00.545Z,99.90
2018-02-20T23:27:28.913Z,99.90
2018-02-20T23:29:57.266Z,99.90
2018-02-20T23:32:24.854Z,99.90
2018-02-20T23:34:52.460Z,99.90
2018-02-20T23:37:20.025Z,99.90
2018-02-20T23:39:47.606Z,99.90
2018-02-20T23:42:15.200Z,99.90
2018-02-20T23:44:43.565Z,99.90
2018-02-20T23:47:11.922Z,99.90
2018-02-20T23:49:39.496Z,99.90
2018-02-20T23:52:07.874Z,99.90
2018-02-20T23:54:36.301Z,99.90
2018-02-20T23:57:03.871Z,99.90
2018-02-20T23:59:31.470Z,99.90
