createdAt,value
2023-04-12T00:01:05.069Z,5.90
2023-04-12T00:03:34.360Z,5.90
2023-04-12T00:06:03.603Z,5.90
2023-04-12T00:08:35.296Z,5.80
2023-04-12T00:11:03.692Z,5.80
2023-04-12T00:13:31.030Z,5.80
2023-04-12T00:15:58.209Z,5.70
2023-04-12T00:18:26.221Z,5.70
2023-04-12T00:20:55.881Z,5.70
2023-04-12T00:23:22.925Z,5.70
2023-04-12T00:25:49.912Z,5.60
2023-04-12T00:28:17.177Z,5.60
2023-04-12T00:30:45.983Z,5.50
2023-04-12T00:33:13.155Z,5.40
2023-04-12T00:35:40.396Z,5.30
2023-04-12T00:38:11.014Z,5.20
2023-04-12T00:40:42.957Z,5.20
2023-04-12T00:43:15.530Z,5.10
2023-04-12T00:45:42.877Z,5.00
2023-04-12T00:48:10.914Z,5.00
2023-04-12T00:50:38.082Z,4.90
2023-04-12T00:53:05.239Z,4.90
2023-04-12T00:55:32.217Z,4.90
2023-04-12T00:57:59.478Z,4.80
2023-04-12T01:00:26.503Z,4.80
2023-04-12T01:02:54.308Z,4.80
2023-04-12T01:05:23.894Z,4.80
2023-04-12T01:08:24.394Z,4.80
2023-04-12T01:10:54.179Z,4.80
2023-04-12T01:13:52.974Z,4.80
2023-04-12T01:16:40.775Z,4.80
2023-04-12T01:19:37.556Z,4.80
2023-04-12T01:22:37.315Z,4.80
2023-04-12T01:25:29.344Z,4.80
2023-04-12T01:28:03.209Z,4.80
2023-04-12T01:30:31.845Z,4.70
2023-04-12T01:33:01.899Z,4.70
2023-04-12T01:35:33.978Z,4.70
2023-04-12T01:38:03.274Z,4.70
2023-04-12T01:40:31.758Z,4.70
2023-04-12T01:43:08.984Z,4.70
2023-04-12T01:45:36.521Z,4.70
2023-04-12T01:48:07.559Z,4.70
2023-04-12T01:51:09.495Z,4.70
2023-04-12T01:53:39.261Z,4.70
2023-04-12T01:56:09.761Z,4.60
2023-04-12T01:58:39.327Z,4.60
2023-04-12T02:01:07.808Z,4.60
2023-04-12T02:03:42.557Z,4.60
2023-04-12T02:06:10.658Z,4.60
2023-04-12T02:08:38.442Z,4.60
2023-04-12T02:11:12.163Z,4.60
2023-04-12T02:13:39.197Z,4.60
2023-04-12T02:16:08.012Z,4.50
2023-04-12T02:18:37.820Z,4.50
2023-04-12T02:21:06.884Z,4.50
2023-04-12T02:23:34.790Z,4.50
2023-04-12T02:26:01.878Z,4.40
2023-04-12T02:28:29.527Z,4.40
2023-04-12T02:30:56.705Z,4.40
2023-04-12T02:33:28.278Z,4.40
2023-04-12T02:35:57.590Z,4.40
2023-04-12T02:38:25.476Z,4.30
2023-04-12T02:40:52.656Z,4.30
2023-04-12T02:43:20.091Z,4.30
2023-04-12T02:45:53.762Z,4.30
2023-04-12T02:48:21.008Z,4.30
2023-04-12T02:50:47.998Z,4.20
2023-04-12T02:53:18.894Z,4.30
2023-04-12T02:55:53.857Z,4.20
2023-04-12T02:58:24.492Z,4.20
2023-04-12T03:00:53.048Z,4.20
2023-04-12T03:03:28.603Z,4.20
2023-04-12T03:05:59.544Z,4.20
2023-04-12T03:08:26.753Z,4.20
2023-04-12T03:10:57.799Z,4.10
2023-04-12T03:13:26.638Z,4.10
2023-04-12T03:15:59.862Z,4.10
2023-04-12T03:18:34.754Z,4.10
2023-04-12T03:21:02.541Z,4.10
2023-04-12T03:23:30.705Z,4.00
2023-04-12T03:26:15.983Z,4.00
2023-04-12T03:29:00.961Z,4.00
2023-04-12T03:31:31.684Z,4.00
2023-04-12T03:34:04.227Z,3.90
2023-04-12T03:36:32.130Z,3.90
2023-04-12T03:39:07.570Z,3.90
2023-04-12T03:41:36.987Z,3.90
2023-04-12T03:44:05.531Z,3.90
2023-04-12T03:46:34.821Z,3.80
2023-04-12T03:49:06.372Z,3.80
2023-04-12T03:51:34.415Z,3.80
2023-04-12T03:54:04.505Z,3.80
2023-04-12T03:56:42.485Z,3.80
2023-04-12T03:59:18.719Z,3.80
2023-04-12T04:01:49.529Z,3.80
2023-04-12T04:04:16.815Z,3.80
2023-04-12T04:06:44.234Z,3.70
2023-04-12T04:09:11.375Z,3.70
2023-04-12T04:11:39.200Z,3.70
2023-04-12T04:14:07.422Z,3.70
2023-04-12T04:16:35.365Z,3.70
2023-04-12T04:19:04.801Z,3.70
2023-04-12T04:21:32.272Z,3.60
2023-04-12T04:24:01.324Z,3.60
2023-04-12T04:26:33.580Z,3.60
2023-04-12T04:29:21.043Z,3.60
2023-04-12T04:31:48.844Z,3.60
2023-04-12T04:34:18.121Z,3.60
2023-04-12T04:36:47.806Z,3.60
2023-04-12T04:39:23.041Z,3.50
2023-04-12T04:41:54.892Z,3.50
2023-04-12T04:44:36.293Z,3.50
2023-04-12T04:47:08.727Z,3.50
2023-04-12T04:49:39.145Z,3.50
2023-04-12T04:52:19.640Z,3.50
2023-04-12T04:54:48.422Z,3.50
2023-04-12T04:57:15.887Z,3.50
2023-04-12T04:59:43.829Z,3.50
2023-04-12T05:02:17.254Z,3.50
2023-04-12T05:04:45.488Z,3.50
2023-04-12T05:07:15.984Z,3.50
2023-04-12T05:09:46.055Z,3.50
2023-04-12T05:12:13.618Z,3.40
2023-04-12T05:14:47.988Z,3.50
2023-04-12T05:17:18.880Z,3.50
2023-04-12T05:19:46.080Z,3.50
2023-04-12T05:22:14.178Z,3.50
2023-04-12T05:24:41.510Z,3.40
2023-04-12T05:27:09.008Z,3.40
2023-04-12T05:29:36.329Z,3.40
2023-04-12T05:32:06.121Z,3.40
2023-04-12T05:34:33.268Z,3.40
2023-04-12T05:37:00.726Z,3.40
2023-04-12T05:39:34.029Z,3.40
2023-04-12T05:42:01.434Z,3.40
2023-04-12T05:44:28.637Z,3.40
2023-04-12T05:46:55.931Z,3.40
2023-04-12T05:49:23.540Z,3.40
2023-04-12T05:51:51.090Z,3.40
2023-04-12T05:57:17.837Z,3.40
2023-04-12T05:59:47.772Z,3.40
2023-04-12T06:02:14.943Z,3.40
2023-04-12T06:04:49.320Z,3.50
2023-04-12T06:07:19.476Z,3.50
2023-04-12T06:09:47.409Z,3.50
2023-04-12T06:12:16.565Z,3.50
2023-04-12T06:14:43.619Z,3.50
2023-04-12T06:17:11.525Z,3.50
2023-04-12T06:19:40.581Z,3.50
2023-04-12T06:22:07.717Z,3.50
2023-04-12T06:24:35.400Z,3.60
2023-04-12T06:27:02.803Z,3.60
2023-04-12T06:29:35.313Z,3.60
2023-04-12T06:32:03.480Z,3.60
2023-04-12T06:34:32.933Z,3.70
2023-04-12T06:37:04.817Z,3.70
2023-04-12T06:39:32.014Z,3.70
2023-04-12T06:41:59.704Z,3.80
2023-04-12T06:44:27.942Z,3.80
2023-04-12T06:46:55.222Z,3.80
2023-04-12T06:49:22.611Z,3.80
2023-04-12T06:51:49.751Z,3.80
2023-04-12T06:54:18.928Z,3.90
2023-04-12T06:56:46.006Z,3.90
2023-04-12T06:59:13.126Z,3.90
2023-04-12T07:01:41.410Z,3.90
2023-04-12T07:04:10.158Z,4.00
2023-04-12T07:06:37.441Z,4.00
2023-04-12T07:09:04.528Z,4.00
2023-04-12T07:11:32.015Z,4.10
2023-04-12T07:14:01.778Z,4.10
2023-04-12T07:16:31.642Z,4.20
2023-04-12T07:19:00.749Z,4.30
2023-04-12T07:21:28.293Z,4.30
2023-04-12T07:23:56.055Z,4.40
2023-04-12T07:26:23.609Z,4.40
2023-04-12T07:28:50.801Z,4.40
2023-04-12T07:31:18.186Z,4.40
2023-04-12T07:33:45.218Z,4.50
2023-04-12T07:36:12.591Z,4.50
2023-04-12T07:38:39.747Z,4.50
2023-04-12T07:41:07.009Z,4.60
2023-04-12T07:43:34.223Z,4.70
2023-04-12T07:46:04.637Z,4.70
2023-04-12T07:48:31.844Z,4.80
2023-04-12T07:50:58.939Z,4.80
2023-04-12T07:53:28.194Z,4.80
2023-04-12T07:55:56.463Z,4.80
2023-04-12T07:58:24.700Z,4.80
2023-04-12T08:00:51.934Z,4.80
2023-04-12T08:03:19.497Z,4.80
2023-04-12T08:05:49.606Z,4.80
2023-04-12T08:08:16.789Z,4.80
2023-04-12T08:10:44.015Z,4.80
2023-04-12T08:13:11.190Z,4.80
2023-04-12T08:15:38.227Z,4.90
2023-04-12T08:18:05.696Z,4.90
2023-04-12T08:20:33.016Z,5.00
2023-04-12T08:23:00.167Z,5.10
2023-04-12T08:25:27.421Z,5.10
2023-04-12T08:27:54.445Z,5.10
2023-04-12T08:30:26.712Z,5.20
2023-04-12T08:32:54.131Z,5.20
2023-04-12T08:35:21.709Z,5.20
2023-04-12T08:37:49.104Z,5.30
2023-04-12T08:40:16.415Z,5.30
2023-04-12T08:42:43.730Z,5.40
2023-04-12T08:45:12.758Z,5.50
2023-04-12T08:47:42.240Z,5.50
2023-04-12T08:50:13.215Z,5.60
2023-04-12T08:52:41.236Z,5.70
2023-04-12T08:55:09.903Z,5.80
2023-04-12T08:57:40.657Z,5.80
2023-04-12T09:00:09.369Z,5.90
2023-04-12T09:02:43.378Z,5.90
2023-04-12T09:05:11.027Z,6.00
2023-04-12T09:07:38.716Z,6.00
2023-04-12T09:10:06.437Z,6.10
2023-04-12T09:12:33.591Z,6.10
2023-04-12T09:15:13.665Z,6.20
2023-04-12T09:17:41.966Z,6.40
2023-04-12T09:20:18.220Z,6.60
2023-04-12T09:22:46.681Z,6.90
2023-04-12T09:25:15.741Z,7.30
2023-04-12T09:27:49.395Z,7.70
2023-04-12T09:30:18.335Z,8.10
2023-04-12T09:32:46.277Z,8.40
2023-04-12T09:35:13.489Z,8.50
2023-04-12T09:37:40.951Z,8.60
2023-04-12T09:40:09.954Z,8.80
2023-04-12T09:42:51.440Z,9.10
2023-04-12T09:45:24.429Z,9.10
2023-04-12T09:47:52.928Z,9.00
2023-04-12T09:50:22.933Z,9.00
2023-04-12T09:52:50.861Z,8.90
2023-04-12T09:55:18.352Z,8.70
2023-04-12T09:57:46.338Z,8.60
2023-04-12T10:00:17.700Z,8.50
2023-04-12T10:02:48.666Z,8.30
2023-04-12T10:05:18.364Z,8.20
2023-04-12T10:07:47.084Z,8.10
2023-04-12T10:10:16.807Z,7.90
2023-04-12T10:12:46.802Z,7.80
2023-04-12T10:15:17.716Z,7.70
2023-04-12T10:17:51.433Z,7.60
2023-04-12T10:20:20.179Z,7.50
2023-04-12T10:22:51.581Z,7.40
2023-04-12T10:25:20.030Z,7.30
2023-04-12T10:27:47.918Z,7.30
2023-04-12T10:30:21.297Z,7.20
2023-04-12T10:32:49.752Z,7.10
2023-04-12T10:35:16.802Z,7.10
2023-04-12T10:38:03.281Z,7.00
2023-04-12T10:40:33.980Z,6.90
2023-04-12T10:43:19.205Z,6.90
2023-04-12T10:45:46.156Z,6.80
2023-04-12T10:48:34.373Z,6.70
2023-04-12T10:51:22.687Z,6.60
2023-04-12T10:53:51.067Z,6.50
2023-04-12T10:56:32.864Z,6.40
2023-04-12T10:59:04.485Z,6.40
2023-04-12T11:01:41.391Z,6.30
2023-04-12T11:04:27.140Z,6.30
2023-04-12T11:07:12.275Z,6.20
2023-04-12T11:09:42.678Z,6.10
2023-04-12T11:12:13.696Z,6.20
2023-04-12T11:14:48.348Z,6.20
2023-04-12T11:17:16.090Z,6.20
2023-04-12T11:19:43.111Z,6.20
2023-04-12T11:22:11.581Z,6.20
2023-04-12T11:24:39.510Z,6.20
2023-04-12T11:27:06.882Z,6.30
2023-04-12T11:29:34.453Z,6.30
2023-04-12T11:32:05.004Z,6.30
2023-04-12T11:34:35.605Z,6.30
2023-04-12T11:37:08.262Z,6.40
2023-04-12T11:39:44.579Z,6.40
2023-04-12T11:42:16.194Z,6.40
2023-04-12T11:44:56.384Z,6.40
2023-04-12T11:47:34.812Z,6.40
2023-04-12T11:50:03.020Z,6.40
2023-04-12T11:52:30.975Z,6.40
2023-04-12T11:55:00.654Z,6.40
2023-04-12T11:57:29.215Z,6.40
2023-04-12T11:59:57.025Z,6.40
2023-04-12T12:02:24.882Z,6.40
2023-04-12T12:04:53.292Z,6.40
2023-04-12T12:07:21.714Z,6.50
2023-04-12T12:09:49.868Z,6.60
2023-04-12T12:12:16.969Z,6.60
2023-04-12T12:14:44.616Z,6.70
2023-04-12T12:17:16.008Z,6.80
2023-04-12T12:19:43.894Z,7.00
2023-04-12T12:22:13.939Z,7.10
2023-04-12T12:24:47.981Z,7.10
2023-04-12T12:27:17.959Z,7.20
2023-04-12T12:29:48.921Z,7.20
2023-04-12T12:32:17.789Z,7.20
2023-04-12T12:34:52.536Z,7.20
2023-04-12T12:37:26.686Z,7.20
2023-04-12T12:40:00.623Z,7.20
2023-04-12T12:42:28.003Z,7.20
2023-04-12T12:44:54.959Z,7.20
2023-04-12T12:47:22.066Z,7.20
2023-04-12T12:49:49.071Z,7.20
2023-04-12T12:52:19.168Z,7.30
2023-04-12T12:54:46.199Z,7.40
2023-04-12T12:57:13.239Z,7.50
2023-04-12T12:59:40.318Z,7.50
2023-04-12T13:02:08.081Z,7.60
2023-04-12T13:04:35.226Z,7.60
2023-04-12T13:07:02.247Z,7.60
2023-04-12T13:09:31.271Z,7.60
2023-04-12T13:11:58.374Z,7.60
2023-04-12T13:14:25.256Z,7.70
2023-04-12T13:16:52.235Z,7.70
2023-04-12T13:19:21.878Z,7.70
2023-04-12T13:21:50.524Z,7.80
2023-04-12T13:24:19.210Z,7.90
2023-04-12T13:26:46.091Z,8.00
2023-04-12T13:29:13.080Z,8.10
2023-04-12T13:31:40.031Z,8.20
2023-04-12T13:34:07.047Z,8.20
2023-04-12T13:36:33.995Z,8.30
2023-04-12T13:39:01.055Z,8.30
2023-04-12T13:41:28.065Z,8.30
2023-04-12T13:43:54.996Z,8.20
2023-04-12T13:46:21.940Z,8.30
2023-04-12T13:48:49.029Z,8.30
2023-04-12T13:51:15.950Z,8.20
2023-04-12T13:53:42.852Z,8.20
2023-04-12T13:56:10.753Z,8.20
2023-04-12T13:58:39.907Z,8.20
2023-04-12T14:01:07.782Z,8.20
2023-04-12T14:03:35.050Z,8.20
2023-04-12T14:06:02.146Z,8.20
2023-04-12T14:08:29.450Z,8.30
2023-04-12T14:10:56.462Z,8.30
2023-04-12T14:13:23.622Z,8.30
2023-04-12T14:15:51.693Z,8.30
2023-04-12T14:18:19.277Z,8.30
2023-04-12T14:20:49.271Z,8.20
2023-04-12T14:23:17.756Z,8.20
2023-04-12T14:25:44.871Z,8.20
2023-04-12T14:28:16.687Z,8.20
2023-04-12T14:30:46.206Z,8.20
2023-04-12T14:33:13.146Z,8.20
2023-04-12T14:35:40.101Z,8.20
2023-04-12T14:38:07.069Z,8.20
2023-04-12T14:40:33.993Z,8.20
2023-04-12T14:43:00.943Z,8.20
2023-04-12T14:45:27.864Z,8.10
2023-04-12T14:47:54.776Z,8.10
2023-04-12T14:50:22.157Z,8.00
2023-04-12T14:52:49.220Z,8.00
2023-04-12T14:55:19.405Z,8.00
2023-04-12T14:57:46.762Z,7.90
2023-04-12T15:00:15.592Z,7.90
2023-04-12T15:02:44.496Z,7.90
2023-04-12T15:05:11.856Z,7.90
2023-04-12T15:07:41.919Z,7.80
2023-04-12T15:10:09.167Z,7.80
2023-04-12T15:12:37.390Z,7.80
2023-04-12T15:15:06.237Z,7.70
2023-04-12T15:17:34.365Z,7.70
2023-04-12T15:20:09.124Z,7.60
2023-04-12T15:22:36.664Z,7.50
2023-04-12T15:25:04.281Z,7.50
2023-04-12T15:27:31.814Z,7.50
2023-04-12T15:29:59.335Z,7.40
2023-04-12T15:32:29.557Z,7.30
2023-04-12T15:34:56.516Z,7.30
2023-04-12T15:37:23.619Z,7.30
2023-04-12T15:39:50.488Z,7.20
2023-04-12T15:42:17.480Z,7.20
2023-04-12T15:44:45.479Z,7.30
2023-04-12T15:47:12.602Z,7.30
2023-04-12T15:49:39.866Z,7.40
2023-04-12T15:52:06.864Z,7.30
2023-04-12T15:54:35.071Z,7.40
2023-04-12T15:57:09.557Z,7.40
2023-04-12T15:59:39.617Z,7.50
2023-04-12T16:02:08.874Z,7.50
2023-04-12T16:04:39.488Z,7.50
2023-04-12T16:07:06.534Z,7.60
2023-04-12T16:09:33.564Z,7.60
2023-04-12T16:12:01.912Z,7.60
2023-04-12T16:14:28.872Z,7.50
2023-04-12T16:16:59.624Z,7.50
2023-04-12T16:19:26.849Z,7.50
2023-04-12T16:21:53.689Z,7.50
2023-04-12T16:24:20.825Z,7.50
2023-04-12T16:26:48.167Z,7.50
2023-04-12T16:29:15.053Z,7.40
2023-04-12T16:31:42.250Z,7.40
2023-04-12T16:34:10.036Z,7.30
2023-04-12T16:36:37.541Z,7.30
2023-04-12T16:39:07.221Z,7.30
2023-04-12T16:41:34.163Z,7.30
2023-04-12T16:44:03.394Z,7.20
2023-04-12T16:46:30.731Z,7.20
2023-04-12T16:48:59.338Z,7.20
2023-04-12T16:51:27.220Z,7.10
2023-04-12T16:54:04.046Z,7.10
2023-04-12T16:56:31.154Z,7.10
2023-04-12T16:58:59.171Z,7.10
2023-04-12T17:01:26.230Z,7.00
2023-04-12T17:03:53.308Z,7.00
2023-04-12T17:06:20.282Z,6.90
2023-04-12T17:08:49.711Z,6.90
2023-04-12T17:11:16.609Z,6.80
2023-04-12T17:13:44.755Z,6.80
2023-04-12T17:16:11.980Z,6.70
2023-04-12T17:18:40.583Z,6.90
2023-04-12T17:21:07.599Z,6.80
2023-04-12T17:23:35.508Z,6.70
2023-04-12T17:26:03.424Z,6.70
2023-04-12T17:28:39.792Z,6.60
2023-04-12T17:31:08.833Z,6.50
2023-04-12T17:33:37.708Z,6.50
2023-04-12T17:36:04.837Z,6.50
2023-04-12T17:38:32.118Z,6.50
2023-04-12T17:40:58.971Z,6.40
2023-04-12T17:43:25.871Z,6.40
2023-04-12T17:45:52.872Z,6.40
2023-04-12T17:48:19.839Z,6.40
2023-04-12T17:50:47.194Z,6.30
2023-04-12T17:53:14.117Z,6.30
2023-04-12T17:55:41.536Z,6.30
2023-04-12T17:58:08.364Z,6.30
2023-04-12T18:00:35.401Z,6.20
2023-04-12T18:03:02.465Z,6.30
2023-04-12T18:05:29.493Z,6.30
2023-04-12T18:07:57.145Z,6.30
2023-04-12T18:10:26.454Z,6.30
2023-04-12T18:12:54.051Z,6.30
2023-04-12T18:15:21.068Z,6.30
2023-04-12T18:17:48.031Z,6.30
2023-04-12T18:20:16.059Z,6.30
2023-04-12T18:22:44.069Z,6.30
2023-04-12T18:25:12.413Z,6.20
2023-04-12T18:27:39.388Z,6.30
2023-04-12T18:30:07.405Z,6.30
2023-04-12T18:32:34.381Z,6.20
2023-04-12T18:35:02.155Z,6.30
2023-04-12T18:37:29.076Z,6.20
2023-04-12T18:39:57.208Z,6.30
2023-04-12T18:42:24.187Z,6.30
2023-04-12T18:44:51.455Z,6.20
2023-04-12T18:47:18.682Z,6.30
2023-04-12T18:49:45.874Z,6.30
2023-04-12T18:52:12.794Z,6.30
2023-04-12T18:54:39.699Z,6.20
2023-04-12T18:57:07.112Z,6.30
2023-04-12T18:59:34.021Z,6.30
2023-04-12T19:02:01.369Z,6.30
2023-04-12T19:04:28.372Z,6.20
2023-04-12T19:06:55.638Z,6.20
2023-04-12T19:09:22.611Z,6.20
2023-04-12T19:11:49.456Z,6.20
2023-04-12T19:14:16.700Z,6.20
2023-04-12T19:16:43.726Z,6.20
2023-04-12T19:19:10.657Z,6.20
2023-04-12T19:21:37.985Z,6.10
2023-04-12T19:24:04.993Z,6.10
2023-04-12T19:26:32.051Z,6.10
2023-04-12T19:28:59.090Z,6.10
2023-04-12T19:31:26.234Z,6.10
2023-04-12T19:33:56.671Z,6.10
2023-04-12T19:36:24.910Z,6.10
2023-04-12T19:38:53.980Z,6.10
2023-04-12T19:41:23.597Z,6.10
2023-04-12T19:43:50.614Z,6.10
2023-04-12T19:46:18.329Z,6.10
2023-04-12T19:48:46.347Z,6.20
2023-04-12T19:51:13.965Z,6.20
2023-04-12T19:53:41.979Z,6.20
2023-04-12T19:56:09.807Z,6.20
2023-04-12T19:58:37.199Z,6.30
2023-04-12T20:01:04.590Z,6.30
2023-04-12T20:03:31.639Z,6.40
2023-04-12T20:05:59.379Z,6.30
2023-04-12T20:08:28.498Z,6.40
2023-04-12T20:10:56.213Z,6.40
2023-04-12T20:13:23.281Z,6.40
2023-04-12T20:18:18.221Z,6.30
2023-04-12T20:20:45.408Z,6.30
2023-04-12T20:23:13.647Z,6.30
2023-04-12T20:25:41.791Z,6.30
2023-04-12T20:28:09.287Z,6.30
2023-04-12T20:30:39.428Z,6.30
2023-04-12T20:33:07.053Z,6.30
2023-04-12T20:35:34.063Z,6.30
2023-04-12T20:38:01.036Z,6.30
2023-04-12T20:40:32.022Z,6.30
2023-04-12T20:43:00.236Z,6.20
2023-04-12T20:45:27.323Z,6.30
2023-04-12T20:47:54.340Z,6.30
2023-04-12T20:50:22.585Z,6.30
2023-04-12T20:52:50.531Z,6.30
2023-04-12T20:57:44.939Z,6.30
2023-04-12T21:00:18.252Z,6.30
2023-04-12T21:02:46.099Z,6.30
2023-04-12T21:05:14.955Z,6.20
2023-04-12T21:07:41.833Z,6.30
2023-04-12T21:10:12.343Z,6.20
2023-04-12T21:12:41.319Z,6.20
2023-04-12T21:15:08.764Z,6.10
2023-04-12T21:17:35.930Z,6.10
2023-04-12T21:20:13.851Z,6.10
2023-04-12T21:22:42.164Z,6.00
2023-04-12T21:25:10.346Z,6.00
2023-04-12T21:27:37.296Z,6.00
2023-04-12T21:30:04.335Z,5.90
2023-04-12T21:32:32.551Z,5.90
2023-04-12T21:35:00.130Z,5.90
2023-04-12T21:37:27.062Z,5.80
2023-04-12T21:39:53.958Z,5.80
2023-04-12T21:42:21.006Z,5.80
2023-04-12T21:44:47.940Z,5.80
2023-04-12T21:47:14.862Z,5.70
2023-04-12T21:49:41.771Z,5.70
2023-04-12T21:52:08.676Z,5.70
2023-04-12T21:54:39.797Z,5.70
2023-04-12T21:57:06.992Z,5.70
2023-04-12T21:59:34.270Z,5.70
2023-04-12T22:02:01.773Z,5.70
2023-04-12T22:04:29.090Z,5.70
2023-04-12T22:06:58.195Z,5.70
2023-04-12T22:09:25.553Z,5.70
2023-04-12T22:11:53.918Z,5.60
2023-04-12T22:14:20.840Z,5.60
2023-04-12T22:16:48.577Z,5.70
2023-04-12T22:19:16.454Z,5.70
2023-04-12T22:21:43.361Z,5.70
2023-04-12T22:24:10.298Z,5.70
2023-04-12T22:26:37.159Z,5.70
2023-04-12T22:29:04.966Z,5.70
2023-04-12T22:31:32.470Z,5.70
2023-04-12T22:34:01.660Z,5.70
2023-04-12T22:36:29.632Z,5.80
2023-04-12T22:38:56.735Z,5.80
2023-04-12T22:41:23.638Z,5.80
2023-04-12T22:43:50.612Z,5.70
2023-04-12T22:46:18.807Z,5.80
2023-04-12T22:48:49.255Z,5.80
2023-04-12T22:51:16.718Z,5.90
2023-04-12T22:53:43.750Z,5.80
2023-04-12T22:56:11.379Z,5.80
2023-04-12T22:58:40.707Z,5.80
2023-04-12T23:01:07.922Z,5.90
2023-04-12T23:03:35.067Z,5.80
2023-04-12T23:06:02.156Z,5.90
2023-04-12T23:08:29.410Z,5.90
2023-04-12T23:11:02.993Z,5.80
2023-04-12T23:13:30.318Z,5.80
2023-04-12T23:15:57.814Z,5.80
2023-04-12T23:18:25.808Z,5.80
2023-04-12T23:20:54.028Z,5.80
2023-04-12T23:23:21.610Z,5.80
2023-04-12T23:25:48.505Z,5.90
2023-04-12T23:28:16.533Z,5.90
2023-04-12T23:30:49.704Z,5.90
2023-04-12T23:33:20.891Z,5.90
2023-04-12T23:35:49.600Z,5.90
2023-04-12T23:38:23.165Z,5.90
2023-04-12T23:40:56.381Z,5.90
2023-04-12T23:43:24.427Z,5.90
2023-04-12T23:45:51.886Z,5.90
2023-04-12T23:48:19.366Z,6.00
2023-04-12T23:50:51.779Z,5.90
2023-04-12T23:53:19.141Z,6.00
2023-04-12T23:55:50.065Z,6.00
2023-04-12T23:58:17.032Z,6.00
