createdAt,value
2023-10-26T00:01:32.660Z,7.32
2023-10-26T00:04:00.840Z,7.10
2023-10-26T00:06:28.406Z,7.15
2023-10-26T00:08:56.283Z,7.22
2023-10-26T00:11:23.844Z,7.16
2023-10-26T00:13:51.541Z,7.43
2023-10-26T00:16:18.916Z,7.47
2023-10-26T00:18:46.609Z,7.55
2023-10-26T00:21:14.421Z,7.68
2023-10-26T00:23:42.285Z,7.80
2023-10-26T00:26:09.856Z,7.66
2023-10-26T00:28:37.510Z,7.75
2023-10-26T00:31:05.191Z,7.89
2023-10-26T00:33:32.915Z,7.97
2023-10-26T00:36:00.509Z,7.96
2023-10-26T00:38:28.175Z,7.65
2023-10-26T00:40:55.509Z,7.13
2023-10-26T00:43:24.125Z,7.60
2023-10-26T00:45:53.563Z,7.79
2023-10-26T00:48:22.298Z,7.04
2023-10-26T00:50:50.187Z,7.22
2023-10-26T00:53:20.164Z,6.99
2023-10-26T00:55:49.828Z,7.38
2023-10-26T00:58:18.601Z,7.25
2023-10-26T01:00:46.158Z,7.61
2023-10-26T01:03:15.010Z,7.89
2023-10-26T01:05:42.590Z,7.89
2023-10-26T01:08:10.434Z,7.89
2023-10-26T01:10:38.410Z,7.90
2023-10-26T01:13:06.053Z,7.97
2023-10-26T01:15:33.447Z,8.10
2023-10-26T01:18:01.183Z,8.05
2023-10-26T01:20:29.276Z,8.09
2023-10-26T01:22:56.957Z,7.85
2023-10-26T01:25:24.447Z,7.49
2023-10-26T01:27:53.112Z,7.48
2023-10-26T01:30:20.577Z,7.69
2023-10-26T01:32:48.441Z,7.88
2023-10-26T01:35:16.115Z,7.98
2023-10-26T01:37:43.846Z,8.06
2023-10-26T01:40:12.096Z,8.00
2023-10-26T01:42:39.856Z,8.13
2023-10-26T01:45:08.748Z,8.14
2023-10-26T01:47:37.333Z,7.97
2023-10-26T01:50:06.155Z,7.75
2023-10-26T01:52:35.661Z,7.66
2023-10-26T01:55:03.189Z,7.71
2023-10-26T01:57:30.817Z,7.78
2023-10-26T01:59:58.763Z,7.92
2023-10-26T02:02:26.477Z,7.66
2023-10-26T02:04:55.926Z,7.56
2023-10-26T02:07:23.573Z,7.75
2023-10-26T02:09:51.086Z,7.21
2023-10-26T02:12:18.766Z,7.57
2023-10-26T02:14:46.247Z,7.50
2023-10-26T02:17:14.360Z,7.82
2023-10-26T02:19:41.969Z,7.92
2023-10-26T02:22:09.737Z,8.18
2023-10-26T02:24:37.214Z,7.71
2023-10-26T02:27:05.298Z,7.54
2023-10-26T02:29:32.699Z,7.37
2023-10-26T02:32:00.368Z,7.73
2023-10-26T02:34:27.749Z,7.23
2023-10-26T02:36:55.565Z,7.52
2023-10-26T02:39:23.597Z,7.32
2023-10-26T02:41:51.374Z,7.71
2023-10-26T02:44:18.866Z,7.91
2023-10-26T02:46:46.637Z,8.05
2023-10-26T02:49:14.026Z,8.10
2023-10-26T02:51:42.224Z,7.96
2023-10-26T02:54:10.654Z,8.01
2023-10-26T02:56:38.488Z,8.04
2023-10-26T02:59:05.884Z,7.76
2023-10-26T03:01:37.549Z,7.88
2023-10-26T03:04:06.123Z,7.91
2023-10-26T03:06:40.961Z,7.93
2023-10-26T03:09:11.919Z,8.07
2023-10-26T03:11:39.874Z,8.14
2023-10-26T03:14:07.291Z,8.07
2023-10-26T03:16:35.071Z,8.11
2023-10-26T03:19:02.600Z,8.12
2023-10-26T03:21:30.561Z,8.32
2023-10-26T03:23:58.297Z,8.31
2023-10-26T03:26:26.267Z,8.30
2023-10-26T03:28:54.239Z,8.36
2023-10-26T03:31:22.047Z,8.28
2023-10-26T03:33:50.600Z,8.26
2023-10-26T03:36:20.485Z,8.23
2023-10-26T03:38:50.165Z,8.31
2023-10-26T03:41:17.975Z,8.29
2023-10-26T03:43:45.266Z,8.28
2023-10-26T03:46:13.004Z,8.37
2023-10-26T03:48:40.399Z,8.33
2023-10-26T03:51:08.481Z,8.11
2023-10-26T03:53:35.933Z,8.09
2023-10-26T03:56:03.839Z,8.21
2023-10-26T03:58:31.302Z,7.87
2023-10-26T04:00:59.485Z,7.79
2023-10-26T04:03:27.184Z,7.91
2023-10-26T04:05:54.967Z,7.93
2023-10-26T04:08:22.264Z,7.82
2023-10-26T04:10:50.928Z,7.96
2023-10-26T04:13:18.292Z,7.57
2023-10-26T04:15:45.899Z,7.61
2023-10-26T04:18:13.479Z,7.30
2023-10-26T04:20:41.308Z,7.57
2023-10-26T04:23:08.775Z,7.30
2023-10-26T04:25:53.070Z,7.41
2023-10-26T04:28:22.730Z,7.68
2023-10-26T04:30:51.084Z,7.72
2023-10-26T04:33:19.406Z,7.98
2023-10-26T04:35:49.077Z,7.87
2023-10-26T04:38:16.411Z,7.92
2023-10-26T04:40:45.383Z,8.08
2023-10-26T04:43:12.727Z,8.18
2023-10-26T04:45:40.337Z,8.13
2023-10-26T04:48:07.820Z,8.13
2023-10-26T04:50:35.873Z,8.17
2023-10-26T04:53:03.941Z,8.13
2023-10-26T04:55:35.066Z,8.23
2023-10-26T04:58:03.996Z,8.08
2023-10-26T05:00:32.509Z,8.17
2023-10-26T05:03:00.107Z,7.59
2023-10-26T05:05:28.203Z,7.79
2023-10-26T05:07:55.856Z,7.86
2023-10-26T05:10:23.578Z,7.54
2023-10-26T05:12:51.096Z,7.60
2023-10-26T05:15:20.233Z,7.76
2023-10-26T05:17:47.684Z,7.83
2023-10-26T05:20:15.540Z,7.90
2023-10-26T05:22:42.943Z,8.05
2023-10-26T05:25:12.590Z,8.12
2023-10-26T05:27:39.972Z,8.07
2023-10-26T05:30:08.394Z,8.29
2023-10-26T05:32:36.237Z,8.04
2023-10-26T05:35:05.226Z,8.26
2023-10-26T05:37:33.188Z,8.29
2023-10-26T05:40:00.849Z,8.31
2023-10-26T05:42:28.460Z,8.49
2023-10-26T05:44:57.236Z,8.46
2023-10-26T05:47:25.279Z,8.43
2023-10-26T05:49:52.712Z,8.18
2023-10-26T05:52:20.814Z,8.31
2023-10-26T05:54:48.306Z,8.18
2023-10-26T05:57:15.937Z,8.35
2023-10-26T05:59:43.278Z,7.95
2023-10-26T06:02:12.938Z,8.21
2023-10-26T06:04:40.429Z,8.22
2023-10-26T06:07:08.131Z,8.29
2023-10-26T06:09:35.677Z,8.33
2023-10-26T06:12:03.549Z,8.16
2023-10-26T06:14:31.043Z,7.87
2023-10-26T06:16:58.733Z,8.07
2023-10-26T06:19:26.084Z,8.02
2023-10-26T06:21:53.844Z,8.19
2023-10-26T06:24:21.379Z,7.92
2023-10-26T06:26:49.097Z,8.21
2023-10-26T06:29:16.600Z,8.04
2023-10-26T06:31:45.715Z,7.58
2023-10-26T06:34:13.157Z,7.73
2023-10-26T06:36:40.791Z,7.77
2023-10-26T06:39:08.836Z,7.82
2023-10-26T06:41:36.632Z,7.96
2023-10-26T06:44:04.946Z,7.99
2023-10-26T06:46:32.799Z,7.85
2023-10-26T06:49:02.832Z,8.26
2023-10-26T06:51:34.312Z,8.17
2023-10-26T06:54:01.738Z,8.00
2023-10-26T06:56:29.441Z,7.58
2023-10-26T06:58:57.249Z,7.66
2023-10-26T07:01:25.024Z,7.40
2023-10-26T07:03:52.504Z,7.53
2023-10-26T07:06:20.772Z,7.96
2023-10-26T07:08:52.090Z,8.00
2023-10-26T07:11:24.437Z,7.78
2023-10-26T07:13:51.807Z,8.06
2023-10-26T07:16:19.676Z,8.33
2023-10-26T07:18:47.279Z,7.94
2023-10-26T07:21:16.979Z,7.83
2023-10-26T07:23:45.896Z,7.63
2023-10-26T07:26:18.962Z,7.57
2023-10-26T07:28:46.981Z,7.58
2023-10-26T07:31:21.707Z,7.70
2023-10-26T07:33:50.427Z,8.00
2023-10-26T07:36:18.594Z,7.80
2023-10-26T07:38:46.161Z,7.81
2023-10-26T07:41:14.059Z,8.10
2023-10-26T07:43:41.589Z,8.18
2023-10-26T07:46:10.731Z,7.91
2023-10-26T07:48:38.277Z,7.85
2023-10-26T07:51:06.135Z,8.18
2023-10-26T07:53:34.634Z,8.51
2023-10-26T07:56:02.904Z,8.63
2023-10-26T07:58:31.703Z,8.43
2023-10-26T08:00:59.500Z,8.49
2023-10-26T08:03:29.117Z,8.16
2023-10-26T08:06:02.014Z,8.45
2023-10-26T08:08:30.218Z,8.46
2023-10-26T08:11:07.455Z,8.65
2023-10-26T08:13:35.302Z,8.42
2023-10-26T08:16:10.966Z,8.38
2023-10-26T08:18:53.212Z,8.42
2023-10-26T08:21:21.609Z,8.14
2023-10-26T08:23:48.971Z,8.17
2023-10-26T08:26:16.716Z,8.50
2023-10-26T08:28:44.170Z,8.73
2023-10-26T08:31:12.059Z,8.76
2023-10-26T08:33:39.511Z,8.58
2023-10-26T08:36:07.720Z,8.68
2023-10-26T08:38:35.135Z,8.84
2023-10-26T08:41:03.035Z,8.97
2023-10-26T08:43:31.638Z,9.02
2023-10-26T08:46:01.489Z,9.06
2023-10-26T08:48:31.641Z,9.01
2023-10-26T08:50:59.551Z,9.10
2023-10-26T08:53:27.273Z,9.33
2023-10-26T08:55:56.286Z,9.36
2023-10-26T08:58:23.973Z,9.28
2023-10-26T09:00:55.029Z,7.95
2023-10-26T09:03:24.008Z,7.90
2023-10-26T09:05:56.638Z,8.61
2023-10-26T09:08:24.799Z,8.88
2023-10-26T09:10:52.730Z,9.09
2023-10-26T09:13:28.769Z,9.04
2023-10-26T09:15:58.805Z,9.15
2023-10-26T09:18:29.520Z,9.30
2023-10-26T09:21:08.672Z,9.42
2023-10-26T09:23:41.388Z,9.67
2023-10-26T09:26:10.658Z,9.77
2023-10-26T09:28:50.229Z,9.89
2023-10-26T09:31:19.171Z,9.99
2023-10-26T09:33:47.697Z,10.14
2023-10-26T09:36:19.831Z,10.18
2023-10-26T09:38:48.959Z,9.29
2023-10-26T09:41:20.115Z,9.23
2023-10-26T09:43:48.757Z,8.72
2023-10-26T09:49:06.287Z,8.92
2023-10-26T09:51:34.084Z,9.18
2023-10-26T09:54:05.149Z,9.33
2023-10-26T09:56:34.435Z,9.53
2023-10-26T09:59:02.388Z,9.70
2023-10-26T10:01:38.662Z,9.74
2023-10-26T10:04:07.443Z,9.83
2023-10-26T10:06:55.307Z,9.98
2023-10-26T10:09:24.222Z,9.46
2023-10-26T10:12:15.352Z,9.77
2023-10-26T10:15:40.778Z,9.59
2023-10-26T10:18:05.129Z,9.87
2023-10-26T10:20:37.124Z,9.61
2023-10-26T10:23:05.717Z,9.62
2023-10-26T10:25:51.217Z,10.08
2023-10-26T10:28:22.128Z,9.99
2023-10-26T10:30:58.268Z,10.00
2023-10-26T10:33:27.866Z,10.28
2023-10-26T10:36:09.518Z,9.98
2023-10-26T10:38:39.275Z,9.77
2023-10-26T10:41:09.408Z,9.68
2023-10-26T10:43:37.487Z,9.23
2023-10-26T10:46:21.587Z,8.98
2023-10-26T10:49:05.841Z,8.76
2023-10-26T10:51:33.297Z,9.05
2023-10-26T10:54:06.079Z,9.06
2023-10-26T10:56:44.495Z,9.19
2023-10-26T10:59:23.084Z,9.07
2023-10-26T11:01:52.578Z,9.09
2023-10-26T11:04:22.345Z,9.25
2023-10-26T11:06:51.556Z,9.11
2023-10-26T11:09:27.758Z,9.19
2023-10-26T11:11:56.092Z,9.24
2023-10-26T11:14:24.064Z,9.23
2023-10-26T11:16:52.171Z,9.33
2023-10-26T11:19:19.805Z,9.54
2023-10-26T11:21:47.466Z,9.27
2023-10-26T11:24:19.541Z,9.50
2023-10-26T11:27:05.661Z,9.72
2023-10-26T11:29:33.614Z,9.62
2023-10-26T11:32:01.039Z,9.78
2023-10-26T11:34:29.352Z,9.47
2023-10-26T11:36:58.528Z,9.30
2023-10-26T11:39:28.626Z,9.67
2023-10-26T11:41:58.073Z,9.62
2023-10-26T11:44:31.001Z,9.67
2023-10-26T11:46:59.882Z,9.74
2023-10-26T11:49:40.872Z,9.48
2023-10-26T11:52:11.377Z,9.13
2023-10-26T11:54:51.431Z,8.96
2023-10-26T11:57:18.981Z,9.40
2023-10-26T11:59:46.668Z,9.11
2023-10-26T12:02:14.273Z,9.31
2023-10-26T12:04:41.946Z,9.29
2023-10-26T12:07:09.358Z,9.47
2023-10-26T12:09:37.071Z,9.65
2023-10-26T12:12:04.670Z,9.57
2023-10-26T12:14:32.399Z,9.66
2023-10-26T12:16:59.907Z,9.65
2023-10-26T12:19:30.259Z,9.70
2023-10-26T12:21:58.690Z,9.73
2023-10-26T12:24:27.087Z,9.65
2023-10-26T12:26:58.063Z,9.65
2023-10-26T12:29:25.911Z,9.81
2023-10-26T12:31:53.614Z,9.61
2023-10-26T12:34:21.991Z,9.45
2023-10-26T12:36:49.336Z,9.49
2023-10-26T12:39:17.117Z,9.56
2023-10-26T12:41:45.414Z,9.61
2023-10-26T12:44:13.844Z,9.39
2023-10-26T12:46:41.245Z,9.43
2023-10-26T12:49:08.969Z,9.61
2023-10-26T12:51:38.663Z,9.58
2023-10-26T12:54:10.735Z,9.38
2023-10-26T12:56:38.406Z,9.48
2023-10-26T12:59:06.117Z,9.03
2023-10-26T13:01:33.627Z,9.08
2023-10-26T13:04:01.425Z,8.94
2023-10-26T13:06:28.982Z,9.24
2023-10-26T13:08:56.719Z,8.95
2023-10-26T13:11:24.238Z,9.04
2023-10-26T13:13:51.971Z,9.20
2023-10-26T13:16:19.448Z,9.30
2023-10-26T13:18:47.676Z,8.99
2023-10-26T13:21:17.349Z,8.92
2023-10-26T13:23:44.987Z,9.01
2023-10-26T13:26:12.551Z,9.08
2023-10-26T13:28:40.231Z,9.23
2023-10-26T13:31:08.260Z,9.03
2023-10-26T13:33:36.424Z,9.27
2023-10-26T13:36:04.113Z,9.48
2023-10-26T13:38:31.836Z,9.27
2023-10-26T13:40:59.281Z,9.38
2023-10-26T13:43:26.980Z,9.33
2023-10-26T13:45:54.993Z,9.11
2023-10-26T13:48:22.636Z,9.26
2023-10-26T13:50:58.121Z,8.99
2023-10-26T13:53:25.844Z,9.00
2023-10-26T13:55:53.352Z,8.92
2023-10-26T13:58:20.928Z,9.10
2023-10-26T14:00:48.412Z,9.21
2023-10-26T14:03:16.186Z,9.56
2023-10-26T14:05:54.012Z,9.46
2023-10-26T14:08:31.512Z,9.83
2023-10-26T14:11:00.950Z,9.57
2023-10-26T14:13:29.790Z,9.57
2023-10-26T14:15:57.179Z,9.44
2023-10-26T14:18:24.861Z,9.49
2023-10-26T14:20:52.462Z,9.37
2023-10-26T14:23:21.118Z,9.54
2023-10-26T14:25:48.598Z,9.74
2023-10-26T14:28:16.508Z,9.42
2023-10-26T14:30:44.042Z,9.54
2023-10-26T14:33:11.854Z,9.51
2023-10-26T14:35:39.333Z,9.57
2023-10-26T14:38:09.714Z,9.49
2023-10-26T14:40:38.516Z,9.57
2023-10-26T14:43:06.251Z,9.49
2023-10-26T14:45:36.500Z,9.54
2023-10-26T14:48:04.884Z,9.45
2023-10-26T14:50:32.411Z,9.72
2023-10-26T14:53:00.265Z,9.70
2023-10-26T14:55:27.759Z,9.67
2023-10-26T14:57:55.550Z,9.53
2023-10-26T15:00:23.279Z,9.54
2023-10-26T15:02:51.039Z,9.48
2023-10-26T15:05:18.488Z,9.45
2023-10-26T15:07:46.268Z,9.27
2023-10-26T15:10:24.245Z,9.05
2023-10-26T15:12:55.464Z,8.95
2023-10-26T15:15:24.719Z,9.09
2023-10-26T15:17:53.408Z,9.21
2023-10-26T15:20:21.091Z,9.20
2023-10-26T15:22:48.872Z,9.15
2023-10-26T15:25:17.170Z,9.23
2023-10-26T15:27:44.916Z,9.12
2023-10-26T15:30:13.642Z,9.10
2023-10-26T15:32:41.528Z,9.23
2023-10-26T15:35:09.122Z,9.31
2023-10-26T15:37:37.588Z,9.44
2023-10-26T15:40:06.418Z,9.14
2023-10-26T15:42:34.700Z,9.15
2023-10-26T15:45:02.179Z,9.36
2023-10-26T15:47:30.131Z,9.33
2023-10-26T15:49:59.361Z,9.48
2023-10-26T15:52:27.408Z,9.59
2023-10-26T15:54:54.725Z,9.56
2023-10-26T15:57:23.318Z,9.49
2023-10-26T15:59:50.852Z,9.51
2023-10-26T16:02:19.600Z,9.59
2023-10-26T16:04:47.005Z,9.56
2023-10-26T16:07:14.755Z,9.41
2023-10-26T16:09:42.171Z,9.22
2023-10-26T16:12:09.834Z,9.34
2023-10-26T16:14:37.341Z,9.32
2023-10-26T16:17:05.187Z,9.27
2023-10-26T16:19:32.550Z,9.25
2023-10-26T16:22:00.275Z,9.27
2023-10-26T16:24:27.890Z,9.35
2023-10-26T16:26:56.066Z,9.34
2023-10-26T16:29:23.510Z,9.28
2023-10-26T16:31:51.220Z,9.34
2023-10-26T16:34:18.542Z,9.30
2023-10-26T16:36:46.534Z,9.13
2023-10-26T16:39:13.970Z,9.20
2023-10-26T16:41:41.823Z,9.26
2023-10-26T16:44:09.311Z,9.20
2023-10-26T16:46:37.496Z,9.32
2023-10-26T16:49:05.068Z,9.28
2023-10-26T16:51:34.879Z,9.12
2023-10-26T16:54:02.424Z,9.10
2023-10-26T16:56:30.452Z,9.25
2023-10-26T16:58:58.111Z,9.29
2023-10-26T17:01:25.947Z,9.24
2023-10-26T17:03:53.658Z,9.18
2023-10-26T17:06:21.410Z,9.19
2023-10-26T17:08:49.404Z,9.32
2023-10-26T17:11:17.107Z,9.14
2023-10-26T17:13:44.507Z,9.22
2023-10-26T17:16:12.493Z,8.96
2023-10-26T17:18:40.000Z,9.05
2023-10-26T17:21:07.746Z,9.10
2023-10-26T17:23:35.638Z,9.17
2023-10-26T17:26:03.506Z,9.10
2023-10-26T17:28:31.088Z,9.10
2023-10-26T17:31:07.786Z,9.00
2023-10-26T17:33:35.549Z,9.02
2023-10-26T17:36:04.674Z,8.86
2023-10-26T17:38:35.762Z,8.96
2023-10-26T17:41:17.689Z,9.02
2023-10-26T17:43:45.467Z,9.01
2023-10-26T17:46:16.913Z,8.86
2023-10-26T17:48:45.200Z,8.91
2023-10-26T17:51:13.076Z,8.97
2023-10-26T17:53:42.938Z,9.05
2023-10-26T17:56:13.701Z,9.13
2023-10-26T17:58:42.069Z,9.18
2023-10-26T18:01:11.657Z,9.25
2023-10-26T18:03:39.518Z,9.30
2023-10-26T18:06:07.488Z,9.21
2023-10-26T18:08:36.830Z,9.25
2023-10-26T18:11:05.084Z,9.29
2023-10-26T18:13:33.860Z,9.22
2023-10-26T18:16:09.172Z,9.18
2023-10-26T18:18:38.089Z,9.29
2023-10-26T18:21:08.019Z,9.30
2023-10-26T18:23:36.309Z,9.22
2023-10-26T18:26:06.277Z,9.23
2023-10-26T18:28:35.703Z,9.18
2023-10-26T18:31:17.160Z,9.31
2023-10-26T18:33:47.096Z,9.27
2023-10-26T18:36:21.202Z,9.33
2023-10-26T18:38:49.864Z,9.22
2023-10-26T18:41:20.432Z,9.08
2023-10-26T18:43:50.113Z,9.21
2023-10-26T18:46:18.478Z,9.32
2023-10-26T18:48:45.929Z,9.41
2023-10-26T18:51:13.908Z,9.39
2023-10-26T18:53:42.693Z,9.39
2023-10-26T18:56:20.296Z,9.48
2023-10-26T18:58:47.726Z,9.31
2023-10-26T19:01:15.595Z,9.47
2023-10-26T19:03:57.412Z,9.32
2023-10-26T19:06:33.244Z,9.23
2023-10-26T19:09:00.950Z,9.51
2023-10-26T19:11:29.362Z,9.60
2023-10-26T19:13:57.008Z,9.56
2023-10-26T19:16:25.779Z,9.48
2023-10-26T19:18:53.461Z,9.39
2023-10-26T19:21:21.302Z,9.45
2023-10-26T19:23:48.841Z,9.59
2023-10-26T19:26:16.520Z,9.64
2023-10-26T19:28:44.046Z,9.61
2023-10-26T19:31:13.422Z,9.59
2023-10-26T19:33:43.764Z,9.56
2023-10-26T19:36:11.759Z,9.48
2023-10-26T19:38:39.212Z,9.49
2023-10-26T19:41:07.070Z,9.52
2023-10-26T19:43:34.590Z,9.56
2023-10-26T19:46:02.367Z,9.50
2023-10-26T19:48:29.930Z,9.50
2023-10-26T19:50:57.688Z,9.37
2023-10-26T19:53:25.583Z,9.40
2023-10-26T19:55:54.357Z,9.45
2023-10-26T19:58:21.934Z,9.46
2023-10-26T20:00:49.891Z,9.32
2023-10-26T20:03:17.388Z,9.33
2023-10-26T20:05:45.687Z,9.32
2023-10-26T20:08:13.465Z,9.28
2023-10-26T20:10:44.681Z,9.29
2023-10-26T20:13:15.496Z,9.34
2023-10-26T20:15:43.129Z,9.45
2023-10-26T20:18:12.017Z,9.51
2023-10-26T20:20:39.545Z,9.39
2023-10-26T20:23:08.602Z,9.37
2023-10-26T20:25:36.110Z,9.46
2023-10-26T20:28:04.295Z,9.43
2023-10-26T20:30:31.619Z,9.44
2023-10-26T20:32:59.501Z,9.31
2023-10-26T20:35:27.039Z,9.42
2023-10-26T20:37:54.806Z,9.40
2023-10-26T20:40:22.295Z,9.55
2023-10-26T20:42:53.238Z,9.65
2023-10-26T20:45:20.951Z,9.43
2023-10-26T20:47:48.690Z,9.56
2023-10-26T20:50:17.278Z,9.47
2023-10-26T20:52:44.980Z,9.51
2023-10-26T20:55:12.789Z,9.46
2023-10-26T20:57:40.777Z,9.40
2023-10-26T21:00:08.812Z,9.30
2023-10-26T21:02:37.638Z,9.45
2023-10-26T21:05:05.674Z,9.29
2023-10-26T21:07:33.591Z,9.36
2023-10-26T21:10:01.258Z,9.31
2023-10-26T21:12:29.443Z,9.33
2023-10-26T21:14:57.521Z,9.30
2023-10-26T21:17:25.207Z,9.48
2023-10-26T21:19:53.168Z,9.56
2023-10-26T21:22:20.811Z,9.46
2023-10-26T21:24:48.926Z,9.55
2023-10-26T21:27:17.258Z,9.66
2023-10-26T21:29:45.513Z,9.60
2023-10-26T21:32:13.485Z,9.38
2023-10-26T21:34:40.936Z,9.48
2023-10-26T21:37:08.845Z,9.46
2023-10-26T21:39:37.108Z,9.37
2023-10-26T21:42:05.767Z,9.46
2023-10-26T21:44:34.189Z,9.39
2023-10-26T21:47:04.953Z,9.44
2023-10-26T21:49:32.783Z,9.47
2023-10-26T21:52:00.560Z,9.51
2023-10-26T21:54:28.308Z,9.54
2023-10-26T21:56:55.667Z,9.45
2023-10-26T21:59:23.451Z,9.37
2023-10-26T22:01:52.069Z,9.43
2023-10-26T22:04:22.471Z,9.49
2023-10-26T22:06:50.295Z,9.43
2023-10-26T22:09:18.462Z,9.44
2023-10-26T22:11:45.875Z,9.34
2023-10-26T22:14:13.680Z,9.20
2023-10-26T22:16:41.563Z,9.41
2023-10-26T22:19:09.512Z,9.48
2023-10-26T22:21:36.814Z,9.43
2023-10-26T22:24:04.855Z,9.26
2023-10-26T22:26:32.228Z,9.40
2023-10-26T22:28:59.886Z,9.24
2023-10-26T22:31:27.549Z,9.27
2023-10-26T22:33:55.328Z,9.34
2023-10-26T22:36:22.685Z,9.33
2023-10-26T22:38:50.445Z,9.28
2023-10-26T22:41:17.940Z,9.25
2023-10-26T22:43:45.541Z,9.23
2023-10-26T22:46:13.111Z,9.20
2023-10-26T22:48:40.791Z,9.26
2023-10-26T22:51:08.057Z,9.29
2023-10-26T22:53:36.064Z,9.39
2023-10-26T22:56:03.602Z,9.33
2023-10-26T22:58:31.303Z,9.14
2023-10-26T23:01:05.025Z,9.22
2023-10-26T23:03:32.764Z,9.18
2023-10-26T23:06:00.300Z,9.18
2023-10-26T23:08:28.438Z,9.08
2023-10-26T23:10:55.751Z,9.26
2023-10-26T23:13:23.489Z,9.28
2023-10-26T23:15:51.136Z,9.25
2023-10-26T23:18:19.024Z,9.19
2023-10-26T23:20:46.344Z,9.23
2023-10-26T23:23:14.035Z,9.14
2023-10-26T23:25:45.473Z,9.24
2023-10-26T23:28:13.379Z,9.14
2023-10-26T23:30:40.761Z,9.13
2023-10-26T23:33:09.079Z,9.24
2023-10-26T23:35:42.808Z,9.22
2023-10-26T23:38:10.371Z,9.03
2023-10-26T23:40:38.284Z,9.14
2023-10-26T23:43:06.055Z,9.19
2023-10-26T23:45:33.459Z,9.10
2023-10-26T23:48:01.226Z,9.01
2023-10-26T23:50:28.731Z,9.04
2023-10-26T23:52:56.388Z,9.13
2023-10-26T23:55:23.807Z,9.13
2023-10-26T23:57:51.460Z,9.08
