createdAt,value
2023-01-18T00:00:42.964Z,13.00
2023-01-18T00:10:42.319Z,12.90
2023-01-18T00:20:24.172Z,12.73
2023-01-18T00:35:29.081Z,12.25
2023-01-18T00:49:24.964Z,10.13
2023-01-18T01:09:20.314Z,12.20
2023-01-18T01:13:33.708Z,13.35
2023-01-18T01:23:30.848Z,10.48
2023-01-18T01:27:53.518Z,9.90
2023-01-18T01:33:04.079Z,9.93
2023-01-18T01:37:30.841Z,10.77
2023-01-18T01:41:54.171Z,8.93
2023-01-18T01:46:22.995Z,10.57
2023-01-18T01:50:37.091Z,9.55
2023-01-18T01:55:18.730Z,10.27
2023-01-18T02:09:51.316Z,12.27
2023-01-18T02:14:40.120Z,13.30
2023-01-18T02:19:08.497Z,11.88
2023-01-18T02:28:53.479Z,13.98
2023-01-18T02:33:33.847Z,12.68
2023-01-18T02:38:04.570Z,13.18
2023-01-18T02:43:17.155Z,14.15
2023-01-18T03:13:07.763Z,14.32
2023-01-18T03:22:02.502Z,15.90
2023-01-18T03:26:34.680Z,15.90
2023-01-18T03:41:05.011Z,18.83
2023-01-18T03:45:32.200Z,18.42
2023-01-18T04:25:36.398Z,11.65
2023-01-18T04:35:54.376Z,12.25
2023-01-18T04:40:16.521Z,10.90
2023-01-18T04:44:40.102Z,12.40
2023-01-18T05:04:02.106Z,12.63
2023-01-18T05:47:40.288Z,10.55
2023-01-18T05:51:42.477Z,9.98
2023-01-18T06:17:25.913Z,10.38
2023-01-18T06:21:39.169Z,11.48
2023-01-18T06:31:02.836Z,9.30
2023-01-18T06:40:50.782Z,7.68
2023-01-18T06:46:24.174Z,9.52
2023-01-18T07:06:37.556Z,9.32
2023-01-18T07:10:39.168Z,12.13
2023-01-18T07:14:40.820Z,12.82
2023-01-18T07:18:44.369Z,12.57
2023-01-18T07:22:45.964Z,12.77
2023-01-18T07:27:21.298Z,12.75
2023-01-18T07:32:03.696Z,12.43
2023-01-18T07:36:02.444Z,11.63
2023-01-18T07:40:04.413Z,11.27
2023-01-18T07:44:10.031Z,11.18
2023-01-18T07:48:11.687Z,10.77
2023-01-18T07:52:17.738Z,10.27
2023-01-18T07:56:19.366Z,8.68
2023-01-18T08:00:23.526Z,8.27
2023-01-18T08:04:25.881Z,9.77
2023-01-18T08:08:29.953Z,9.75
2023-01-18T08:12:31.641Z,9.43
2023-01-18T08:16:37.011Z,8.65
2023-01-18T08:20:38.588Z,8.23
2023-01-18T08:24:41.239Z,9.02
2023-01-18T08:28:54.682Z,10.15
2023-01-18T08:33:00.877Z,12.40
2023-01-18T08:37:02.649Z,10.03
2023-01-18T08:41:04.404Z,8.57
2023-01-18T08:45:07.803Z,8.75
2023-01-18T08:49:12.192Z,9.27
2023-01-18T08:53:15.328Z,9.40
2023-01-18T08:57:17.267Z,10.68
2023-01-18T09:01:19.378Z,10.50
2023-01-18T09:05:21.653Z,10.75
2023-01-18T09:09:23.705Z,9.52
2023-01-18T09:13:25.617Z,9.93
2023-01-18T09:17:27.562Z,10.23
2023-01-18T09:21:29.876Z,10.45
2023-01-18T09:25:31.615Z,10.90
2023-01-18T09:29:33.262Z,10.10
2023-01-18T09:33:37.759Z,8.50
2023-01-18T09:37:39.967Z,6.40
2023-01-18T09:41:44.595Z,7.85
2023-01-18T09:45:48.091Z,8.20
2023-01-18T09:50:02.511Z,8.82
2023-01-18T09:54:16.977Z,8.05
2023-01-18T09:58:33.568Z,6.95
2023-01-18T10:02:41.429Z,7.80
2023-01-18T10:06:46.326Z,7.80
2023-01-18T10:11:04.551Z,6.47
2023-01-18T10:15:17.864Z,6.20
2023-01-18T10:19:24.799Z,7.05
2023-01-18T10:23:40.830Z,5.45
2023-01-18T10:28:00.552Z,5.78
2023-01-18T10:32:05.714Z,6.70
2023-01-18T10:36:12.631Z,5.97
2023-01-18T10:40:15.017Z,5.88
2023-01-18T10:44:17.392Z,6.20
2023-01-18T10:48:19.367Z,6.75
2023-01-18T10:52:29.518Z,7.07
2023-01-18T10:56:31.070Z,6.75
2023-01-18T11:00:34.860Z,6.18
2023-01-18T11:04:37.037Z,6.35
2023-01-18T11:08:38.861Z,7.25
2023-01-18T11:12:45.733Z,7.43
2023-01-18T11:17:17.716Z,6.88
2023-01-18T11:21:23.037Z,7.90
2023-01-18T11:25:26.641Z,8.27
2023-01-18T11:29:31.413Z,8.63
2023-01-18T11:33:33.460Z,7.85
2023-01-18T11:37:37.150Z,8.00
2023-01-18T11:41:38.720Z,6.65
2023-01-18T11:45:46.168Z,7.18
2023-01-18T11:50:10.311Z,6.00
2023-01-18T11:54:34.974Z,6.88
2023-01-18T11:58:36.851Z,6.05
2023-01-18T12:02:56.559Z,4.40
2023-01-18T12:07:21.677Z,6.72
2023-01-18T12:11:45.737Z,6.30
2023-01-18T12:16:08.374Z,5.80
2023-01-18T12:20:27.657Z,5.60
2023-01-18T12:24:35.440Z,5.35
2023-01-18T12:28:50.983Z,6.05
2023-01-18T12:33:02.442Z,5.32
2023-01-18T12:37:22.732Z,5.40
2023-01-18T12:41:33.671Z,6.80
2023-01-18T12:45:43.340Z,6.53
2023-01-18T12:49:49.334Z,5.72
2023-01-18T12:53:56.124Z,5.30
2023-01-18T12:58:00.055Z,5.78
2023-01-18T13:02:18.336Z,6.68
2023-01-18T13:06:21.315Z,5.50
2023-01-18T13:10:25.457Z,5.85
2023-01-18T13:14:41.412Z,5.72
2023-01-18T13:19:26.000Z,6.13
2023-01-18T13:23:50.246Z,5.30
2023-01-18T13:28:04.139Z,5.68
2023-01-18T13:32:29.648Z,4.75
2023-01-18T13:36:47.078Z,4.85
2023-01-18T13:41:01.301Z,6.38
2023-01-18T13:45:26.034Z,4.68
2023-01-18T13:49:37.364Z,4.72
2023-01-18T13:53:50.108Z,4.88
2023-01-18T13:57:55.824Z,3.97
2023-01-18T14:02:07.244Z,3.60
2023-01-18T14:06:15.566Z,4.10
2023-01-18T14:10:40.571Z,4.68
2023-01-18T14:14:59.754Z,4.68
2023-01-18T14:19:17.596Z,5.25
2023-01-18T14:23:56.628Z,5.25
2023-01-18T14:28:07.751Z,5.43
2023-01-18T14:32:15.704Z,4.22
2023-01-18T14:36:27.028Z,5.28
2023-01-18T14:40:28.691Z,4.45
2023-01-18T14:44:57.745Z,4.97
2023-01-18T14:49:01.812Z,4.78
2023-01-18T14:53:04.638Z,4.22
2023-01-18T14:57:09.334Z,3.85
2023-01-18T15:01:26.509Z,4.93
2023-01-18T15:09:35.885Z,5.28
2023-01-18T18:28:45.127Z,5.65
2023-01-18T18:32:53.053Z,6.18
2023-01-18T18:42:41.966Z,5.20
2023-01-18T20:13:00.872Z,6.93
2023-01-18T20:17:48.306Z,7.00
2023-01-18T20:22:23.794Z,7.18
2023-01-18T20:38:23.306Z,7.13
2023-01-18T20:48:03.030Z,7.82
2023-01-18T20:52:05.582Z,7.93
2023-01-18T20:56:19.939Z,8.75
2023-01-18T21:00:29.504Z,7.70
2023-01-18T21:04:35.570Z,7.68
2023-01-18T21:08:37.908Z,7.45
2023-01-18T21:12:41.436Z,7.70
2023-01-18T21:16:43.781Z,7.15
2023-01-18T21:20:51.783Z,6.97
2023-01-18T21:24:53.780Z,6.95
2023-01-18T21:28:55.353Z,12.77
2023-01-18T21:32:57.030Z,7.53
2023-01-18T21:37:02.070Z,6.97
2023-01-18T21:41:24.772Z,7.30
2023-01-18T21:45:45.650Z,6.43
2023-01-18T21:50:20.985Z,8.18
2023-01-18T21:54:22.815Z,7.63
2023-01-18T21:58:43.094Z,8.40
2023-01-18T22:02:45.720Z,8.70
2023-01-18T22:06:47.991Z,7.75
2023-01-18T22:10:49.616Z,7.43
2023-01-18T22:14:51.235Z,8.60
2023-01-18T22:18:52.685Z,7.90
2023-01-18T22:22:55.207Z,6.70
2023-01-18T22:26:58.817Z,8.70
2023-01-18T22:31:01.344Z,9.20
2023-01-18T22:35:03.208Z,9.13
2023-01-18T22:39:04.838Z,9.65
2023-01-18T22:43:07.754Z,9.55
2023-01-18T22:47:09.666Z,9.63
2023-01-18T22:51:15.814Z,9.93
2023-01-18T22:55:17.286Z,9.57
2023-01-18T22:59:19.691Z,9.50
2023-01-18T23:03:21.730Z,9.23
2023-01-18T23:07:23.511Z,9.93
2023-01-18T23:11:26.838Z,9.55
2023-01-18T23:15:47.047Z,10.13
2023-01-18T23:19:48.565Z,9.18
2023-01-18T23:23:50.348Z,9.57
2023-01-18T23:27:52.120Z,9.50
2023-01-18T23:31:53.745Z,10.93
2023-01-18T23:35:55.499Z,8.88
2023-01-18T23:40:15.903Z,9.80
2023-01-18T23:44:36.030Z,10.40
2023-01-18T23:48:55.988Z,9.88
2023-01-18T23:53:19.161Z,9.32
2023-01-18T23:57:20.610Z,10.15
