createdAt,value
2019-05-05T00:01:38.403Z,7.80
2019-05-05T00:04:11.601Z,6.85
2019-05-05T00:06:40.360Z,8.00
2019-05-05T00:09:08.940Z,7.67
2019-05-05T00:11:42.059Z,7.08
2019-05-05T00:14:28.463Z,6.45
2019-05-05T00:17:01.641Z,5.95
2019-05-05T00:19:34.014Z,7.58
2019-05-05T00:22:04.532Z,7.33
2019-05-05T00:24:35.049Z,5.90
2019-05-05T00:27:06.403Z,4.47
2019-05-05T00:29:34.701Z,6.95
2019-05-05T00:32:04.951Z,4.97
2019-05-05T00:34:36.553Z,6.83
2019-05-05T00:37:05.354Z,4.50
2019-05-05T00:39:34.561Z,4.42
2019-05-05T00:42:06.091Z,5.15
2019-05-05T00:44:38.568Z,5.37
2019-05-05T00:47:09.831Z,5.92
2019-05-05T00:49:46.470Z,4.33
2019-05-05T00:52:11.392Z,6.70
2019-05-05T00:54:40.170Z,7.00
2019-05-05T00:57:08.970Z,3.72
2019-05-05T00:59:37.735Z,6.15
2019-05-05T01:02:10.954Z,5.50
2019-05-05T01:04:41.354Z,7.55
2019-05-05T01:07:10.062Z,5.47
2019-05-05T01:09:40.162Z,5.72
2019-05-05T01:12:08.945Z,5.17
2019-05-05T01:14:38.694Z,7.10
2019-05-05T01:17:07.376Z,6.05
2019-05-05T01:19:36.535Z,8.58
2019-05-05T01:22:07.207Z,4.55
2019-05-05T01:24:35.954Z,4.42
2019-05-05T01:27:04.554Z,5.17
2019-05-05T01:29:37.055Z,4.25
2019-05-05T01:32:07.343Z,4.12
2019-05-05T01:34:44.819Z,8.13
2019-05-05T01:37:29.896Z,6.55
2019-05-05T01:40:04.974Z,4.37
2019-05-05T01:42:35.207Z,4.37
2019-05-05T01:45:04.542Z,6.45
2019-05-05T01:47:34.705Z,4.75
2019-05-05T01:50:18.387Z,4.70
2019-05-05T01:52:39.227Z,3.05
2019-05-05T01:55:10.487Z,7.20
2019-05-05T01:57:39.241Z,3.85
2019-05-05T02:00:10.611Z,2.70
2019-05-05T02:02:39.280Z,5.53
2019-05-05T02:05:08.075Z,3.67
2019-05-05T02:07:37.975Z,7.30
2019-05-05T02:10:06.800Z,4.22
2019-05-05T02:12:35.551Z,5.10
2019-05-05T02:15:05.992Z,4.62
2019-05-05T02:17:37.534Z,6.80
2019-05-05T02:20:06.723Z,5.97
2019-05-05T02:22:35.713Z,23.70
2019-05-05T02:25:06.167Z,20.50
2019-05-05T02:27:34.847Z,15.53
2019-05-05T02:30:06.533Z,11.68
2019-05-05T02:32:39.880Z,9.93
2019-05-05T02:35:10.921Z,11.30
2019-05-05T02:37:39.625Z,10.45
2019-05-05T02:40:09.716Z,11.83
2019-05-05T02:42:39.036Z,13.43
2019-05-05T02:45:10.575Z,12.37
2019-05-05T02:47:40.817Z,15.13
2019-05-05T02:50:09.604Z,18.40
2019-05-05T02:52:44.240Z,15.95
2019-05-05T02:55:17.191Z,18.23
2019-05-05T02:57:46.291Z,15.43
2019-05-05T03:00:19.376Z,16.67
2019-05-05T03:02:50.927Z,14.63
2019-05-05T03:05:19.537Z,12.82
2019-05-05T03:07:48.421Z,14.45
2019-05-05T03:10:21.200Z,15.35
2019-05-05T03:12:49.990Z,17.33
2019-05-05T03:15:20.192Z,19.80
2019-05-05T03:17:48.895Z,18.40
2019-05-05T03:20:20.231Z,18.00
2019-05-05T03:22:49.009Z,37.75
2019-05-05T03:25:18.002Z,41.20
2019-05-05T03:27:46.802Z,50.78
2019-05-05T03:30:16.700Z,33.92
2019-05-05T03:32:45.804Z,22.62
2019-05-05T03:35:14.796Z,15.30
2019-05-05T03:37:48.460Z,27.07
2019-05-05T03:42:48.542Z,46.83
2019-05-05T03:45:25.366Z,29.18
2019-05-05T03:47:57.929Z,17.37
2019-05-05T03:50:26.662Z,15.65
2019-05-05T03:52:55.361Z,12.25
2019-05-05T03:55:24.211Z,17.48
2019-05-05T03:57:55.491Z,17.62
2019-05-05T04:00:26.631Z,28.42
2019-05-05T04:02:56.947Z,24.12
2019-05-05T04:05:28.460Z,32.28
2019-05-05T04:08:00.930Z,35.08
2019-05-05T04:10:29.791Z,32.48
2019-05-05T04:12:59.665Z,25.43
2019-05-05T04:15:28.774Z,28.05
2019-05-05T04:18:03.901Z,22.93
2019-05-05T04:20:34.646Z,23.87
2019-05-05T04:23:07.217Z,23.55
2019-05-05T04:25:36.006Z,22.40
2019-05-05T04:28:05.004Z,23.62
2019-05-05T04:30:34.018Z,22.50
2019-05-05T04:33:03.771Z,21.02
2019-05-05T04:35:36.595Z,22.02
2019-05-05T04:38:09.184Z,24.55
2019-05-05T04:40:37.965Z,25.03
2019-05-05T04:43:06.734Z,25.23
2019-05-05T04:45:35.723Z,24.77
2019-05-05T04:48:06.610Z,21.25
2019-05-05T04:50:37.446Z,22.37
2019-05-05T04:53:24.103Z,21.90
2019-05-05T04:55:53.572Z,17.77
2019-05-05T04:58:24.203Z,16.57
2019-05-05T05:00:54.607Z,22.93
2019-05-05T05:03:40.689Z,25.88
2019-05-05T05:06:10.976Z,27.22
2019-05-05T05:08:39.692Z,20.70
2019-05-05T05:11:08.453Z,17.65
2019-05-05T05:13:37.134Z,25.10
2019-05-05T05:16:05.838Z,25.77
2019-05-05T05:18:34.725Z,23.02
2019-05-05T05:21:04.509Z,15.63
2019-05-05T05:23:34.061Z,14.55
2019-05-05T05:26:04.893Z,16.12
2019-05-05T05:28:34.226Z,13.95
2019-05-05T05:31:03.926Z,13.15
2019-05-05T05:33:34.440Z,15.32
2019-05-05T05:36:04.004Z,17.12
2019-05-05T05:38:35.455Z,13.65
2019-05-05T05:41:08.438Z,12.30
2019-05-05T05:43:39.890Z,10.15
2019-05-05T05:46:10.270Z,10.00
2019-05-05T05:48:46.682Z,9.75
2019-05-05T05:51:20.006Z,9.60
2019-05-05T05:53:48.689Z,14.65
2019-05-05T05:56:17.311Z,8.30
2019-05-05T05:58:45.964Z,14.20
2019-05-05T06:01:14.818Z,12.05
2019-05-05T06:03:44.367Z,14.13
2019-05-05T06:06:17.333Z,10.25
2019-05-05T06:08:47.016Z,9.63
2019-05-05T06:11:18.569Z,30.95
2019-05-05T06:13:47.646Z,21.33
2019-05-05T06:16:16.453Z,26.65
2019-05-05T06:18:47.640Z,20.80
2019-05-05T06:21:20.405Z,14.95
2019-05-05T06:23:49.093Z,26.33
2019-05-05T06:26:17.770Z,21.97
2019-05-05T06:28:46.443Z,8.08
2019-05-05T06:31:15.236Z,6.65
2019-05-05T06:33:43.962Z,9.85
2019-05-05T06:36:14.178Z,27.07
2019-05-05T06:38:43.770Z,22.98
2019-05-05T06:41:31.065Z,10.75
2019-05-05T06:44:18.785Z,8.15
2019-05-05T06:46:58.154Z,9.60
2019-05-05T06:49:26.910Z,22.15
2019-05-05T06:51:55.695Z,24.27
2019-05-05T06:54:24.551Z,9.95
2019-05-05T06:56:53.859Z,8.75
2019-05-05T06:59:28.577Z,6.62
2019-05-05T07:01:57.335Z,5.92
2019-05-05T07:04:25.998Z,5.53
2019-05-05T07:06:57.157Z,14.90
2019-05-05T07:09:26.014Z,15.55
2019-05-05T07:11:58.675Z,9.23
2019-05-05T07:14:27.303Z,8.08
2019-05-05T07:16:56.396Z,5.83
2019-05-05T07:19:25.283Z,8.50
2019-05-05T07:21:54.365Z,5.35
2019-05-05T07:24:23.845Z,3.80
2019-05-05T07:26:54.115Z,4.42
2019-05-05T07:29:23.882Z,11.18
2019-05-05T07:31:54.601Z,9.70
2019-05-05T07:34:24.264Z,11.35
2019-05-05T07:36:56.394Z,6.45
2019-05-05T07:39:25.103Z,7.58
2019-05-05T07:41:54.294Z,10.23
2019-05-05T07:44:29.524Z,12.78
2019-05-05T07:46:55.995Z,10.78
2019-05-05T07:49:24.778Z,6.08
2019-05-05T07:51:54.651Z,5.30
2019-05-05T07:54:24.168Z,5.62
2019-05-05T07:56:53.809Z,5.70
2019-05-05T07:59:23.782Z,6.08
2019-05-05T08:01:54.714Z,3.87
2019-05-05T08:04:24.251Z,5.15
2019-05-05T08:06:53.896Z,3.62
2019-05-05T08:09:24.698Z,25.85
2019-05-05T08:11:54.218Z,13.00
2019-05-05T08:14:24.529Z,7.35
2019-05-05T08:17:11.819Z,3.37
2019-05-05T08:19:43.387Z,5.25
2019-05-05T08:22:14.179Z,4.28
2019-05-05T08:24:56.014Z,6.20
2019-05-05T08:27:26.313Z,3.87
2019-05-05T08:30:13.967Z,5.33
2019-05-05T08:32:43.724Z,4.75
2019-05-05T08:35:14.684Z,4.35
2019-05-05T08:37:43.594Z,4.15
2019-05-05T08:40:14.679Z,5.78
2019-05-05T08:42:44.546Z,5.08
2019-05-05T08:45:13.873Z,4.83
2019-05-05T08:47:43.575Z,3.37
2019-05-05T08:50:13.710Z,5.05
2019-05-05T08:52:44.461Z,3.92
2019-05-05T08:55:13.943Z,4.08
2019-05-05T08:57:44.668Z,7.05
2019-05-05T09:00:15.912Z,3.98
2019-05-05T09:02:44.579Z,4.47
2019-05-05T09:05:14.433Z,6.37
2019-05-05T09:07:44.121Z,7.08
2019-05-05T09:10:14.238Z,4.45
2019-05-05T09:12:43.685Z,4.65
2019-05-05T09:15:13.695Z,5.40
2019-05-05T09:17:44.016Z,3.15
2019-05-05T09:20:13.680Z,3.50
2019-05-05T09:22:44.439Z,7.12
2019-05-05T09:25:14.539Z,8.88
2019-05-05T09:27:47.594Z,8.38
2019-05-05T09:30:17.935Z,5.55
2019-05-05T09:32:46.705Z,4.75
2019-05-05T09:35:15.491Z,6.15
2019-05-05T09:37:44.479Z,6.08
2019-05-05T09:40:13.884Z,7.10
2019-05-05T09:42:44.284Z,8.35
2019-05-05T09:45:13.993Z,5.10
2019-05-05T09:47:45.653Z,5.10
2019-05-05T09:50:14.528Z,5.92
2019-05-05T09:52:44.316Z,7.22
2019-05-05T09:55:14.214Z,7.70
2019-05-05T09:57:44.618Z,5.20
2019-05-05T10:00:14.724Z,7.45
2019-05-05T10:02:46.289Z,7.00
2019-05-05T10:05:15.212Z,5.80
2019-05-05T10:07:44.771Z,6.00
2019-05-05T10:10:15.340Z,9.18
2019-05-05T10:12:44.542Z,8.73
2019-05-05T10:15:13.957Z,7.72
2019-05-05T10:17:42.920Z,4.35
2019-05-05T10:20:11.935Z,5.53
2019-05-05T10:22:40.681Z,4.50
2019-05-05T10:25:27.902Z,7.92
2019-05-05T10:27:56.922Z,5.65
2019-05-05T10:30:25.678Z,4.80
2019-05-05T10:32:54.623Z,6.05
2019-05-05T10:35:23.846Z,5.08
2019-05-05T10:37:55.281Z,6.47
2019-05-05T10:40:33.974Z,5.90
2019-05-05T10:43:04.418Z,3.47
2019-05-05T10:45:33.668Z,3.98
2019-05-05T10:48:06.402Z,6.03
2019-05-05T10:50:38.846Z,17.73
2019-05-05T10:53:13.654Z,11.33
2019-05-05T10:55:45.059Z,4.00
2019-05-05T10:58:14.011Z,19.17
2019-05-05T11:00:49.224Z,13.72
2019-05-05T11:03:17.924Z,9.28
2019-05-05T11:05:50.508Z,6.05
2019-05-05T11:08:24.057Z,3.52
2019-05-05T11:10:53.229Z,5.35
2019-05-05T11:13:24.632Z,4.83
2019-05-05T11:15:55.978Z,2.77
2019-05-05T11:18:24.867Z,6.20
2019-05-05T11:20:57.591Z,3.62
2019-05-05T11:23:26.433Z,5.50
2019-05-05T11:25:55.333Z,2.12
2019-05-05T11:28:28.223Z,2.67
2019-05-05T11:30:56.995Z,2.72
2019-05-05T11:33:43.735Z,3.27
2019-05-05T11:36:15.168Z,1.75
2019-05-05T11:38:44.548Z,2.02
2019-05-05T11:41:14.421Z,9.03
2019-05-05T11:43:43.486Z,4.65
2019-05-05T11:46:14.333Z,2.25
2019-05-05T11:48:43.886Z,2.27
2019-05-05T11:51:14.896Z,3.37
2019-05-05T11:53:44.702Z,2.12
2019-05-05T11:56:21.734Z,1.00
2019-05-05T11:58:54.670Z,3.22
2019-05-05T12:01:28.034Z,3.62
2019-05-05T12:03:54.889Z,2.65
2019-05-05T12:06:24.701Z,6.90
2019-05-05T12:08:56.139Z,5.50
2019-05-05T12:11:25.137Z,1.62
2019-05-05T12:13:54.598Z,4.12
2019-05-05T12:16:31.076Z,1.72
2019-05-05T12:19:01.216Z,1.92
2019-05-05T12:21:29.901Z,5.75
2019-05-05T12:24:00.217Z,4.83
2019-05-05T12:26:49.062Z,2.55
2019-05-05T12:29:18.087Z,1.22
2019-05-05T12:31:48.100Z,2.45
2019-05-05T12:34:19.335Z,3.47
2019-05-05T12:36:48.103Z,1.42
2019-05-05T12:39:16.842Z,2.52
2019-05-05T12:41:47.111Z,3.58
2019-05-05T12:44:17.355Z,1.62
2019-05-05T12:47:00.150Z,3.15
2019-05-05T12:49:29.866Z,1.87
2019-05-05T12:51:58.569Z,1.22
2019-05-05T12:54:27.234Z,2.58
2019-05-05T12:56:56.026Z,4.35
2019-05-05T12:59:26.085Z,3.58
2019-05-05T13:01:55.362Z,3.10
2019-05-05T13:04:24.551Z,6.22
2019-05-05T13:06:54.355Z,2.75
2019-05-05T13:09:24.371Z,4.33
2019-05-05T13:11:58.312Z,3.02
2019-05-05T13:16:57.032Z,5.33
2019-05-05T13:19:27.304Z,2.17
2019-05-05T13:22:03.525Z,4.35
2019-05-05T13:24:36.158Z,2.42
2019-05-05T13:27:09.617Z,2.30
2019-05-05T13:29:36.775Z,3.83
2019-05-05T13:32:05.494Z,1.52
2019-05-05T13:34:36.923Z,1.75
2019-05-05T13:37:05.815Z,3.72
2019-05-05T13:39:36.439Z,3.45
2019-05-05T13:42:07.470Z,2.72
2019-05-05T13:44:49.795Z,0.75
2019-05-05T13:47:18.476Z,1.85
2019-05-05T13:49:47.164Z,3.60
2019-05-05T13:52:15.857Z,1.80
2019-05-05T13:54:44.519Z,1.52
2019-05-05T13:57:15.376Z,1.85
2019-05-05T13:59:44.648Z,2.75
2019-05-05T14:02:13.779Z,3.98
2019-05-05T14:04:43.798Z,2.87
2019-05-05T14:07:12.753Z,3.30
2019-05-05T14:09:41.452Z,2.27
2019-05-05T14:12:10.154Z,1.17
2019-05-05T14:14:44.041Z,2.37
2019-05-05T14:17:14.621Z,1.35
2019-05-05T14:19:44.571Z,1.90
2019-05-05T14:22:13.387Z,1.92
2019-05-05T14:24:49.337Z,0.93
2019-05-05T14:27:18.031Z,1.70
2019-05-05T14:30:01.196Z,2.00
2019-05-05T14:32:31.521Z,1.75
2019-05-05T14:35:03.845Z,3.33
2019-05-05T14:37:40.495Z,2.98
2019-05-05T14:40:09.464Z,1.77
2019-05-05T14:42:40.969Z,2.30
2019-05-05T14:45:11.271Z,2.50
2019-05-05T14:47:39.920Z,1.42
2019-05-05T14:50:10.814Z,2.17
2019-05-05T14:52:39.505Z,2.35
2019-05-05T14:55:10.728Z,2.90
2019-05-05T14:57:39.495Z,1.82
2019-05-05T15:00:11.382Z,1.20
2019-05-05T15:02:40.069Z,5.00
2019-05-05T15:05:30.228Z,8.00
2019-05-05T15:08:00.472Z,1.62
2019-05-05T15:10:34.320Z,7.85
2019-05-05T15:13:04.810Z,4.53
2019-05-05T15:15:33.676Z,4.78
2019-05-05T15:18:03.966Z,9.45
2019-05-05T15:20:33.801Z,3.45
2019-05-05T15:23:04.789Z,3.15
2019-05-05T15:25:34.146Z,6.65
2019-05-05T15:28:04.718Z,2.72
2019-05-05T15:30:33.485Z,6.15
2019-05-05T15:33:04.504Z,2.77
2019-05-05T15:35:33.951Z,4.85
2019-05-05T15:38:04.470Z,5.78
2019-05-05T15:40:35.826Z,7.30
2019-05-05T15:43:05.612Z,5.92
2019-05-05T15:45:36.939Z,7.53
2019-05-05T15:48:06.261Z,4.00
2019-05-05T15:50:34.938Z,6.67
2019-05-05T15:53:06.830Z,4.97
2019-05-05T15:55:35.495Z,3.60
2019-05-05T15:58:04.203Z,4.80
2019-05-05T16:00:33.756Z,3.05
2019-05-05T16:03:04.254Z,5.90
2019-05-05T16:05:34.483Z,4.92
2019-05-05T16:08:04.528Z,4.40
2019-05-05T16:10:34.718Z,3.87
2019-05-05T16:13:08.952Z,5.85
2019-05-05T16:18:13.763Z,5.58
2019-05-05T16:20:54.642Z,5.37
2019-05-05T16:23:38.041Z,5.85
2019-05-05T16:26:06.812Z,6.50
2019-05-05T16:28:35.610Z,14.95
2019-05-05T16:31:05.541Z,9.05
2019-05-05T16:33:34.402Z,7.30
2019-05-05T16:36:14.127Z,4.53
2019-05-05T16:38:43.596Z,9.20
2019-05-05T16:41:15.084Z,5.42
2019-05-05T16:43:44.221Z,4.70
2019-05-05T16:46:16.737Z,5.00
2019-05-05T16:48:43.968Z,4.75
2019-05-05T16:51:14.482Z,4.05
2019-05-05T16:53:44.285Z,5.67
2019-05-05T16:56:14.876Z,4.53
2019-05-05T16:58:45.085Z,8.23
2019-05-05T17:01:15.912Z,6.25
2019-05-05T17:03:45.844Z,4.83
2019-05-05T17:06:16.066Z,5.10
2019-05-05T17:08:45.332Z,4.53
2019-05-05T17:11:17.122Z,4.30
2019-05-05T17:13:50.825Z,3.25
2019-05-05T17:19:13.790Z,4.67
2019-05-05T17:21:53.618Z,3.72
2019-05-05T17:24:23.997Z,7.10
2019-05-05T17:26:54.945Z,5.75
2019-05-05T17:29:23.597Z,7.62
2019-05-05T17:31:53.987Z,5.58
2019-05-05T17:34:24.500Z,4.15
2019-05-05T17:36:53.605Z,5.80
2019-05-05T17:39:23.754Z,43.42
2019-05-05T17:41:54.201Z,239.97
2019-05-05T17:44:24.505Z,627.88
2019-05-05T17:46:54.856Z,17.52
2019-05-05T17:49:34.882Z,7.55
2019-05-05T17:52:07.689Z,35.25
2019-05-05T17:54:37.900Z,20.43
2019-05-05T17:57:06.666Z,23.67
2019-05-05T17:59:35.957Z,16.25
2019-05-05T18:02:04.912Z,14.43
2019-05-05T18:04:34.579Z,8.90
2019-05-05T18:07:04.833Z,18.10
2019-05-05T18:09:51.188Z,16.17
2019-05-05T18:12:23.478Z,15.08
2019-05-05T18:14:56.254Z,12.90
2019-05-05T18:17:24.940Z,11.68
2019-05-05T18:19:53.685Z,9.38
2019-05-05T18:22:24.569Z,11.75
2019-05-05T18:24:54.065Z,13.32
2019-05-05T18:27:23.683Z,11.45
2019-05-05T18:29:54.462Z,15.10
2019-05-05T18:32:23.623Z,14.85
2019-05-05T18:34:54.523Z,12.50
2019-05-05T18:37:24.176Z,14.38
2019-05-05T18:39:54.644Z,11.75
2019-05-05T18:42:24.737Z,11.25
2019-05-05T18:44:55.105Z,12.98
2019-05-05T18:47:25.063Z,12.37
2019-05-05T18:49:54.170Z,10.53
2019-05-05T18:52:24.538Z,11.05
2019-05-05T18:54:54.416Z,12.55
2019-05-05T18:57:24.670Z,11.93
2019-05-05T18:59:54.247Z,10.80
2019-05-05T19:02:30.641Z,13.85
2019-05-05T19:05:14.004Z,13.65
2019-05-05T19:07:55.991Z,13.88
2019-05-05T19:10:24.230Z,15.32
2019-05-05T19:12:54.102Z,20.37
2019-05-05T19:15:24.391Z,34.53
2019-05-05T19:17:55.415Z,33.33
2019-05-05T19:20:27.640Z,36.70
2019-05-05T19:22:57.516Z,36.75
2019-05-05T19:25:26.418Z,38.33
2019-05-05T19:27:55.927Z,33.67
2019-05-05T19:30:25.643Z,36.65
2019-05-05T19:32:54.724Z,32.48
2019-05-05T19:35:25.011Z,30.57
2019-05-05T19:37:54.629Z,27.80
2019-05-05T19:40:24.356Z,41.13
2019-05-05T19:42:53.828Z,42.90
2019-05-05T19:45:24.090Z,43.90
2019-05-05T19:47:53.254Z,45.52
2019-05-05T19:50:24.406Z,40.85
2019-05-05T19:52:53.890Z,39.27
2019-05-05T19:55:22.897Z,36.75
2019-05-05T19:57:55.365Z,40.90
2019-05-05T20:00:26.349Z,41.85
2019-05-05T20:03:04.437Z,46.37
2019-05-05T20:05:28.201Z,59.20
2019-05-05T20:07:56.981Z,77.45
2019-05-05T20:10:25.757Z,106.17
2019-05-05T20:12:54.466Z,103.83
2019-05-05T20:15:24.766Z,108.45
2019-05-05T20:17:55.758Z,109.83
2019-05-05T20:20:24.367Z,115.50
2019-05-05T20:22:54.787Z,116.73
2019-05-05T20:25:24.382Z,120.85
2019-05-05T20:27:55.776Z,126.58
2019-05-05T20:30:24.673Z,124.22
2019-05-05T20:32:56.321Z,128.68
2019-05-05T20:35:35.889Z,126.05
2019-05-05T20:38:14.158Z,107.10
2019-05-05T20:40:44.909Z,104.35
2019-05-05T20:43:14.357Z,107.95
2019-05-05T20:45:45.444Z,108.60
2019-05-05T20:48:14.149Z,91.37
2019-05-05T20:50:43.916Z,96.12
2019-05-05T20:53:13.643Z,105.92
2019-05-05T20:55:44.607Z,90.65
2019-05-05T20:58:16.763Z,93.47
2019-05-05T21:00:45.451Z,82.35
2019-05-05T21:03:14.875Z,84.80
2019-05-05T21:05:44.166Z,86.32
2019-05-05T21:08:16.616Z,89.50
2019-05-05T21:10:45.554Z,97.25
2019-05-05T21:13:14.517Z,90.67
2019-05-05T21:15:45.021Z,98.55
2019-05-05T21:18:14.457Z,90.55
2019-05-05T21:20:43.874Z,93.42
2019-05-05T21:23:17.051Z,104.40
2019-05-05T21:25:53.916Z,116.97
2019-05-05T21:28:24.085Z,122.90
2019-05-05T21:30:53.991Z,114.40
2019-05-05T21:33:23.944Z,113.90
2019-05-05T21:35:55.092Z,99.55
2019-05-05T21:38:23.367Z,85.72
2019-05-05T21:40:52.558Z,98.17
2019-05-05T21:43:21.694Z,90.95
2019-05-05T21:45:50.545Z,84.30
2019-05-05T21:48:20.271Z,86.45
2019-05-05T21:50:50.578Z,89.47
2019-05-05T21:53:20.812Z,83.27
2019-05-05T21:55:51.117Z,99.58
2019-05-05T21:58:23.292Z,101.18
2019-05-05T22:00:54.835Z,103.75
2019-05-05T22:03:39.499Z,114.35
2019-05-05T22:06:10.661Z,114.52
2019-05-05T22:08:39.338Z,117.82
2019-05-05T22:11:08.113Z,125.25
2019-05-05T22:13:36.848Z,119.93
2019-05-05T22:16:05.957Z,121.22
2019-05-05T22:18:35.104Z,123.62
2019-05-05T22:21:05.416Z,134.90
2019-05-05T22:23:36.755Z,132.82
2019-05-05T22:26:05.691Z,122.70
2019-05-05T22:28:34.561Z,126.58
2019-05-05T22:31:04.679Z,128.42
2019-05-05T22:33:34.157Z,146.05
2019-05-05T22:36:04.500Z,125.70
2019-05-05T22:38:34.126Z,130.57
2019-05-05T22:41:03.185Z,125.07
2019-05-05T22:43:34.534Z,130.93
2019-05-05T22:46:03.587Z,126.53
2019-05-05T22:48:34.539Z,128.72
2019-05-05T22:51:04.438Z,123.80
2019-05-05T22:53:34.646Z,122.10
2019-05-05T22:56:05.895Z,119.82
2019-05-05T22:58:37.531Z,121.00
2019-05-05T23:01:05.260Z,124.22
2019-05-05T23:03:55.304Z,115.28
2019-05-05T23:06:41.029Z,118.55
2019-05-05T23:09:11.508Z,123.62
2019-05-05T23:11:40.161Z,121.13
2019-05-05T23:14:26.669Z,128.30
2019-05-05T23:16:57.213Z,124.65
2019-05-05T23:19:29.340Z,121.80
2019-05-05T23:22:03.413Z,138.22
2019-05-05T23:24:40.164Z,161.75
2019-05-05T23:27:10.447Z,165.50
2019-05-05T23:29:39.051Z,158.55
2019-05-05T23:32:08.040Z,146.47
2019-05-05T23:34:36.747Z,148.70
2019-05-05T23:37:11.415Z,147.80
2019-05-05T23:39:43.818Z,168.00
2019-05-05T23:42:14.742Z,168.90
2019-05-05T23:44:46.640Z,182.70
2019-05-05T23:47:17.307Z,170.95
2019-05-05T23:49:48.338Z,153.50
2019-05-05T23:52:17.378Z,140.60
2019-05-05T23:54:46.467Z,128.80
2019-05-05T23:57:17.498Z,137.22
2019-05-05T23:59:46.548Z,128.32
