createdAt,value
2022-10-01T00:02:16.983Z,44.72
2022-10-01T00:04:44.645Z,45.20
2022-10-01T00:07:15.430Z,47.80
2022-10-01T00:09:43.149Z,48.22
2022-10-01T00:12:10.923Z,46.97
2022-10-01T00:14:39.628Z,47.25
2022-10-01T00:17:07.362Z,47.20
2022-10-01T00:19:35.050Z,45.40
2022-10-01T00:22:02.854Z,45.35
2022-10-01T00:24:30.520Z,46.95
2022-10-01T00:26:58.209Z,46.08
2022-10-01T00:29:25.919Z,49.25
2022-10-01T00:31:53.573Z,47.53
2022-10-01T00:34:21.259Z,46.42
2022-10-01T00:36:49.488Z,48.05
2022-10-01T00:39:17.198Z,45.28
2022-10-01T00:41:44.990Z,46.38
2022-10-01T00:44:33.208Z,47.40
2022-10-01T00:47:14.219Z,45.38
2022-10-01T00:49:43.501Z,46.70
2022-10-01T00:52:16.293Z,47.67
2022-10-01T00:54:49.465Z,47.45
2022-10-01T00:57:21.103Z,48.10
2022-10-01T00:59:50.622Z,46.65
2022-10-01T01:02:18.244Z,48.45
2022-10-01T01:04:46.213Z,49.30
2022-10-01T01:07:14.705Z,49.55
2022-10-01T01:09:49.582Z,46.33
2022-10-01T01:12:33.932Z,45.15
2022-10-01T01:15:12.377Z,46.47
2022-10-01T01:18:09.809Z,46.03
2022-10-01T01:21:08.146Z,45.05
2022-10-01T01:24:02.612Z,43.60
2022-10-01T01:26:36.863Z,45.03
2022-10-01T01:29:17.198Z,44.55
2022-10-01T01:31:46.853Z,43.97
2022-10-01T01:34:23.181Z,45.13
2022-10-01T01:36:58.719Z,45.67
2022-10-01T01:39:29.997Z,45.75
2022-10-01T01:42:03.786Z,46.97
2022-10-01T01:44:37.306Z,47.25
2022-10-01T01:47:07.553Z,45.85
2022-10-01T01:49:36.074Z,46.67
2022-10-01T01:52:16.072Z,46.45
2022-10-01T01:54:49.823Z,48.67
2022-10-01T01:57:19.933Z,45.85
2022-10-01T01:59:47.993Z,45.72
2022-10-01T02:02:23.083Z,46.70
2022-10-01T02:04:56.379Z,47.85
2022-10-01T02:07:36.346Z,46.38
2022-10-01T02:10:25.888Z,48.85
2022-10-01T02:13:11.523Z,47.47
2022-10-01T02:15:56.313Z,46.10
2022-10-01T02:18:57.287Z,48.50
2022-10-01T02:21:40.725Z,53.42
2022-10-01T02:24:21.146Z,54.67
2022-10-01T02:26:51.059Z,59.07
2022-10-01T02:29:22.148Z,61.80
2022-10-01T02:31:53.606Z,62.97
2022-10-01T02:34:25.619Z,61.72
2022-10-01T02:36:55.329Z,63.60
2022-10-01T02:39:27.309Z,61.03
2022-10-01T02:41:56.868Z,64.40
2022-10-01T02:44:38.214Z,65.95
2022-10-01T02:47:45.245Z,61.83
2022-10-01T02:50:14.270Z,63.03
2022-10-01T02:52:58.668Z,62.55
2022-10-01T02:55:47.400Z,60.65
2022-10-01T02:58:15.097Z,58.83
2022-10-01T03:00:42.749Z,55.85
2022-10-01T03:03:10.408Z,56.70
2022-10-01T03:05:38.070Z,59.22
2022-10-01T03:08:05.691Z,59.20
2022-10-01T03:10:33.858Z,59.28
2022-10-01T03:13:01.968Z,57.80
2022-10-01T03:15:29.612Z,56.53
2022-10-01T03:17:57.186Z,57.60
2022-10-01T03:20:24.790Z,55.78
2022-10-01T03:22:52.671Z,55.60
2022-10-01T03:25:20.225Z,54.70
2022-10-01T03:27:52.336Z,55.35
2022-10-01T03:30:20.101Z,55.28
2022-10-01T03:32:47.690Z,54.95
2022-10-01T03:35:15.572Z,53.47
2022-10-01T03:37:43.153Z,53.92
2022-10-01T03:40:10.891Z,56.97
2022-10-01T03:42:38.771Z,56.65
2022-10-01T03:45:06.863Z,53.60
2022-10-01T03:47:34.440Z,53.80
2022-10-01T03:50:02.082Z,52.28
2022-10-01T03:52:30.323Z,54.83
2022-10-01T03:54:58.279Z,57.30
2022-10-01T03:57:25.884Z,56.47
2022-10-01T03:59:53.488Z,55.00
2022-10-01T04:02:22.136Z,56.97
2022-10-01T04:04:49.839Z,58.22
2022-10-01T04:07:17.478Z,58.40
2022-10-01T04:09:45.143Z,57.83
2022-10-01T04:12:12.821Z,55.30
2022-10-01T04:14:40.389Z,57.92
2022-10-01T04:17:08.018Z,57.65
2022-10-01T04:19:35.739Z,57.42
2022-10-01T04:22:05.763Z,58.00
2022-10-01T04:24:36.360Z,58.25
2022-10-01T04:27:04.017Z,61.10
2022-10-01T04:29:31.558Z,60.03
2022-10-01T04:31:59.478Z,59.92
2022-10-01T04:34:47.073Z,60.25
2022-10-01T04:37:14.719Z,60.20
2022-10-01T04:39:42.238Z,58.97
2022-10-01T04:42:09.843Z,58.40
2022-10-01T04:44:37.391Z,56.65
2022-10-01T04:47:05.231Z,55.72
2022-10-01T04:49:33.651Z,56.22
2022-10-01T04:52:01.471Z,58.17
2022-10-01T04:54:29.073Z,57.60
2022-10-01T04:56:58.411Z,57.08
2022-10-01T04:59:26.079Z,55.65
2022-10-01T05:01:53.786Z,56.50
2022-10-01T05:04:21.360Z,62.25
2022-10-01T05:06:49.127Z,60.47
2022-10-01T05:09:16.782Z,60.33
2022-10-01T05:11:44.410Z,57.13
2022-10-01T05:14:12.449Z,57.72
2022-10-01T05:16:40.128Z,59.28
2022-10-01T05:19:07.882Z,58.22
2022-10-01T05:21:37.519Z,57.83
2022-10-01T05:24:05.831Z,56.85
2022-10-01T05:26:33.630Z,58.13
2022-10-01T05:29:01.472Z,61.28
2022-10-01T05:31:29.129Z,59.72
2022-10-01T05:33:56.939Z,58.63
2022-10-01T05:36:24.655Z,59.17
2022-10-01T05:38:52.560Z,59.35
2022-10-01T05:41:20.334Z,60.33
2022-10-01T05:43:49.443Z,57.50
2022-10-01T05:46:17.283Z,59.00
2022-10-01T05:48:45.419Z,60.35
2022-10-01T05:51:16.324Z,60.03
2022-10-01T05:53:47.089Z,58.13
2022-10-01T05:56:17.824Z,59.67
2022-10-01T05:58:46.953Z,59.45
2022-10-01T06:01:14.680Z,58.50
2022-10-01T06:03:43.030Z,57.33
2022-10-01T06:06:10.781Z,57.50
2022-10-01T06:08:38.416Z,56.63
2022-10-01T06:11:06.291Z,56.53
2022-10-01T06:13:35.982Z,56.38
2022-10-01T06:16:03.746Z,58.72
2022-10-01T06:18:31.425Z,58.03
2022-10-01T06:20:59.942Z,56.88
2022-10-01T06:23:28.141Z,56.10
2022-10-01T06:25:55.794Z,54.13
2022-10-01T06:28:23.458Z,61.40
2022-10-01T06:30:51.104Z,63.25
2022-10-01T06:33:19.491Z,56.88
2022-10-01T06:35:51.734Z,57.50
2022-10-01T06:38:21.903Z,59.38
2022-10-01T06:41:00.602Z,58.70
2022-10-01T06:43:30.263Z,58.97
2022-10-01T06:46:02.590Z,58.13
2022-10-01T06:48:31.561Z,60.95
2022-10-01T06:50:59.890Z,61.35
2022-10-01T06:53:28.686Z,61.35
2022-10-01T06:55:56.345Z,63.60
2022-10-01T06:58:28.411Z,62.85
2022-10-01T07:01:03.543Z,63.92
2022-10-01T07:03:31.675Z,67.07
2022-10-01T07:06:04.918Z,66.50
2022-10-01T07:08:33.513Z,65.63
2022-10-01T07:11:04.986Z,66.95
2022-10-01T07:13:32.765Z,64.30
2022-10-01T07:16:03.745Z,65.50
2022-10-01T07:18:31.602Z,67.45
2022-10-01T07:20:59.676Z,62.80
2022-10-01T07:23:27.361Z,64.03
2022-10-01T07:25:55.088Z,66.25
2022-10-01T07:28:25.817Z,66.70
2022-10-01T07:31:06.927Z,66.20
2022-10-01T07:33:34.762Z,66.07
2022-10-01T07:36:04.404Z,64.15
2022-10-01T07:38:33.843Z,68.85
2022-10-01T07:41:03.053Z,66.30
2022-10-01T07:43:32.645Z,67.20
2022-10-01T07:46:02.280Z,69.80
2022-10-01T07:48:31.227Z,70.00
2022-10-01T07:50:58.919Z,65.88
2022-10-01T07:53:27.153Z,62.35
2022-10-01T07:55:54.883Z,64.78
2022-10-01T07:58:24.371Z,57.70
2022-10-01T08:00:58.417Z,56.88
2022-10-01T08:03:26.368Z,56.92
2022-10-01T08:05:54.802Z,50.78
2022-10-01T08:08:22.644Z,50.45
2022-10-01T08:10:51.138Z,52.10
2022-10-01T08:13:18.911Z,46.13
2022-10-01T08:15:53.508Z,43.13
2022-10-01T08:18:22.662Z,43.13
2022-10-01T08:20:50.739Z,41.00
2022-10-01T08:23:18.812Z,40.78
2022-10-01T08:25:48.120Z,42.88
2022-10-01T08:28:16.625Z,44.40
2022-10-01T08:30:44.494Z,41.15
2022-10-01T08:33:13.657Z,41.63
2022-10-01T08:35:43.718Z,40.47
2022-10-01T08:38:13.197Z,44.92
2022-10-01T08:40:50.115Z,38.15
2022-10-01T08:43:36.537Z,36.10
2022-10-01T08:46:13.919Z,36.60
2022-10-01T08:49:02.960Z,33.55
2022-10-01T08:51:45.782Z,32.13
2022-10-01T08:54:43.758Z,32.40
2022-10-01T08:57:25.705Z,30.33
2022-10-01T08:59:57.970Z,30.90
2022-10-01T09:02:28.810Z,29.67
2022-10-01T09:05:03.143Z,29.50
2022-10-01T09:07:52.977Z,29.45
2022-10-01T09:10:29.698Z,32.22
2022-10-01T09:13:22.205Z,30.55
2022-10-01T09:16:11.343Z,29.45
2022-10-01T09:19:23.076Z,29.02
2022-10-01T09:21:58.183Z,31.75
2022-10-01T09:24:42.973Z,31.17
2022-10-01T09:27:15.500Z,29.63
2022-10-01T09:30:16.195Z,33.25
2022-10-01T09:32:50.993Z,34.25
2022-10-01T09:35:33.007Z,31.80
2022-10-01T09:38:09.397Z,35.35
2022-10-01T09:40:46.884Z,37.38
2022-10-01T09:43:15.385Z,33.63
2022-10-01T09:45:43.205Z,32.90
2022-10-01T09:48:25.075Z,34.28
2022-10-01T09:50:59.283Z,36.45
2022-10-01T09:53:35.296Z,38.60
2022-10-01T09:56:15.065Z,38.15
2022-10-01T09:58:48.375Z,30.45
2022-10-01T10:01:27.306Z,31.90
2022-10-01T10:03:58.477Z,36.88
2022-10-01T10:08:58.466Z,38.03
2022-10-01T10:11:29.300Z,37.25
2022-10-01T10:14:02.582Z,36.47
2022-10-01T10:16:48.149Z,38.08
2022-10-01T10:19:22.927Z,37.15
2022-10-01T10:21:57.272Z,35.65
2022-10-01T10:24:33.773Z,35.17
2022-10-01T10:27:04.371Z,35.70
2022-10-01T10:29:37.173Z,34.60
2022-10-01T10:32:21.324Z,34.05
2022-10-01T10:34:49.896Z,36.40
2022-10-01T10:37:23.597Z,34.78
2022-10-01T10:39:52.524Z,36.50
2022-10-01T10:42:22.860Z,36.53
2022-10-01T10:44:54.805Z,39.05
2022-10-01T10:47:24.485Z,39.70
2022-10-01T10:49:57.109Z,40.55
2022-10-01T10:52:37.005Z,42.10
2022-10-01T10:55:19.736Z,43.55
2022-10-01T10:57:47.877Z,43.83
2022-10-01T11:00:27.096Z,42.90
2022-10-01T11:03:00.195Z,41.80
2022-10-01T11:05:32.858Z,40.97
2022-10-01T11:08:07.357Z,42.95
2022-10-01T11:10:59.820Z,49.63
2022-10-01T11:13:27.658Z,43.03
2022-10-01T11:16:02.844Z,40.67
2022-10-01T11:18:36.902Z,41.28
2022-10-01T11:21:25.932Z,43.35
2022-10-01T11:24:11.701Z,42.28
2022-10-01T11:27:06.403Z,43.67
2022-10-01T11:29:44.256Z,42.10
2022-10-01T11:32:50.042Z,40.33
2022-10-01T11:35:29.081Z,40.10
2022-10-01T11:37:59.991Z,36.45
2022-10-01T11:40:33.525Z,35.20
2022-10-01T11:43:11.449Z,34.83
2022-10-01T11:45:47.145Z,34.60
2022-10-01T11:48:31.046Z,33.95
2022-10-01T11:51:07.899Z,34.35
2022-10-01T11:53:45.601Z,35.17
2022-10-01T11:56:46.360Z,33.83
2022-10-01T11:59:25.079Z,30.83
2022-10-01T12:02:02.341Z,31.08
2022-10-01T12:04:39.033Z,29.08
2022-10-01T12:07:38.532Z,24.08
2022-10-01T12:10:38.316Z,23.30
2022-10-01T12:13:33.001Z,23.67
2022-10-01T12:16:13.132Z,21.73
2022-10-01T12:18:40.993Z,21.02
2022-10-01T12:21:26.951Z,20.55
2022-10-01T12:24:04.149Z,20.15
2022-10-01T12:26:45.308Z,21.67
2022-10-01T12:29:24.950Z,21.75
2022-10-01T12:32:04.926Z,19.95
2022-10-01T12:34:45.119Z,22.10
2022-10-01T12:37:33.432Z,22.90
2022-10-01T12:40:19.762Z,20.27
2022-10-01T12:43:22.779Z,19.80
2022-10-01T12:46:18.418Z,20.48
2022-10-01T12:48:56.941Z,20.15
2022-10-01T12:51:53.624Z,18.05
2022-10-01T12:54:49.034Z,16.10
2022-10-01T12:57:50.280Z,16.75
2022-10-01T13:00:25.115Z,15.73
2022-10-01T13:02:53.350Z,16.35
2022-10-01T13:05:24.054Z,17.15
2022-10-01T13:08:14.722Z,17.05
2022-10-01T13:10:54.080Z,16.13
2022-10-01T13:13:27.239Z,15.95
2022-10-01T13:16:07.184Z,15.70
2022-10-01T13:18:42.213Z,16.65
2022-10-01T13:21:48.052Z,14.93
2022-10-01T13:24:31.093Z,15.57
2022-10-01T13:27:05.897Z,15.00
2022-10-01T13:29:50.829Z,14.25
2022-10-01T13:32:34.371Z,14.30
2022-10-01T13:35:21.487Z,14.40
2022-10-01T13:37:49.164Z,14.73
2022-10-01T13:40:35.697Z,14.95
2022-10-01T13:43:18.443Z,15.10
2022-10-01T13:45:49.043Z,14.70
2022-10-01T13:48:26.341Z,18.88
2022-10-01T13:51:07.396Z,14.57
2022-10-01T13:53:41.189Z,14.55
2022-10-01T13:56:30.216Z,14.38
2022-10-01T13:58:58.311Z,15.52
2022-10-01T14:01:40.588Z,20.70
2022-10-01T14:04:26.682Z,16.05
2022-10-01T14:07:02.687Z,17.27
2022-10-01T14:09:52.891Z,16.85
2022-10-01T14:12:47.717Z,16.58
2022-10-01T14:15:38.713Z,18.48
2022-10-01T14:18:30.799Z,17.05
2022-10-01T14:21:07.872Z,17.42
2022-10-01T14:23:50.113Z,17.83
2022-10-01T14:26:39.972Z,18.80
2022-10-01T14:29:17.162Z,18.33
2022-10-01T14:32:21.206Z,17.67
2022-10-01T14:35:21.173Z,17.98
2022-10-01T14:37:50.448Z,22.67
2022-10-01T14:40:21.476Z,19.02
2022-10-01T14:42:59.372Z,18.20
2022-10-01T14:45:28.420Z,16.48
2022-10-01T14:48:07.261Z,17.75
2022-10-01T14:50:37.521Z,19.60
2022-10-01T14:53:06.947Z,20.30
2022-10-01T14:55:35.341Z,22.50
2022-10-01T14:58:05.378Z,22.95
2022-10-01T15:00:33.605Z,22.58
2022-10-01T15:03:04.268Z,21.38
2022-10-01T15:05:34.367Z,24.00
2022-10-01T15:08:23.932Z,23.63
2022-10-01T15:10:56.509Z,24.40
2022-10-01T15:13:29.204Z,24.30
2022-10-01T15:15:57.138Z,24.40
2022-10-01T15:18:26.125Z,25.33
2022-10-01T15:21:00.085Z,25.38
2022-10-01T15:23:30.703Z,26.85
2022-10-01T15:26:01.652Z,25.83
2022-10-01T15:28:33.034Z,26.20
2022-10-01T15:31:06.457Z,26.63
2022-10-01T15:33:37.371Z,26.45
2022-10-01T15:36:07.761Z,29.05
2022-10-01T15:38:36.641Z,29.13
2022-10-01T15:41:29.909Z,28.48
2022-10-01T15:43:54.241Z,32.33
2022-10-01T15:46:35.507Z,29.83
2022-10-01T15:49:24.348Z,31.83
2022-10-01T15:52:23.331Z,29.90
2022-10-01T15:54:59.338Z,31.40
2022-10-01T15:57:30.365Z,26.25
2022-10-01T15:59:59.094Z,28.27
2022-10-01T16:02:30.522Z,29.52
2022-10-01T16:05:09.193Z,27.27
2022-10-01T16:07:38.095Z,28.17
2022-10-01T16:10:34.705Z,30.30
2022-10-01T16:13:27.292Z,36.20
2022-10-01T16:16:07.499Z,30.98
2022-10-01T16:18:37.730Z,34.45
2022-10-01T16:21:07.159Z,30.00
2022-10-01T16:23:48.179Z,29.38
2022-10-01T16:26:33.627Z,29.38
2022-10-01T16:29:07.336Z,28.85
2022-10-01T16:31:37.076Z,28.17
2022-10-01T16:34:11.265Z,28.42
2022-10-01T16:36:39.398Z,29.80
2022-10-01T16:39:07.616Z,27.83
2022-10-01T16:41:36.137Z,27.88
2022-10-01T16:44:05.684Z,30.65
2022-10-01T16:46:33.606Z,30.15
2022-10-01T16:49:01.362Z,27.35
2022-10-01T16:51:29.230Z,29.75
2022-10-01T16:53:57.241Z,28.75
2022-10-01T16:56:27.315Z,29.25
2022-10-01T16:58:55.288Z,29.90
2022-10-01T17:01:23.301Z,28.48
2022-10-01T17:03:51.066Z,31.77
2022-10-01T17:06:18.795Z,30.98
2022-10-01T17:08:49.173Z,32.17
2022-10-01T17:11:18.216Z,32.80
2022-10-01T17:13:46.048Z,31.05
2022-10-01T17:16:13.871Z,30.70
2022-10-01T17:18:44.264Z,31.77
2022-10-01T17:21:14.208Z,32.15
2022-10-01T17:23:53.389Z,34.85
2022-10-01T17:26:35.571Z,32.25
2022-10-01T17:29:03.679Z,32.90
2022-10-01T17:31:31.537Z,32.60
2022-10-01T17:34:01.887Z,33.47
2022-10-01T17:36:34.239Z,34.30
2022-10-01T17:39:03.495Z,33.25
2022-10-01T17:41:31.534Z,38.60
2022-10-01T17:43:59.252Z,35.08
2022-10-01T17:46:27.188Z,33.33
2022-10-01T17:49:02.153Z,35.75
2022-10-01T17:51:30.181Z,36.88
2022-10-01T17:53:58.437Z,36.20
2022-10-01T17:56:26.239Z,37.42
2022-10-01T17:58:54.926Z,36.15
2022-10-01T18:01:23.023Z,36.80
2022-10-01T18:03:55.908Z,37.50
2022-10-01T18:06:24.809Z,36.00
2022-10-01T18:08:56.814Z,37.80
2022-10-01T18:11:27.334Z,38.28
2022-10-01T18:13:55.289Z,38.87
2022-10-01T18:16:23.904Z,39.33
2022-10-01T18:21:48.405Z,41.90
2022-10-01T18:24:17.057Z,42.30
2022-10-01T18:26:45.921Z,42.95
2022-10-01T18:29:19.468Z,40.55
2022-10-01T18:31:52.634Z,41.35
2022-10-01T18:34:47.866Z,40.92
2022-10-01T18:37:15.577Z,42.42
2022-10-01T18:39:45.770Z,40.78
2022-10-01T18:42:19.499Z,43.53
2022-10-01T18:44:57.096Z,43.40
2022-10-01T18:47:35.111Z,42.92
2022-10-01T18:50:25.273Z,43.13
2022-10-01T18:52:52.844Z,43.38
2022-10-01T18:55:36.416Z,46.03
2022-10-01T18:58:26.013Z,44.72
2022-10-01T19:01:09.108Z,43.65
2022-10-01T19:04:02.215Z,44.17
2022-10-01T19:06:45.372Z,42.25
2022-10-01T19:09:27.332Z,49.88
2022-10-01T19:12:16.388Z,45.95
2022-10-01T19:15:11.013Z,50.15
2022-10-01T19:17:54.232Z,45.00
2022-10-01T19:20:46.379Z,46.15
2022-10-01T19:23:46.347Z,46.35
2022-10-01T19:26:31.775Z,45.10
2022-10-01T19:29:17.960Z,45.72
2022-10-01T19:31:51.961Z,49.55
2022-10-01T19:34:30.473Z,46.58
2022-10-01T19:37:06.332Z,52.38
2022-10-01T19:39:39.560Z,65.00
2022-10-01T19:42:12.565Z,54.65
2022-10-01T19:44:46.336Z,63.85
2022-10-01T19:47:29.259Z,55.35
2022-10-01T19:50:06.571Z,57.30
2022-10-01T19:52:40.153Z,58.85
2022-10-01T19:55:16.158Z,58.47
2022-10-01T19:57:44.851Z,59.45
2022-10-01T20:00:43.176Z,55.70
2022-10-01T20:06:43.550Z,80.45
2022-10-01T20:09:27.536Z,62.65
2022-10-01T20:12:12.859Z,58.30
2022-10-01T20:15:23.683Z,53.90
2022-10-01T20:18:28.161Z,52.47
2022-10-01T20:21:30.101Z,54.47
2022-10-01T20:24:35.552Z,52.85
2022-10-01T20:28:12.071Z,56.35
2022-10-01T20:31:20.212Z,55.05
2022-10-01T20:34:13.602Z,55.78
2022-10-01T20:37:40.313Z,54.92
2022-10-01T20:40:29.488Z,56.45
2022-10-01T20:43:09.501Z,54.03
2022-10-01T20:45:40.554Z,57.15
2022-10-01T20:51:37.443Z,56.65
2022-10-01T20:54:13.780Z,55.47
2022-10-01T20:57:08.695Z,54.70
2022-10-01T20:59:41.270Z,58.08
2022-10-01T21:02:17.779Z,56.22
2022-10-01T21:04:57.092Z,56.40
2022-10-01T21:07:38.576Z,55.60
2022-10-01T21:10:36.516Z,54.72
2022-10-01T21:13:31.853Z,54.53
2022-10-01T21:16:37.921Z,54.72
2022-10-01T21:19:31.023Z,55.20
2022-10-01T21:22:29.696Z,55.28
2022-10-01T21:25:16.703Z,55.50
2022-10-01T21:28:00.270Z,55.30
2022-10-01T21:30:36.252Z,54.85
2022-10-01T21:33:19.042Z,50.38
2022-10-01T21:35:58.481Z,50.08
2022-10-01T21:38:37.685Z,47.75
2022-10-01T21:41:27.798Z,47.42
2022-10-01T21:44:16.356Z,46.60
2022-10-01T21:47:03.674Z,45.17
2022-10-01T21:50:02.142Z,44.80
2022-10-01T21:52:45.475Z,44.70
2022-10-01T21:55:31.351Z,44.97
2022-10-01T21:58:10.933Z,41.63
2022-10-01T22:00:38.942Z,41.55
2022-10-01T22:03:19.895Z,42.53
2022-10-01T22:05:53.241Z,42.28
2022-10-01T22:08:29.591Z,43.60
2022-10-01T22:11:02.844Z,42.15
2022-10-01T22:13:35.720Z,42.25
2022-10-01T22:16:16.101Z,42.45
2022-10-01T22:18:49.223Z,41.53
2022-10-01T22:21:31.050Z,40.38
2022-10-01T22:24:15.521Z,40.33
2022-10-01T22:26:49.311Z,37.42
2022-10-01T22:29:21.858Z,36.78
2022-10-01T22:31:54.355Z,37.55
2022-10-01T22:34:26.201Z,36.97
2022-10-01T22:37:04.759Z,38.08
2022-10-01T22:39:42.722Z,37.58
2022-10-01T22:42:42.682Z,37.22
2022-10-01T22:45:15.684Z,36.22
2022-10-01T22:48:07.646Z,37.40
2022-10-01T22:50:46.692Z,36.50
2022-10-01T22:53:14.420Z,33.80
2022-10-01T22:55:55.397Z,34.33
2022-10-01T22:58:38.424Z,31.08
2022-10-01T23:01:33.969Z,31.20
2022-10-01T23:04:26.419Z,28.55
2022-10-01T23:07:28.671Z,28.88
2022-10-01T23:10:08.463Z,24.88
2022-10-01T23:13:05.513Z,26.27
2022-10-01T23:15:49.676Z,23.80
2022-10-01T23:18:34.573Z,22.20
2022-10-01T23:21:10.141Z,23.10
2022-10-01T23:23:40.792Z,19.48
2022-10-01T23:26:46.521Z,19.42
2022-10-01T23:29:19.482Z,19.98
2022-10-01T23:32:07.350Z,18.80
2022-10-01T23:34:54.532Z,18.23
2022-10-01T23:37:47.619Z,18.25
2022-10-01T23:40:20.890Z,18.15
2022-10-01T23:43:05.625Z,17.45
2022-10-01T23:45:52.930Z,17.98
2022-10-01T23:48:31.078Z,17.60
2022-10-01T23:51:35.830Z,16.77
2022-10-01T23:54:27.347Z,17.60
2022-10-01T23:59:55.690Z,17.42
