createdAt,value
2019-03-27T00:00:35.634Z,20.90
2019-03-27T00:01:35.625Z,20.95
2019-03-27T00:02:35.612Z,20.96
2019-03-27T00:03:35.604Z,20.90
2019-03-27T00:04:35.586Z,20.95
2019-03-27T00:05:35.581Z,20.93
2019-03-27T00:06:35.566Z,20.93
2019-03-27T00:07:35.563Z,20.88
2019-03-27T00:08:35.546Z,20.96
2019-03-27T00:09:35.536Z,20.97
2019-03-27T00:10:35.548Z,20.95
2019-03-27T00:11:35.535Z,20.92
2019-03-27T00:12:35.505Z,20.97
2019-03-27T00:13:35.497Z,20.93
2019-03-27T00:14:35.483Z,20.93
2019-03-27T00:15:35.474Z,20.97
2019-03-27T00:16:35.458Z,20.96
2019-03-27T00:17:35.446Z,20.81
2019-03-27T00:18:35.447Z,20.88
2019-03-27T00:19:35.427Z,20.92
2019-03-27T00:20:35.435Z,20.96
2019-03-27T00:21:35.409Z,20.97
2019-03-27T00:22:35.482Z,20.96
2019-03-27T00:23:35.385Z,20.93
2019-03-27T00:24:35.380Z,20.82
2019-03-27T00:25:35.365Z,20.90
2019-03-27T00:26:35.354Z,20.96
2019-03-27T00:27:35.343Z,20.92
2019-03-27T00:28:35.330Z,20.81
2019-03-27T00:29:35.322Z,20.82
2019-03-27T00:30:35.322Z,20.85
2019-03-27T00:31:35.305Z,20.82
2019-03-27T00:32:35.298Z,20.87
2019-03-27T00:33:35.281Z,20.81
2019-03-27T00:34:35.267Z,20.81
2019-03-27T00:35:35.253Z,20.82
2019-03-27T00:36:35.261Z,20.82
2019-03-27T00:37:35.247Z,20.80
2019-03-27T00:38:35.236Z,20.82
2019-03-27T00:39:35.213Z,20.78
2019-03-27T00:40:35.201Z,20.80
2019-03-27T00:41:35.193Z,20.88
2019-03-27T00:42:35.181Z,20.85
2019-03-27T00:43:35.172Z,20.82
2019-03-27T00:44:35.160Z,20.82
2019-03-27T00:45:35.154Z,20.84
2019-03-27T00:46:35.137Z,20.84
2019-03-27T00:47:35.136Z,20.81
2019-03-27T00:48:35.117Z,20.84
2019-03-27T00:49:35.110Z,20.80
2019-03-27T00:50:35.099Z,20.85
2019-03-27T00:51:35.082Z,20.87
2019-03-27T00:52:35.077Z,20.80
2019-03-27T00:53:35.071Z,20.84
2019-03-27T00:54:35.050Z,20.80
2019-03-27T00:55:35.047Z,20.78
2019-03-27T00:56:35.027Z,20.77
2019-03-27T00:57:35.022Z,20.74
2019-03-27T00:58:35.008Z,20.78
2019-03-27T00:59:34.997Z,20.81
2019-03-27T01:00:34.986Z,20.82
2019-03-27T01:01:34.983Z,20.74
2019-03-27T01:02:34.966Z,20.78
2019-03-27T01:03:34.953Z,20.77
2019-03-27T01:04:34.947Z,20.84
2019-03-27T01:05:34.940Z,20.74
2019-03-27T01:06:34.934Z,20.74
2019-03-27T01:07:34.919Z,20.67
2019-03-27T01:08:34.911Z,20.67
2019-03-27T01:09:34.894Z,20.69
2019-03-27T01:10:34.884Z,20.74
2019-03-27T01:11:34.872Z,20.74
2019-03-27T01:12:34.864Z,20.78
2019-03-27T01:13:34.850Z,20.78
2019-03-27T01:14:34.835Z,20.81
2019-03-27T01:15:40.067Z,20.72
2019-03-27T01:16:35.813Z,20.78
2019-03-27T01:17:34.806Z,20.80
2019-03-27T01:18:34.791Z,20.75
2019-03-27T01:19:34.782Z,20.77
2019-03-27T01:20:34.770Z,20.75
2019-03-27T01:21:34.773Z,20.77
2019-03-27T01:22:34.757Z,20.70
2019-03-27T01:23:34.737Z,20.75
2019-03-27T01:24:34.729Z,20.75
2019-03-27T01:25:34.728Z,20.72
2019-03-27T01:26:34.715Z,20.74
2019-03-27T01:27:35.853Z,20.75
2019-03-27T01:28:34.686Z,20.74
2019-03-27T01:29:34.673Z,20.74
2019-03-27T01:30:34.665Z,20.72
2019-03-27T01:31:34.655Z,20.75
2019-03-27T01:32:34.642Z,20.77
2019-03-27T01:33:34.632Z,20.69
2019-03-27T01:34:34.624Z,20.74
2019-03-27T01:35:34.609Z,20.77
2019-03-27T01:36:34.604Z,20.70
2019-03-27T01:37:34.587Z,20.74
2019-03-27T01:38:34.594Z,20.65
2019-03-27T01:39:34.565Z,20.65
2019-03-27T01:40:34.560Z,20.75
2019-03-27T01:41:34.642Z,20.66
2019-03-27T01:42:34.551Z,20.70
2019-03-27T01:43:34.525Z,20.72
2019-03-27T01:44:34.530Z,20.66
2019-03-27T01:45:34.545Z,20.65
2019-03-27T01:46:34.494Z,20.65
2019-03-27T01:47:34.482Z,20.67
2019-03-27T01:48:34.467Z,20.66
2019-03-27T01:49:34.464Z,20.65
2019-03-27T01:50:34.446Z,20.63
2019-03-27T01:51:34.434Z,20.65
2019-03-27T01:52:34.424Z,20.69
2019-03-27T01:53:34.426Z,20.69
2019-03-27T01:54:34.404Z,20.65
2019-03-27T01:55:34.396Z,20.65
2019-03-27T01:56:34.385Z,20.69
2019-03-27T01:57:34.374Z,20.66
2019-03-27T01:58:34.360Z,20.69
2019-03-27T01:59:34.355Z,20.65
2019-03-27T02:00:34.342Z,20.65
2019-03-27T02:01:34.334Z,20.65
2019-03-27T02:02:34.317Z,20.69
2019-03-27T02:03:34.310Z,20.67
2019-03-27T02:04:34.295Z,20.62
2019-03-27T02:05:34.294Z,20.70
2019-03-27T02:06:34.282Z,20.66
2019-03-27T02:07:34.266Z,20.63
2019-03-27T02:08:34.252Z,20.63
2019-03-27T02:09:34.250Z,20.65
2019-03-27T02:10:34.232Z,20.65
2019-03-27T02:11:34.227Z,20.60
2019-03-27T02:12:34.217Z,20.60
2019-03-27T02:13:34.216Z,20.65
2019-03-27T02:14:34.195Z,20.62
2019-03-27T02:15:34.177Z,20.58
2019-03-27T02:16:34.171Z,20.62
2019-03-27T02:17:34.158Z,20.62
2019-03-27T02:18:34.152Z,20.52
2019-03-27T02:19:34.135Z,20.65
2019-03-27T02:20:34.134Z,20.59
2019-03-27T02:21:34.141Z,20.60
2019-03-27T02:22:34.115Z,20.58
2019-03-27T02:23:34.096Z,20.60
2019-03-27T02:24:34.079Z,20.66
2019-03-27T02:25:34.071Z,20.62
2019-03-27T02:26:34.064Z,20.62
2019-03-27T02:27:34.046Z,20.62
2019-03-27T02:28:34.039Z,20.60
2019-03-27T02:29:34.032Z,20.51
2019-03-27T02:30:34.017Z,20.51
2019-03-27T02:31:34.009Z,20.62
2019-03-27T02:32:34.020Z,20.66
2019-03-27T02:33:33.985Z,20.48
2019-03-27T02:34:33.984Z,20.63
2019-03-27T02:35:33.963Z,20.60
2019-03-27T02:36:33.958Z,20.58
2019-03-27T02:37:33.940Z,20.48
2019-03-27T02:38:33.940Z,20.51
2019-03-27T02:39:33.981Z,20.60
2019-03-27T02:40:33.912Z,20.51
2019-03-27T02:41:33.901Z,20.59
2019-03-27T02:42:33.884Z,20.50
2019-03-27T02:43:33.883Z,20.48
2019-03-27T02:44:33.866Z,20.58
2019-03-27T02:45:33.859Z,20.52
2019-03-27T02:46:33.868Z,20.51
2019-03-27T02:47:33.830Z,20.58
2019-03-27T02:48:33.826Z,20.51
2019-03-27T02:49:33.815Z,20.51
2019-03-27T02:50:33.912Z,20.55
2019-03-27T02:51:33.794Z,20.50
2019-03-27T02:52:33.781Z,20.51
2019-03-27T02:53:33.769Z,20.51
2019-03-27T02:54:33.758Z,20.58
2019-03-27T02:55:33.757Z,20.55
2019-03-27T02:56:33.753Z,20.52
2019-03-27T02:57:33.732Z,20.60
2019-03-27T02:58:33.719Z,20.51
2019-03-27T02:59:33.702Z,20.52
2019-03-27T03:00:33.711Z,20.41
2019-03-27T03:01:33.689Z,20.51
2019-03-27T03:02:33.676Z,20.48
2019-03-27T03:03:33.676Z,20.48
2019-03-27T03:04:33.656Z,20.50
2019-03-27T03:05:33.643Z,20.59
2019-03-27T03:06:33.649Z,20.50
2019-03-27T03:07:33.631Z,20.47
2019-03-27T03:08:33.615Z,20.48
2019-03-27T03:09:33.611Z,20.56
2019-03-27T03:10:33.589Z,20.51
2019-03-27T03:11:33.576Z,20.51
2019-03-27T03:12:33.574Z,20.58
2019-03-27T03:13:33.568Z,20.51
2019-03-27T03:14:33.548Z,20.50
2019-03-27T03:15:33.540Z,20.44
2019-03-27T03:16:41.891Z,20.56
2019-03-27T03:17:34.513Z,20.52
2019-03-27T03:18:33.504Z,20.56
2019-03-27T03:19:33.499Z,20.51
2019-03-27T03:20:33.489Z,20.47
2019-03-27T03:21:33.476Z,20.51
2019-03-27T03:22:33.456Z,20.47
2019-03-27T03:23:33.473Z,20.44
2019-03-27T03:24:33.443Z,20.52
2019-03-27T03:25:33.437Z,20.56
2019-03-27T03:26:33.420Z,20.47
2019-03-27T03:27:33.404Z,20.48
2019-03-27T03:28:33.394Z,20.56
2019-03-27T03:29:33.382Z,20.43
2019-03-27T03:30:33.399Z,20.47
2019-03-27T03:31:33.389Z,20.50
2019-03-27T03:32:33.533Z,20.51
2019-03-27T03:33:33.341Z,20.47
2019-03-27T03:34:33.336Z,20.37
2019-03-27T03:35:33.319Z,20.43
2019-03-27T03:36:33.304Z,20.47
2019-03-27T03:37:33.308Z,20.44
2019-03-27T03:38:33.310Z,20.52
2019-03-27T03:39:33.268Z,20.44
2019-03-27T03:40:33.257Z,20.47
2019-03-27T03:41:33.257Z,20.50
2019-03-27T03:42:33.247Z,20.48
2019-03-27T03:43:33.227Z,20.47
2019-03-27T03:44:33.222Z,20.48
2019-03-27T03:45:33.249Z,20.41
2019-03-27T03:46:33.200Z,20.43
2019-03-27T03:47:33.183Z,20.40
2019-03-27T03:48:33.178Z,20.43
2019-03-27T03:49:33.158Z,20.43
2019-03-27T03:50:33.157Z,20.43
2019-03-27T03:51:33.165Z,20.41
2019-03-27T03:52:33.132Z,20.50
2019-03-27T03:53:33.115Z,20.43
2019-03-27T03:54:33.118Z,20.41
2019-03-27T03:55:33.100Z,20.41
2019-03-27T03:56:33.084Z,20.47
2019-03-27T03:57:33.075Z,20.44
2019-03-27T03:58:33.072Z,20.48
2019-03-27T03:59:33.068Z,20.37
2019-03-27T04:00:33.051Z,20.41
2019-03-27T04:01:33.069Z,20.40
2019-03-27T04:02:33.015Z,20.37
2019-03-27T04:03:33.005Z,20.37
2019-03-27T04:04:32.997Z,20.41
2019-03-27T04:05:32.992Z,20.44
2019-03-27T04:06:32.985Z,20.37
2019-03-27T04:07:32.970Z,20.43
2019-03-27T04:08:32.967Z,20.40
2019-03-27T04:09:32.943Z,20.40
2019-03-27T04:10:32.976Z,20.32
2019-03-27T04:11:32.934Z,20.41
2019-03-27T04:12:32.914Z,20.39
2019-03-27T04:13:32.905Z,20.37
2019-03-27T04:14:32.902Z,20.39
2019-03-27T04:15:32.877Z,20.36
2019-03-27T04:16:32.875Z,20.40
2019-03-27T04:17:32.860Z,20.43
2019-03-27T04:18:32.842Z,20.40
2019-03-27T04:19:32.835Z,20.37
2019-03-27T04:20:32.820Z,20.36
2019-03-27T04:21:32.812Z,20.37
2019-03-27T04:22:32.805Z,20.34
2019-03-27T04:23:32.786Z,20.39
2019-03-27T04:24:32.774Z,20.39
2019-03-27T04:26:06.416Z,20.36
2019-03-27T04:26:33.866Z,20.39
2019-03-27T04:27:32.743Z,20.41
2019-03-27T04:28:32.749Z,20.37
2019-03-27T04:29:32.722Z,20.37
2019-03-27T04:30:32.719Z,20.40
2019-03-27T04:31:32.703Z,20.36
2019-03-27T04:32:32.692Z,20.37
2019-03-27T04:33:32.682Z,20.37
2019-03-27T04:34:32.669Z,20.36
2019-03-27T04:35:32.659Z,20.37
2019-03-27T04:36:32.644Z,20.40
2019-03-27T04:37:32.635Z,20.36
2019-03-27T04:38:32.624Z,20.39
2019-03-27T04:39:32.630Z,20.37
2019-03-27T04:40:32.597Z,20.36
2019-03-27T04:41:32.590Z,20.43
2019-03-27T04:42:32.636Z,20.41
2019-03-27T04:43:32.589Z,20.43
2019-03-27T04:44:32.569Z,20.37
2019-03-27T04:45:32.549Z,20.41
2019-03-27T04:46:32.533Z,20.40
2019-03-27T04:47:32.787Z,20.34
2019-03-27T04:48:32.521Z,20.36
2019-03-27T04:49:32.496Z,20.41
2019-03-27T04:50:32.506Z,20.37
2019-03-27T04:51:32.488Z,20.37
2019-03-27T04:52:32.465Z,20.39
2019-03-27T04:53:32.461Z,20.39
2019-03-27T04:54:32.502Z,20.31
2019-03-27T04:55:32.431Z,20.36
2019-03-27T04:56:32.428Z,20.39
2019-03-27T04:57:32.420Z,20.39
2019-03-27T04:58:32.399Z,20.41
2019-03-27T04:59:32.400Z,20.40
2019-03-27T05:00:32.378Z,20.29
2019-03-27T05:01:32.365Z,20.40
2019-03-27T05:02:32.364Z,20.31
2019-03-27T05:03:32.342Z,20.39
2019-03-27T05:04:32.334Z,20.34
2019-03-27T05:05:32.322Z,20.31
2019-03-27T05:06:32.311Z,20.37
2019-03-27T05:07:32.299Z,20.34
2019-03-27T05:08:32.295Z,20.34
2019-03-27T05:09:32.277Z,20.37
2019-03-27T05:10:32.273Z,20.36
2019-03-27T05:11:32.255Z,20.37
2019-03-27T05:12:32.248Z,20.34
2019-03-27T05:13:32.240Z,20.32
2019-03-27T05:14:32.265Z,20.40
2019-03-27T05:15:32.211Z,20.37
2019-03-27T05:16:32.205Z,20.32
2019-03-27T05:17:44.803Z,20.36
2019-03-27T05:18:33.192Z,20.34
2019-03-27T05:19:32.174Z,20.32
2019-03-27T05:20:32.167Z,20.36
2019-03-27T05:21:32.143Z,20.34
2019-03-27T05:22:32.140Z,20.40
2019-03-27T05:23:32.125Z,20.37
2019-03-27T05:24:32.132Z,20.32
2019-03-27T05:25:32.109Z,20.36
2019-03-27T05:26:32.094Z,20.39
2019-03-27T05:27:32.078Z,20.29
2019-03-27T05:28:32.079Z,20.31
2019-03-27T05:29:32.061Z,20.36
2019-03-27T05:30:32.061Z,20.31
2019-03-27T05:31:32.044Z,20.36
2019-03-27T05:32:32.032Z,20.41
2019-03-27T05:33:32.804Z,20.36
2019-03-27T05:34:32.025Z,20.36
2019-03-27T05:35:31.998Z,20.32
2019-03-27T05:36:31.999Z,20.29
2019-03-27T05:37:31.978Z,20.32
2019-03-27T05:38:31.964Z,20.34
2019-03-27T05:39:31.950Z,20.31
2019-03-27T05:40:31.942Z,20.36
2019-03-27T05:41:31.934Z,20.31
2019-03-27T05:42:31.928Z,20.34
2019-03-27T05:43:31.909Z,20.29
2019-03-27T05:44:31.895Z,20.34
2019-03-27T05:45:31.892Z,20.39
2019-03-27T05:46:31.882Z,20.32
2019-03-27T05:47:31.869Z,20.31
2019-03-27T05:48:31.864Z,20.28
2019-03-27T05:49:31.847Z,20.34
2019-03-27T05:50:31.833Z,20.34
2019-03-27T05:51:31.821Z,20.28
2019-03-27T05:52:31.810Z,20.28
2019-03-27T05:53:31.806Z,20.29
2019-03-27T05:54:31.803Z,20.36
2019-03-27T05:55:31.785Z,20.28
2019-03-27T05:56:31.765Z,20.32
2019-03-27T05:57:31.755Z,20.28
2019-03-27T05:58:31.749Z,20.29
2019-03-27T05:59:31.739Z,20.29
2019-03-27T06:00:33.426Z,20.32
2019-03-27T06:01:31.760Z,20.31
2019-03-27T06:02:31.704Z,20.31
2019-03-27T06:03:31.749Z,20.39
2019-03-27T06:04:31.678Z,20.31
2019-03-27T06:05:31.716Z,20.34
2019-03-27T06:06:31.656Z,20.34
2019-03-27T06:07:31.686Z,20.28
2019-03-27T06:08:31.631Z,20.24
2019-03-27T06:09:31.662Z,20.36
2019-03-27T06:10:31.617Z,20.36
2019-03-27T06:11:31.618Z,20.32
2019-03-27T06:12:31.619Z,20.31
2019-03-27T06:13:31.585Z,20.32
2019-03-27T06:14:31.568Z,20.32
2019-03-27T06:15:31.572Z,20.34
2019-03-27T06:16:31.552Z,20.31
2019-03-27T06:17:31.538Z,20.34
2019-03-27T06:18:31.528Z,20.31
2019-03-27T06:19:31.517Z,20.31
2019-03-27T06:20:31.561Z,20.31
2019-03-27T06:21:31.516Z,20.29
2019-03-27T06:22:31.494Z,20.28
2019-03-27T06:23:31.480Z,20.36
2019-03-27T06:24:31.460Z,20.32
2019-03-27T06:25:31.451Z,20.32
2019-03-27T06:26:31.447Z,20.31
2019-03-27T06:27:31.466Z,20.36
2019-03-27T06:28:31.426Z,20.34
2019-03-27T06:29:31.404Z,20.29
2019-03-27T06:30:31.461Z,20.32
2019-03-27T06:31:31.386Z,20.36
2019-03-27T06:32:31.378Z,20.25
2019-03-27T06:33:31.373Z,20.32
2019-03-27T06:34:31.357Z,20.34
2019-03-27T06:35:31.339Z,20.31
2019-03-27T06:36:31.338Z,20.31
2019-03-27T06:37:31.323Z,20.31
2019-03-27T06:38:31.317Z,20.29
2019-03-27T06:39:31.309Z,20.32
2019-03-27T06:40:31.295Z,20.22
2019-03-27T06:41:31.273Z,20.32
2019-03-27T06:42:31.263Z,20.31
2019-03-27T06:43:31.265Z,20.18
2019-03-27T06:44:31.254Z,20.26
2019-03-27T06:45:31.247Z,20.28
2019-03-27T06:46:31.224Z,20.36
2019-03-27T06:47:31.211Z,20.28
2019-03-27T06:48:31.203Z,20.28
2019-03-27T06:49:31.190Z,20.29
2019-03-27T06:50:31.186Z,20.31
2019-03-27T06:51:39.865Z,20.32
2019-03-27T06:52:32.155Z,20.31
2019-03-27T06:53:31.191Z,20.34
2019-03-27T06:54:31.153Z,20.28
2019-03-27T06:55:31.134Z,20.28
2019-03-27T06:56:31.128Z,20.32
2019-03-27T06:57:31.128Z,20.34
2019-03-27T06:58:31.094Z,20.37
2019-03-27T06:59:31.083Z,20.28
2019-03-27T07:00:31.069Z,20.34
2019-03-27T07:01:31.067Z,20.28
2019-03-27T07:02:31.057Z,20.31
2019-03-27T07:03:31.071Z,20.34
2019-03-27T07:04:31.027Z,20.36
2019-03-27T07:05:31.016Z,20.32
2019-03-27T07:06:31.005Z,20.28
2019-03-27T07:07:30.996Z,20.36
2019-03-27T07:08:31.004Z,20.32
2019-03-27T07:09:30.985Z,20.31
2019-03-27T07:10:30.968Z,20.29
2019-03-27T07:11:30.955Z,20.21
2019-03-27T07:12:30.961Z,20.36
2019-03-27T07:13:30.937Z,20.29
2019-03-27T07:14:30.928Z,20.39
2019-03-27T07:15:30.916Z,20.31
2019-03-27T07:16:30.897Z,20.28
2019-03-27T07:17:30.894Z,20.34
2019-03-27T07:18:40.075Z,20.32
2019-03-27T07:19:31.870Z,20.36
2019-03-27T07:20:30.868Z,20.32
2019-03-27T07:21:30.847Z,20.32
2019-03-27T07:22:30.833Z,20.29
2019-03-27T07:23:30.836Z,20.29
2019-03-27T07:24:30.815Z,20.25
2019-03-27T07:25:30.807Z,20.36
2019-03-27T07:26:30.809Z,20.34
2019-03-27T07:27:30.802Z,20.32
2019-03-27T07:28:30.771Z,20.39
2019-03-27T07:29:30.760Z,20.47
2019-03-27T07:30:30.753Z,20.37
2019-03-27T07:31:30.751Z,20.29
2019-03-27T07:32:30.739Z,20.31
2019-03-27T07:33:30.718Z,20.29
2019-03-27T07:34:30.709Z,20.40
2019-03-27T07:35:30.691Z,20.40
2019-03-27T07:36:30.687Z,20.36
2019-03-27T07:37:30.675Z,20.43
2019-03-27T07:38:30.707Z,20.37
2019-03-27T07:39:30.650Z,20.36
2019-03-27T07:40:30.641Z,20.43
2019-03-27T07:41:30.627Z,20.41
2019-03-27T07:42:30.624Z,20.41
2019-03-27T07:43:30.634Z,20.39
2019-03-27T07:44:30.610Z,20.36
2019-03-27T07:45:30.585Z,20.41
2019-03-27T07:46:30.575Z,20.36
2019-03-27T07:47:30.565Z,20.41
2019-03-27T07:48:30.560Z,20.40
2019-03-27T07:49:30.562Z,20.34
2019-03-27T07:50:30.532Z,20.39
2019-03-27T07:51:30.525Z,20.39
2019-03-27T07:52:30.518Z,20.37
2019-03-27T07:53:30.503Z,20.36
2019-03-27T07:54:30.492Z,20.41
2019-03-27T07:55:30.483Z,20.39
2019-03-27T07:56:30.470Z,20.37
2019-03-27T07:57:30.454Z,20.34
2019-03-27T07:58:30.443Z,20.41
2019-03-27T07:59:30.432Z,20.37
2019-03-27T08:00:30.429Z,20.39
2019-03-27T08:01:30.436Z,20.34
2019-03-27T08:02:30.415Z,20.41
2019-03-27T08:03:30.401Z,20.47
2019-03-27T08:04:30.376Z,20.43
2019-03-27T08:05:30.368Z,20.48
2019-03-27T08:06:30.371Z,20.41
2019-03-27T08:07:30.346Z,20.43
2019-03-27T08:08:30.342Z,20.41
2019-03-27T08:09:30.323Z,20.50
2019-03-27T08:10:30.389Z,20.41
2019-03-27T08:11:30.381Z,20.43
2019-03-27T08:12:30.311Z,20.44
2019-03-27T08:13:30.278Z,20.48
2019-03-27T08:14:30.276Z,20.44
2019-03-27T08:15:30.257Z,20.43
2019-03-27T08:16:30.249Z,20.41
2019-03-27T08:17:30.243Z,20.50
2019-03-27T08:18:30.254Z,20.52
2019-03-27T08:19:30.220Z,20.50
2019-03-27T08:20:30.209Z,20.48
2019-03-27T08:21:31.321Z,20.51
2019-03-27T08:22:30.180Z,20.44
2019-03-27T08:23:30.179Z,20.51
2019-03-27T08:24:30.177Z,20.43
2019-03-27T08:25:30.158Z,20.50
2019-03-27T08:26:30.156Z,20.55
2019-03-27T08:27:30.126Z,20.58
2019-03-27T08:28:30.118Z,20.65
2019-03-27T08:29:30.126Z,20.65
2019-03-27T08:30:30.094Z,20.69
2019-03-27T08:31:30.086Z,20.70
2019-03-27T08:32:30.075Z,20.65
2019-03-27T08:33:30.076Z,20.70
2019-03-27T08:34:30.058Z,20.69
2019-03-27T08:35:30.056Z,20.63
2019-03-27T08:36:30.053Z,20.70
2019-03-27T08:37:30.026Z,20.66
2019-03-27T08:38:30.011Z,20.65
2019-03-27T08:39:30.007Z,20.62
2019-03-27T08:40:29.994Z,20.65
2019-03-27T08:41:30.004Z,20.67
2019-03-27T08:42:29.980Z,20.66
2019-03-27T08:43:29.959Z,20.62
2019-03-27T08:44:29.945Z,20.60
2019-03-27T08:45:29.939Z,20.66
2019-03-27T08:46:29.935Z,20.63
2019-03-27T08:47:29.938Z,20.63
2019-03-27T08:48:29.907Z,20.66
2019-03-27T08:49:29.896Z,20.60
2019-03-27T08:50:29.886Z,20.62
2019-03-27T08:51:29.870Z,20.65
2019-03-27T08:52:29.867Z,20.66
2019-03-27T08:53:29.856Z,20.65
2019-03-27T08:54:29.909Z,20.63
2019-03-27T08:55:29.839Z,20.65
2019-03-27T08:56:29.820Z,20.62
2019-03-27T08:57:29.813Z,20.65
2019-03-27T08:58:29.814Z,20.70
2019-03-27T08:59:29.784Z,20.65
2019-03-27T09:00:29.771Z,20.63
2019-03-27T09:01:29.772Z,20.63
2019-03-27T09:02:29.757Z,20.62
2019-03-27T09:03:29.741Z,20.60
2019-03-27T09:04:29.736Z,20.65
2019-03-27T09:05:29.727Z,20.63
2019-03-27T09:06:33.968Z,20.62
2019-03-27T09:07:29.710Z,20.67
2019-03-27T09:08:29.693Z,20.63
2019-03-27T09:09:29.714Z,20.62
2019-03-27T09:10:29.679Z,20.59
2019-03-27T09:11:29.660Z,20.50
2019-03-27T09:12:29.642Z,20.58
2019-03-27T09:13:29.636Z,20.59
2019-03-27T09:14:29.626Z,20.66
2019-03-27T09:15:29.612Z,20.62
2019-03-27T09:16:29.608Z,20.59
2019-03-27T09:17:29.592Z,20.51
2019-03-27T09:18:29.580Z,20.52
2019-03-27T09:19:35.537Z,20.56
2019-03-27T09:20:30.561Z,20.44
2019-03-27T09:21:29.551Z,20.58
2019-03-27T09:22:29.549Z,20.47
2019-03-27T09:23:29.528Z,20.43
2019-03-27T09:24:29.514Z,20.44
2019-03-27T09:25:29.512Z,20.52
2019-03-27T09:26:29.493Z,20.52
2019-03-27T09:27:29.507Z,20.60
2019-03-27T09:28:29.506Z,20.43
2019-03-27T09:29:29.458Z,20.48
2019-03-27T09:30:29.447Z,20.48
2019-03-27T09:31:29.444Z,20.59
2019-03-27T09:32:29.433Z,20.58
2019-03-27T09:33:29.491Z,20.52
2019-03-27T09:34:29.439Z,20.50
2019-03-27T09:35:29.394Z,20.56
2019-03-27T09:36:29.385Z,20.52
2019-03-27T09:37:29.388Z,20.52
2019-03-27T09:38:29.361Z,20.48
2019-03-27T09:39:29.378Z,20.52
2019-03-27T09:40:29.347Z,20.50
2019-03-27T09:41:29.328Z,20.47
2019-03-27T09:42:29.321Z,20.48
2019-03-27T09:43:29.305Z,20.55
2019-03-27T09:44:29.339Z,20.51
2019-03-27T09:45:29.299Z,20.56
2019-03-27T09:46:29.269Z,20.56
2019-03-27T09:47:29.262Z,20.62
2019-03-27T09:48:29.247Z,20.56
2019-03-27T09:49:29.242Z,20.63
2019-03-27T09:50:29.278Z,20.58
2019-03-27T09:51:29.237Z,20.63
2019-03-27T09:52:29.208Z,20.63
2019-03-27T09:53:29.195Z,20.63
2019-03-27T09:54:29.183Z,20.58
2019-03-27T09:55:29.171Z,20.62
2019-03-27T09:56:29.169Z,20.65
2019-03-27T09:57:29.149Z,20.60
2019-03-27T09:58:29.142Z,20.70
2019-03-27T09:59:29.133Z,20.74
2019-03-27T10:00:29.130Z,20.77
2019-03-27T10:01:29.107Z,20.75
2019-03-27T10:02:29.125Z,20.84
2019-03-27T10:03:29.088Z,20.85
2019-03-27T10:04:29.076Z,20.81
2019-03-27T10:05:29.064Z,20.81
2019-03-27T10:06:29.070Z,20.84
2019-03-27T10:07:29.046Z,20.87
2019-03-27T10:08:29.047Z,20.81
2019-03-27T10:09:29.022Z,20.85
2019-03-27T10:10:29.058Z,20.82
2019-03-27T10:11:29.010Z,20.81
2019-03-27T10:12:28.989Z,20.81
2019-03-27T10:13:29.206Z,20.87
2019-03-27T10:14:28.993Z,20.84
2019-03-27T10:15:28.970Z,20.85
2019-03-27T10:16:28.947Z,20.74
2019-03-27T10:17:28.935Z,20.70
2019-03-27T10:18:28.931Z,20.84
2019-03-27T10:19:28.924Z,20.81
2019-03-27T10:20:28.926Z,20.74
2019-03-27T10:21:28.893Z,20.77
2019-03-27T10:22:28.884Z,20.75
2019-03-27T10:23:28.878Z,20.72
2019-03-27T10:24:28.880Z,20.77
2019-03-27T10:25:28.866Z,20.75
2019-03-27T10:26:28.863Z,20.77
2019-03-27T10:27:28.829Z,20.74
2019-03-27T10:28:28.820Z,20.74
2019-03-27T10:29:28.814Z,20.65
2019-03-27T10:30:28.827Z,20.65
2019-03-27T10:31:28.804Z,20.66
2019-03-27T10:32:28.803Z,20.65
2019-03-27T10:33:28.832Z,20.67
2019-03-27T10:34:28.754Z,20.65
2019-03-27T10:35:28.745Z,20.65
2019-03-27T10:36:28.741Z,20.63
2019-03-27T10:37:28.754Z,20.74
2019-03-27T10:38:28.709Z,20.66
2019-03-27T10:39:28.698Z,20.67
2019-03-27T10:40:28.689Z,20.69
2019-03-27T10:41:28.682Z,20.70
2019-03-27T10:42:28.676Z,20.66
2019-03-27T10:43:28.679Z,20.67
2019-03-27T10:44:28.644Z,20.69
2019-03-27T10:45:28.636Z,20.70
2019-03-27T10:46:28.630Z,20.65
2019-03-27T10:47:28.620Z,20.70
2019-03-27T10:48:28.627Z,20.66
2019-03-27T10:49:28.617Z,20.66
2019-03-27T10:50:28.888Z,20.65
2019-03-27T10:51:28.572Z,20.65
2019-03-27T10:52:28.574Z,20.62
2019-03-27T10:53:28.561Z,20.60
2019-03-27T10:54:28.783Z,20.66
2019-03-27T10:55:28.558Z,20.67
2019-03-27T10:56:28.521Z,20.67
2019-03-27T10:57:28.509Z,20.62
2019-03-27T10:58:28.508Z,20.65
2019-03-27T10:59:28.491Z,20.66
2019-03-27T11:00:28.499Z,20.65
2019-03-27T11:01:28.509Z,20.66
2019-03-27T11:02:28.451Z,20.60
2019-03-27T11:03:28.444Z,20.66
2019-03-27T11:04:28.434Z,20.66
2019-03-27T11:05:28.433Z,20.66
2019-03-27T11:06:28.533Z,20.65
2019-03-27T11:07:28.427Z,20.60
2019-03-27T11:08:28.391Z,20.66
2019-03-27T11:09:28.392Z,20.67
2019-03-27T11:10:28.377Z,20.67
2019-03-27T11:11:28.379Z,20.62
2019-03-27T11:12:28.382Z,20.67
2019-03-27T11:13:28.346Z,20.66
2019-03-27T11:14:37.834Z,20.63
2019-03-27T11:15:29.340Z,20.65
2019-03-27T11:16:28.315Z,20.59
2019-03-27T11:17:28.313Z,20.62
2019-03-27T11:18:28.328Z,20.65
2019-03-27T11:19:28.303Z,20.62
2019-03-27T11:20:31.231Z,20.65
2019-03-27T11:21:28.269Z,20.60
2019-03-27T11:22:28.252Z,20.59
2019-03-27T11:23:28.279Z,20.65
2019-03-27T11:24:28.265Z,20.66
2019-03-27T11:25:28.217Z,20.65
2019-03-27T11:26:28.202Z,20.63
2019-03-27T11:27:28.189Z,20.66
2019-03-27T11:28:28.195Z,20.67
2019-03-27T11:29:28.218Z,20.60
2019-03-27T11:30:28.172Z,20.65
2019-03-27T11:31:28.211Z,20.66
2019-03-27T11:32:28.138Z,20.63
2019-03-27T11:33:29.006Z,20.63
2019-03-27T11:34:28.151Z,20.62
2019-03-27T11:35:28.139Z,20.65
2019-03-27T11:36:28.106Z,20.60
2019-03-27T11:37:28.084Z,20.66
2019-03-27T11:38:28.110Z,20.62
2019-03-27T11:39:28.069Z,20.63
2019-03-27T11:40:28.083Z,20.65
2019-03-27T11:41:28.041Z,20.63
2019-03-27T11:42:28.063Z,20.65
2019-03-27T11:43:28.019Z,20.67
2019-03-27T11:44:28.008Z,20.66
2019-03-27T11:45:28.027Z,20.65
2019-03-27T11:46:28.005Z,20.60
2019-03-27T11:47:27.989Z,20.62
2019-03-27T11:48:27.973Z,20.63
2019-03-27T11:49:28.017Z,20.59
2019-03-27T11:50:27.948Z,20.62
2019-03-27T11:51:27.958Z,20.60
2019-03-27T11:52:29.667Z,20.60
2019-03-27T11:53:27.964Z,20.63
2019-03-27T11:54:27.923Z,20.62
2019-03-27T11:55:27.895Z,20.63
2019-03-27T11:56:27.950Z,20.56
2019-03-27T11:57:27.903Z,20.62
2019-03-27T11:58:27.913Z,20.62
2019-03-27T11:59:27.854Z,20.60
2019-03-27T12:00:27.875Z,20.59
2019-03-27T12:01:39.204Z,20.60
2019-03-27T12:02:28.866Z,20.65
2019-03-27T12:03:27.810Z,20.65
2019-03-27T12:04:27.799Z,20.60
2019-03-27T12:05:27.793Z,20.63
2019-03-27T12:06:27.810Z,20.65
2019-03-27T12:07:27.757Z,20.60
2019-03-27T12:08:27.772Z,20.62
2019-03-27T12:09:27.737Z,20.62
2019-03-27T12:10:27.733Z,20.67
2019-03-27T12:11:27.732Z,20.62
2019-03-27T12:12:27.711Z,20.66
2019-03-27T12:13:27.703Z,20.69
2019-03-27T12:14:27.708Z,20.66
2019-03-27T12:15:27.678Z,20.67
2019-03-27T12:16:27.668Z,20.60
2019-03-27T12:17:27.661Z,20.67
2019-03-27T12:18:27.644Z,20.65
2019-03-27T12:19:27.640Z,20.63
2019-03-27T12:20:27.635Z,20.65
2019-03-27T12:21:27.614Z,20.59
2019-03-27T12:22:27.607Z,20.62
2019-03-27T12:23:27.597Z,20.63
2019-03-27T12:24:28.729Z,20.62
2019-03-27T12:25:27.571Z,20.60
2019-03-27T12:26:27.589Z,20.63
2019-03-27T12:27:27.554Z,20.65
2019-03-27T12:28:27.553Z,20.62
2019-03-27T12:29:27.539Z,20.65
2019-03-27T12:30:27.522Z,20.65
2019-03-27T12:31:27.510Z,20.63
2019-03-27T12:32:27.495Z,20.66
2019-03-27T12:33:27.496Z,20.66
2019-03-27T12:34:27.501Z,20.66
2019-03-27T12:35:27.466Z,20.65
2019-03-27T12:36:27.454Z,20.66
2019-03-27T12:37:27.437Z,20.63
2019-03-27T12:38:27.432Z,20.63
2019-03-27T12:39:27.431Z,20.69
2019-03-27T12:40:27.407Z,20.67
2019-03-27T12:41:27.399Z,20.72
2019-03-27T12:42:27.392Z,20.65
2019-03-27T12:43:27.415Z,20.70
2019-03-27T12:44:27.369Z,20.69
2019-03-27T12:45:27.358Z,20.67
2019-03-27T12:46:27.352Z,20.66
2019-03-27T12:47:27.340Z,20.67
2019-03-27T12:48:27.360Z,20.69
2019-03-27T12:49:27.366Z,20.75
2019-03-27T12:50:27.301Z,20.65
2019-03-27T12:51:27.288Z,20.67
2019-03-27T12:52:27.278Z,20.62