createdAt,value
2022-10-24T00:02:23.575Z,26.70
2022-10-24T00:04:49.693Z,26.70
2022-10-24T00:07:15.857Z,26.70
2022-10-24T00:09:42.053Z,26.70
2022-10-24T00:12:08.339Z,26.70
2022-10-24T00:14:35.872Z,26.70
2022-10-24T00:17:03.064Z,26.70
2022-10-24T00:19:29.333Z,26.70
2022-10-24T00:21:55.579Z,26.70
2022-10-24T00:24:22.056Z,26.70
2022-10-24T00:26:48.130Z,26.70
2022-10-24T00:29:14.485Z,26.70
2022-10-24T00:31:41.457Z,26.70
2022-10-24T00:34:07.565Z,26.70
2022-10-24T00:36:34.155Z,26.70
2022-10-24T00:39:00.771Z,26.70
2022-10-24T00:41:34.375Z,26.70
2022-10-24T00:44:22.816Z,26.70
2022-10-24T00:46:57.354Z,26.70
2022-10-24T00:49:30.009Z,26.70
2022-10-24T00:52:01.994Z,26.70
2022-10-24T00:54:29.115Z,26.70
2022-10-24T00:57:21.846Z,26.70
2022-10-24T00:59:54.582Z,26.70
2022-10-24T01:02:21.215Z,26.70
2022-10-24T01:04:47.918Z,26.70
2022-10-24T01:07:34.462Z,26.70
2022-10-24T01:10:09.460Z,26.70
2022-10-24T01:12:38.405Z,26.70
2022-10-24T01:15:23.380Z,26.70
2022-10-24T01:18:11.765Z,26.70
2022-10-24T01:21:08.247Z,26.70
2022-10-24T01:23:54.969Z,26.70
2022-10-24T01:26:26.849Z,26.70
2022-10-24T01:29:19.610Z,26.70
2022-10-24T01:31:57.138Z,26.70
2022-10-24T01:34:46.983Z,26.70
2022-10-24T01:37:21.242Z,26.70
2022-10-24T01:39:52.403Z,26.70
2022-10-24T01:42:21.408Z,26.70
2022-10-24T01:44:51.092Z,26.70
2022-10-24T01:47:21.473Z,26.70
2022-10-24T01:49:54.609Z,26.70
2022-10-24T01:52:21.317Z,26.70
2022-10-24T01:54:48.280Z,26.70
2022-10-24T01:57:14.768Z,26.70
2022-10-24T01:59:46.748Z,26.70
2022-10-24T02:02:15.676Z,26.70
2022-10-24T02:04:53.990Z,26.70
2022-10-24T02:07:21.741Z,26.70
2022-10-24T02:09:52.494Z,26.70
2022-10-24T02:12:20.905Z,26.70
2022-10-24T02:14:55.075Z,26.70
2022-10-24T02:17:21.935Z,26.60
2022-10-24T02:19:48.574Z,26.70
2022-10-24T02:22:27.795Z,26.70
2022-10-24T02:25:23.012Z,26.70
2022-10-24T02:28:13.484Z,26.70
2022-10-24T02:30:46.133Z,26.70
2022-10-24T02:33:14.190Z,26.70
2022-10-24T02:35:41.707Z,26.70
2022-10-24T02:38:26.055Z,26.70
2022-10-24T02:40:53.583Z,26.70
2022-10-24T02:43:21.946Z,26.70
2022-10-24T02:45:51.049Z,26.70
2022-10-24T02:48:20.545Z,26.70
2022-10-24T02:50:47.763Z,26.70
2022-10-24T02:53:15.481Z,26.70
2022-10-24T02:55:41.701Z,26.70
2022-10-24T02:58:07.784Z,26.70
2022-10-24T03:00:34.010Z,26.70
2022-10-24T03:03:00.259Z,26.70
2022-10-24T03:05:26.516Z,26.70
2022-10-24T03:07:52.612Z,26.70
2022-10-24T03:10:18.693Z,26.70
2022-10-24T03:12:45.008Z,26.70
2022-10-24T03:15:11.828Z,26.70
2022-10-24T03:17:38.108Z,26.70
2022-10-24T03:20:04.844Z,26.70
2022-10-24T03:22:31.274Z,26.70
2022-10-24T03:25:01.172Z,26.70
2022-10-24T03:27:27.237Z,26.70
2022-10-24T03:29:53.343Z,26.70
2022-10-24T03:32:19.550Z,26.70
2022-10-24T03:34:45.872Z,26.70
2022-10-24T03:37:12.004Z,26.70
2022-10-24T03:39:38.109Z,26.70
2022-10-24T03:42:04.327Z,26.70
2022-10-24T03:44:30.438Z,26.70
2022-10-24T03:46:56.694Z,26.70
2022-10-24T03:49:22.860Z,26.70
2022-10-24T03:51:49.025Z,26.70
2022-10-24T03:54:15.279Z,26.70
2022-10-24T03:56:47.211Z,26.70
2022-10-24T03:59:13.550Z,26.70
2022-10-24T04:01:39.719Z,26.70
2022-10-24T04:04:05.957Z,26.70
2022-10-24T04:06:35.517Z,26.70
2022-10-24T04:09:03.935Z,26.70
2022-10-24T04:11:30.044Z,26.70
2022-10-24T04:13:57.147Z,26.70
2022-10-24T04:16:23.756Z,26.70
2022-10-24T04:18:50.902Z,26.70
2022-10-24T04:21:21.429Z,26.70
2022-10-24T04:23:48.342Z,26.70
2022-10-24T04:26:15.154Z,26.70
2022-10-24T04:28:41.377Z,26.70
2022-10-24T04:31:07.521Z,26.70
2022-10-24T04:33:35.654Z,26.70
2022-10-24T04:36:02.302Z,26.70
2022-10-24T04:38:33.198Z,26.70
2022-10-24T04:41:00.141Z,26.70
2022-10-24T04:43:26.317Z,26.70
2022-10-24T04:45:52.519Z,26.70
2022-10-24T04:48:18.705Z,26.70
2022-10-24T04:50:46.279Z,26.70
2022-10-24T04:53:12.908Z,26.70
2022-10-24T04:55:39.096Z,26.70
2022-10-24T04:58:05.528Z,26.70
2022-10-24T05:00:33.293Z,26.70
2022-10-24T05:02:59.692Z,26.70
2022-10-24T05:05:26.040Z,26.70
2022-10-24T05:07:52.337Z,26.70
2022-10-24T05:10:18.713Z,26.70
2022-10-24T05:12:45.216Z,26.70
2022-10-24T05:15:13.785Z,26.60
2022-10-24T05:17:39.882Z,26.60
2022-10-24T05:20:07.223Z,26.60
2022-10-24T05:22:33.494Z,26.60
2022-10-24T05:25:00.255Z,26.50
2022-10-24T05:27:26.443Z,26.50
2022-10-24T05:29:53.727Z,26.50
2022-10-24T05:32:21.226Z,26.50
2022-10-24T05:34:47.623Z,26.50
2022-10-24T05:37:14.062Z,26.50
2022-10-24T05:39:40.325Z,26.40
2022-10-24T05:42:06.454Z,26.40
2022-10-24T05:44:32.723Z,26.40
2022-10-24T05:46:58.889Z,26.40
2022-10-24T05:49:25.083Z,26.40
2022-10-24T05:51:51.283Z,26.40
2022-10-24T05:54:17.406Z,26.30
2022-10-24T05:56:43.461Z,26.40
2022-10-24T05:59:09.758Z,26.30
2022-10-24T06:01:35.965Z,26.30
2022-10-24T06:04:02.338Z,26.30
2022-10-24T06:06:28.429Z,26.30
2022-10-24T06:08:54.730Z,26.30
2022-10-24T06:13:51.856Z,26.30
2022-10-24T06:16:18.037Z,26.30
2022-10-24T06:18:44.115Z,26.30
2022-10-24T06:21:12.799Z,26.30
2022-10-24T06:23:38.939Z,26.30
2022-10-24T06:26:11.579Z,26.30
2022-10-24T06:28:38.296Z,26.30
2022-10-24T06:31:04.617Z,26.20
2022-10-24T06:33:31.206Z,26.20
2022-10-24T06:36:01.663Z,26.20
2022-10-24T06:38:28.071Z,26.20
2022-10-24T06:40:54.145Z,26.20
2022-10-24T06:43:20.221Z,26.20
2022-10-24T06:45:46.438Z,26.20
2022-10-24T06:48:13.172Z,26.20
2022-10-24T06:50:39.977Z,26.20
2022-10-24T06:53:07.661Z,26.20
2022-10-24T06:55:34.019Z,26.20
2022-10-24T06:58:00.140Z,26.20
2022-10-24T07:02:58.676Z,26.20
2022-10-24T07:05:24.957Z,26.20
2022-10-24T07:07:51.014Z,26.20
2022-10-24T07:10:17.298Z,26.20
2022-10-24T07:12:43.919Z,26.20
2022-10-24T07:15:11.246Z,26.20
2022-10-24T07:17:42.605Z,26.20
2022-10-24T07:20:09.942Z,26.20
2022-10-24T07:22:36.558Z,26.20
2022-10-24T07:25:03.236Z,26.20
2022-10-24T07:27:29.515Z,26.20
2022-10-24T07:29:55.620Z,26.20
2022-10-24T07:32:22.032Z,26.20
2022-10-24T07:34:48.175Z,26.20
2022-10-24T07:37:15.238Z,26.20
2022-10-24T07:39:42.498Z,26.20
2022-10-24T07:42:10.593Z,26.20
2022-10-24T07:44:36.769Z,26.20
2022-10-24T07:47:07.186Z,26.20
2022-10-24T07:49:33.796Z,26.20
2022-10-24T07:52:00.109Z,26.10
2022-10-24T07:54:29.693Z,26.10
2022-10-24T07:56:57.841Z,26.20
2022-10-24T07:59:41.369Z,26.10
2022-10-24T08:02:11.154Z,26.10
2022-10-24T08:04:37.286Z,26.20
2022-10-24T08:07:03.417Z,26.10
2022-10-24T08:09:29.489Z,26.10
2022-10-24T08:11:55.662Z,26.10
2022-10-24T08:14:21.850Z,26.10
2022-10-24T08:16:48.112Z,26.10
2022-10-24T08:19:14.489Z,26.10
2022-10-24T08:21:40.643Z,26.10
2022-10-24T08:24:08.204Z,26.20
2022-10-24T08:26:34.277Z,26.10
2022-10-24T08:29:01.279Z,26.10
2022-10-24T08:31:27.489Z,26.10
2022-10-24T08:33:55.008Z,26.10
2022-10-24T08:36:23.447Z,26.10
2022-10-24T08:38:49.681Z,26.10
2022-10-24T08:41:23.566Z,26.10
2022-10-24T08:43:50.806Z,26.10
2022-10-24T08:46:32.086Z,26.10
2022-10-24T08:49:36.934Z,26.10
2022-10-24T08:52:23.122Z,26.10
2022-10-24T08:54:51.327Z,26.10
2022-10-24T08:57:27.117Z,26.10
2022-10-24T08:59:57.366Z,26.10
2022-10-24T09:02:26.377Z,26.10
2022-10-24T09:05:24.842Z,26.10
2022-10-24T09:08:29.377Z,26.10
2022-10-24T09:10:59.663Z,26.10
2022-10-24T09:13:27.797Z,26.10
2022-10-24T09:15:54.651Z,26.10
2022-10-24T09:18:28.589Z,26.10
2022-10-24T09:20:54.896Z,26.10
2022-10-24T09:23:23.415Z,26.10
2022-10-24T09:25:53.438Z,26.10
2022-10-24T09:28:21.011Z,26.10
2022-10-24T09:30:48.002Z,26.10
2022-10-24T09:33:23.741Z,26.10
2022-10-24T09:35:52.319Z,26.10
2022-10-24T09:38:36.763Z,26.10
2022-10-24T09:41:16.057Z,26.10
2022-10-24T09:43:50.259Z,26.10
2022-10-24T09:46:18.461Z,26.10
2022-10-24T09:49:31.128Z,26.00
2022-10-24T09:52:04.733Z,26.10
2022-10-24T09:54:33.450Z,26.10
2022-10-24T09:57:11.784Z,26.10
2022-10-24T09:59:46.334Z,26.10
2022-10-24T10:02:34.056Z,26.10
2022-10-24T10:05:03.442Z,26.00
2022-10-24T10:07:42.693Z,26.10
2022-10-24T10:10:18.027Z,26.10
2022-10-24T10:12:47.532Z,26.00
2022-10-24T10:15:29.580Z,26.00
2022-10-24T10:18:24.829Z,26.00
2022-10-24T10:21:18.994Z,26.00
2022-10-24T10:23:49.411Z,26.00
2022-10-24T10:26:52.750Z,26.10
2022-10-24T10:29:18.839Z,26.00
2022-10-24T10:31:50.923Z,26.10
2022-10-24T10:34:37.254Z,26.10
2022-10-24T10:37:22.449Z,26.00
2022-10-24T10:40:13.601Z,26.00
2022-10-24T10:43:06.338Z,26.00
2022-10-24T10:45:38.965Z,26.00
2022-10-24T10:48:54.947Z,26.00
2022-10-24T10:51:27.270Z,26.00
2022-10-24T10:54:09.892Z,26.00
2022-10-24T10:56:42.884Z,26.00
2022-10-24T10:59:33.016Z,26.00
2022-10-24T11:02:25.354Z,26.00
2022-10-24T11:05:26.201Z,26.00
2022-10-24T11:08:03.744Z,26.00
2022-10-24T11:10:38.955Z,26.00
2022-10-24T11:13:15.098Z,26.00
2022-10-24T11:15:46.673Z,26.00
2022-10-24T11:18:34.573Z,26.00
2022-10-24T11:21:10.329Z,26.00
2022-10-24T11:23:45.581Z,26.00
2022-10-24T11:26:41.150Z,26.00
2022-10-24T11:29:12.987Z,26.00
2022-10-24T11:31:44.701Z,26.00
2022-10-24T11:34:17.078Z,26.00
2022-10-24T11:36:54.868Z,26.00
2022-10-24T11:39:59.333Z,26.00
2022-10-24T11:42:40.741Z,26.00
2022-10-24T11:45:14.876Z,26.00
2022-10-24T11:47:56.451Z,26.00
2022-10-24T11:50:47.569Z,26.00
2022-10-24T11:53:23.073Z,26.00
2022-10-24T11:56:02.207Z,26.00
2022-10-24T11:58:30.925Z,25.90
2022-10-24T12:01:23.163Z,26.00
2022-10-24T12:04:07.453Z,26.00
2022-10-24T12:07:08.047Z,26.00
2022-10-24T12:09:49.815Z,26.00
2022-10-24T12:12:47.794Z,26.00
2022-10-24T12:15:32.266Z,26.00
2022-10-24T12:18:09.695Z,26.00
2022-10-24T12:20:37.910Z,26.00
2022-10-24T12:23:04.575Z,26.00
2022-10-24T12:25:36.503Z,26.00
2022-10-24T12:28:05.562Z,26.00
2022-10-24T12:30:34.270Z,26.00
2022-10-24T12:33:20.780Z,26.00
2022-10-24T12:35:51.229Z,26.00
2022-10-24T12:38:27.937Z,26.00
2022-10-24T12:40:58.746Z,26.00
2022-10-24T12:43:39.673Z,26.00
2022-10-24T12:46:18.873Z,26.00
2022-10-24T12:48:58.061Z,26.00
2022-10-24T12:51:32.985Z,26.00
2022-10-24T12:54:11.166Z,26.00
2022-10-24T12:57:00.146Z,26.00
2022-10-24T12:59:46.797Z,25.90
2022-10-24T13:02:12.883Z,26.00
2022-10-24T13:05:07.094Z,26.00
2022-10-24T13:08:15.701Z,25.90
2022-10-24T13:10:53.221Z,26.00
2022-10-24T13:13:34.271Z,25.90
2022-10-24T13:16:24.291Z,25.90
2022-10-24T13:19:03.157Z,26.00
2022-10-24T13:24:15.458Z,25.90
2022-10-24T13:26:45.831Z,25.90
2022-10-24T13:29:14.831Z,25.90
2022-10-24T13:31:44.069Z,26.00
2022-10-24T13:34:28.388Z,25.90
2022-10-24T13:37:05.734Z,26.00
2022-10-24T13:39:39.570Z,26.00
2022-10-24T13:42:22.978Z,26.00
2022-10-24T13:44:51.809Z,26.00
2022-10-24T13:47:27.729Z,26.00
2022-10-24T13:49:57.798Z,25.90
2022-10-24T13:52:49.437Z,26.00
2022-10-24T13:55:27.670Z,25.90
2022-10-24T13:57:59.459Z,26.00
2022-10-24T14:00:29.948Z,26.00
2022-10-24T14:02:59.181Z,26.00
2022-10-24T14:05:35.630Z,26.00
2022-10-24T14:08:02.914Z,26.00
2022-10-24T14:10:30.025Z,25.90
2022-10-24T14:12:57.502Z,26.00
2022-10-24T14:15:29.870Z,26.00
2022-10-24T14:18:00.729Z,26.00
2022-10-24T14:20:34.123Z,25.90
2022-10-24T14:23:00.922Z,25.90
2022-10-24T14:25:35.879Z,26.00
2022-10-24T14:28:13.692Z,26.00
2022-10-24T14:30:40.152Z,25.90
2022-10-24T14:33:27.916Z,25.90
2022-10-24T14:35:58.136Z,25.90
2022-10-24T14:38:26.905Z,25.90
2022-10-24T14:41:07.970Z,25.90
2022-10-24T14:43:40.488Z,25.90
2022-10-24T14:46:12.518Z,25.90
2022-10-24T14:48:44.120Z,25.90
2022-10-24T14:51:21.248Z,25.90
2022-10-24T14:53:49.570Z,25.90
2022-10-24T14:56:36.386Z,25.90
2022-10-24T14:59:14.778Z,25.90
2022-10-24T15:01:40.898Z,25.90
2022-10-24T15:04:07.407Z,25.90
2022-10-24T15:06:37.859Z,25.90
2022-10-24T15:09:10.175Z,25.90
2022-10-24T15:11:46.883Z,25.90
2022-10-24T15:14:47.129Z,25.90
2022-10-24T15:17:32.566Z,25.90
2022-10-24T15:20:01.580Z,25.90
2022-10-24T15:22:33.805Z,25.90
2022-10-24T15:25:03.237Z,25.90
2022-10-24T15:27:37.948Z,25.90
2022-10-24T15:30:20.483Z,25.90
2022-10-24T15:32:48.334Z,25.90
2022-10-24T15:35:16.043Z,25.90
2022-10-24T15:37:54.091Z,25.90
2022-10-24T15:40:23.686Z,25.90
2022-10-24T15:42:49.921Z,25.90
2022-10-24T15:45:16.881Z,25.90
2022-10-24T15:47:45.139Z,25.90
2022-10-24T15:50:15.985Z,25.80
2022-10-24T15:52:45.964Z,25.90
2022-10-24T15:55:25.570Z,25.90
2022-10-24T15:57:52.149Z,25.90
2022-10-24T16:00:21.094Z,25.90
2022-10-24T16:02:49.132Z,25.90
2022-10-24T16:05:21.336Z,25.90
2022-10-24T16:07:48.408Z,25.90
2022-10-24T16:10:19.111Z,25.90
2022-10-24T16:12:46.598Z,25.90
2022-10-24T16:15:26.983Z,25.90
2022-10-24T16:17:53.497Z,25.90
2022-10-24T16:20:20.632Z,25.80
2022-10-24T16:22:46.899Z,25.80
2022-10-24T16:25:16.901Z,25.90
2022-10-24T16:27:43.251Z,25.80
2022-10-24T16:30:11.715Z,25.80
2022-10-24T16:32:37.979Z,25.80
2022-10-24T16:35:05.174Z,25.90
2022-10-24T16:37:31.312Z,25.80
2022-10-24T16:39:58.424Z,25.80
2022-10-24T16:42:24.732Z,25.80
2022-10-24T16:44:51.873Z,25.80
2022-10-24T16:47:18.041Z,25.80
2022-10-24T16:49:47.152Z,25.80
2022-10-24T16:52:13.245Z,25.80
2022-10-24T16:54:39.909Z,25.80
2022-10-24T16:57:06.483Z,25.80
2022-10-24T16:59:34.593Z,25.80
2022-10-24T17:02:00.815Z,25.80
2022-10-24T17:04:30.250Z,25.80
2022-10-24T17:06:59.812Z,25.90
2022-10-24T17:09:26.263Z,25.90
2022-10-24T17:11:55.743Z,25.90
2022-10-24T17:14:22.067Z,25.90
2022-10-24T17:16:48.112Z,26.00
2022-10-24T17:19:16.916Z,26.00
2022-10-24T17:21:46.187Z,26.00
2022-10-24T17:24:13.906Z,26.00
2022-10-24T17:26:41.356Z,26.00
2022-10-24T17:29:08.131Z,26.00
2022-10-24T17:31:35.085Z,26.00
2022-10-24T17:34:01.408Z,26.00
2022-10-24T17:36:32.667Z,26.00
2022-10-24T17:39:17.716Z,26.00
2022-10-24T17:41:46.941Z,26.00
2022-10-24T17:44:17.569Z,26.10
2022-10-24T17:46:44.614Z,26.10
2022-10-24T17:49:13.745Z,26.10
2022-10-24T17:51:41.708Z,26.10
2022-10-24T17:54:10.080Z,26.10
2022-10-24T17:56:36.246Z,26.10
2022-10-24T17:59:02.297Z,26.10
2022-10-24T18:01:28.595Z,26.10
2022-10-24T18:03:54.975Z,26.10
2022-10-24T18:06:21.290Z,26.20
2022-10-24T18:08:48.346Z,26.20
2022-10-24T18:11:14.623Z,26.10
2022-10-24T18:13:41.147Z,26.20
2022-10-24T18:16:09.462Z,26.20
2022-10-24T18:18:35.725Z,26.20
2022-10-24T18:21:13.848Z,26.20
2022-10-24T18:23:40.201Z,26.20
2022-10-24T18:26:11.635Z,26.20
2022-10-24T18:28:40.125Z,26.20
2022-10-24T18:31:12.072Z,26.20
2022-10-24T18:33:39.446Z,26.10
2022-10-24T18:36:09.428Z,26.20
2022-10-24T18:38:37.141Z,26.20
2022-10-24T18:41:03.663Z,26.20
2022-10-24T18:43:29.948Z,26.20
2022-10-24T18:45:56.582Z,26.20
2022-10-24T18:48:23.334Z,26.20
2022-10-24T18:50:50.318Z,26.20
2022-10-24T18:53:22.351Z,26.20
2022-10-24T18:55:49.033Z,26.30
2022-10-24T18:58:18.441Z,26.20
2022-10-24T19:00:45.717Z,26.20
2022-10-24T19:03:32.999Z,26.20
2022-10-24T19:06:21.665Z,26.20
2022-10-24T19:08:47.856Z,26.20
2022-10-24T19:11:14.778Z,26.20
2022-10-24T19:13:42.405Z,26.30
2022-10-24T19:16:14.717Z,26.20
2022-10-24T19:18:48.646Z,26.30
2022-10-24T19:21:14.732Z,26.20
2022-10-24T19:23:40.772Z,26.30
2022-10-24T19:26:06.844Z,26.30
2022-10-24T19:28:32.912Z,26.30
2022-10-24T19:30:59.158Z,26.30
2022-10-24T19:33:27.242Z,26.20
2022-10-24T19:35:53.367Z,26.30
2022-10-24T19:38:20.038Z,26.30
2022-10-24T19:40:47.144Z,26.30
2022-10-24T19:43:13.484Z,26.30
2022-10-24T19:45:45.658Z,26.30
2022-10-24T19:48:16.498Z,26.30
2022-10-24T19:50:42.676Z,26.30
2022-10-24T19:53:08.825Z,26.30
2022-10-24T19:55:36.630Z,26.30
2022-10-24T19:58:19.427Z,26.30
2022-10-24T20:00:46.102Z,26.30
2022-10-24T20:03:13.451Z,26.30
2022-10-24T20:05:41.633Z,26.30
2022-10-24T20:08:07.783Z,26.30
2022-10-24T20:10:33.833Z,26.30
2022-10-24T20:12:59.911Z,26.30
2022-10-24T20:15:26.042Z,26.30
2022-10-24T20:17:52.281Z,26.30
2022-10-24T20:20:19.169Z,26.30
2022-10-24T20:22:45.792Z,26.30
2022-10-24T20:25:12.246Z,26.30
2022-10-24T20:27:38.347Z,26.30
2022-10-24T20:30:05.238Z,26.30
2022-10-24T20:32:31.301Z,26.30
2022-10-24T20:34:57.325Z,26.40
2022-10-24T20:37:23.371Z,26.30
2022-10-24T20:39:49.581Z,26.30
2022-10-24T20:42:16.269Z,26.30
2022-10-24T20:44:42.359Z,26.30
2022-10-24T20:47:08.404Z,26.30
2022-10-24T20:49:34.518Z,26.30
2022-10-24T20:52:00.654Z,26.30
2022-10-24T20:54:26.948Z,26.40
2022-10-24T20:56:53.009Z,26.30
2022-10-24T20:59:19.460Z,26.30
2022-10-24T21:01:45.709Z,26.30
2022-10-24T21:04:13.675Z,26.40
2022-10-24T21:06:42.031Z,26.40
2022-10-24T21:09:08.109Z,26.30
2022-10-24T21:11:34.991Z,26.40
2022-10-24T21:14:04.315Z,26.40
2022-10-24T21:16:30.782Z,26.40
2022-10-24T21:18:57.819Z,26.40
2022-10-24T21:21:24.419Z,26.40
2022-10-24T21:23:55.874Z,26.30
2022-10-24T21:26:22.295Z,26.30
2022-10-24T21:28:48.740Z,26.40
2022-10-24T21:31:17.425Z,26.40
2022-10-24T21:33:43.968Z,26.40
2022-10-24T21:36:12.995Z,26.30
2022-10-24T21:38:39.803Z,26.40
2022-10-24T21:41:07.964Z,26.40
2022-10-24T21:43:35.775Z,26.30
2022-10-24T21:46:04.398Z,26.30
2022-10-24T21:48:31.845Z,26.40
2022-10-24T21:51:03.710Z,26.30
2022-10-24T21:53:30.074Z,26.40
2022-10-24T21:56:04.323Z,26.40
2022-10-24T21:58:30.459Z,26.40
2022-10-24T22:00:56.581Z,26.40
2022-10-24T22:03:23.498Z,26.40
2022-10-24T22:05:56.353Z,26.40
2022-10-24T22:08:23.950Z,26.40
2022-10-24T22:11:01.198Z,26.40
2022-10-24T22:13:27.668Z,26.40
2022-10-24T22:15:54.616Z,26.40
2022-10-24T22:18:22.429Z,26.40
2022-10-24T22:20:48.599Z,26.40
2022-10-24T22:23:15.497Z,26.40
2022-10-24T22:25:42.002Z,26.40
2022-10-24T22:28:08.303Z,26.40
2022-10-24T22:30:34.628Z,26.40
2022-10-24T22:33:01.082Z,26.40
2022-10-24T22:35:27.545Z,26.40
2022-10-24T22:37:53.870Z,26.40
2022-10-24T22:40:30.859Z,26.40
2022-10-24T22:42:57.391Z,26.40
2022-10-24T22:45:23.912Z,26.40
2022-10-24T22:48:06.576Z,26.40
2022-10-24T22:50:50.038Z,26.40
2022-10-24T22:53:20.236Z,26.40
2022-10-24T22:56:09.450Z,26.40
2022-10-24T22:58:35.815Z,26.40
2022-10-24T23:01:11.783Z,26.40
2022-10-24T23:04:00.105Z,26.40
2022-10-24T23:06:51.127Z,26.40
2022-10-24T23:09:17.910Z,26.40
2022-10-24T23:11:44.450Z,26.40
2022-10-24T23:14:11.414Z,26.40
2022-10-24T23:16:50.641Z,26.40
2022-10-24T23:19:29.509Z,26.40
2022-10-24T23:22:16.004Z,26.40
2022-10-24T23:24:42.546Z,26.40
2022-10-24T23:27:11.603Z,26.40
2022-10-24T23:29:43.338Z,26.40
2022-10-24T23:32:18.698Z,26.40
2022-10-24T23:34:45.358Z,26.40
2022-10-24T23:37:26.186Z,26.40
2022-10-24T23:39:52.579Z,26.40
2022-10-24T23:42:19.118Z,26.40
2022-10-24T23:44:45.503Z,26.40
2022-10-24T23:47:18.078Z,26.40
2022-10-24T23:49:55.826Z,26.40
2022-10-24T23:52:41.917Z,26.40
2022-10-24T23:55:11.279Z,26.40
2022-10-24T23:57:37.670Z,26.40
