createdAt,value
2023-12-08T00:03:12.817Z,94.70
2023-12-08T00:08:15.226Z,94.20
2023-12-08T00:13:17.573Z,94.30
2023-12-08T00:18:20.026Z,93.40
2023-12-08T00:23:22.558Z,93.30
2023-12-08T00:28:25.212Z,94.20
2023-12-08T00:33:27.902Z,94.10
2023-12-08T00:38:29.946Z,94.30
2023-12-08T00:43:32.496Z,93.70
2023-12-08T00:48:34.822Z,93.70
2023-12-08T00:53:37.266Z,93.10
2023-12-08T00:58:39.705Z,92.60
2023-12-08T01:03:42.188Z,91.50
2023-12-08T01:08:44.276Z,90.80
2023-12-08T01:13:46.595Z,90.90
2023-12-08T01:18:48.944Z,90.20
2023-12-08T01:23:51.306Z,90.50
2023-12-08T01:28:54.072Z,90.60
2023-12-08T01:33:56.375Z,90.80
2023-12-08T01:38:58.742Z,89.50
2023-12-08T01:44:01.260Z,89.80
2023-12-08T01:49:04.290Z,90.10
2023-12-08T01:54:08.130Z,90.80
2023-12-08T01:59:11.622Z,91.40
2023-12-08T02:04:14.060Z,91.00
2023-12-08T02:09:17.432Z,90.30
2023-12-08T02:14:19.865Z,90.50
2023-12-08T02:19:22.998Z,90.90
2023-12-08T02:24:25.383Z,91.00
2023-12-08T02:29:27.860Z,90.80
2023-12-08T02:34:32.900Z,90.20
2023-12-08T02:39:37.041Z,89.20
2023-12-08T02:44:39.548Z,89.20
2023-12-08T02:49:41.721Z,90.40
2023-12-08T02:54:43.799Z,90.50
2023-12-08T02:59:46.164Z,90.80
2023-12-08T03:04:48.803Z,90.70
2023-12-08T03:09:51.243Z,90.60
2023-12-08T03:14:53.605Z,91.00
2023-12-08T03:19:55.706Z,91.40
2023-12-08T03:24:57.975Z,91.50
2023-12-08T03:30:00.331Z,91.60
2023-12-08T03:35:02.636Z,91.30
2023-12-08T03:40:05.459Z,90.80
2023-12-08T03:45:07.895Z,90.50
2023-12-08T03:50:10.472Z,91.00
2023-12-08T03:55:12.829Z,91.10
2023-12-08T04:00:15.403Z,91.60
2023-12-08T04:05:17.833Z,91.60
2023-12-08T04:10:20.324Z,91.60
2023-12-08T04:15:22.763Z,91.50
2023-12-08T04:20:25.421Z,91.30
2023-12-08T04:25:27.765Z,91.30
2023-12-08T04:30:30.627Z,91.20
2023-12-08T04:35:33.020Z,91.50
2023-12-08T04:40:35.886Z,91.40
2023-12-08T04:45:38.190Z,91.50
2023-12-08T04:50:40.521Z,89.30
2023-12-08T04:55:42.918Z,89.60
2023-12-08T05:00:45.320Z,89.10
2023-12-08T05:05:48.629Z,88.90
2023-12-08T05:10:51.034Z,89.00
2023-12-08T05:15:53.591Z,90.20
2023-12-08T05:20:55.984Z,91.00
2023-12-08T05:26:14.917Z,92.30
2023-12-08T05:31:39.023Z,93.10
2023-12-08T05:36:54.676Z,94.00
2023-12-08T05:42:10.950Z,94.60
2023-12-08T05:47:31.139Z,94.90
2023-12-08T05:52:44.430Z,95.70
2023-12-08T05:57:58.755Z,95.90
2023-12-08T06:03:17.159Z,95.50
2023-12-08T06:08:32.396Z,94.00
2023-12-08T06:14:04.359Z,94.00
2023-12-08T06:19:18.778Z,94.90
2023-12-08T06:24:29.399Z,95.10
2023-12-08T06:29:33.470Z,95.50
2023-12-08T06:34:36.345Z,95.60
2023-12-08T06:39:40.890Z,95.70
2023-12-08T06:44:43.874Z,95.90
2023-12-08T06:49:52.945Z,96.10
2023-12-08T06:55:02.326Z,95.70
2023-12-08T07:00:15.740Z,95.30
2023-12-08T07:05:28.319Z,95.50
2023-12-08T07:10:38.860Z,95.70
2023-12-08T07:15:49.683Z,96.10
2023-12-08T07:21:07.836Z,96.20
2023-12-08T07:26:19.603Z,96.40
2023-12-08T07:31:29.737Z,96.60
2023-12-08T07:36:40.138Z,96.60
2023-12-08T07:41:50.962Z,96.60
2023-12-08T07:47:01.811Z,96.10
2023-12-08T07:52:12.771Z,96.00
2023-12-08T07:57:24.667Z,95.80
2023-12-08T08:02:35.901Z,95.80
2023-12-08T08:07:54.101Z,96.10
2023-12-08T08:13:05.088Z,96.20
2023-12-08T08:18:17.614Z,96.60
2023-12-08T08:23:30.422Z,96.80
2023-12-08T08:28:41.495Z,97.20
2023-12-08T08:33:53.994Z,98.10
2023-12-08T08:39:05.201Z,98.20
2023-12-08T08:44:18.105Z,98.50
2023-12-08T08:49:28.986Z,98.90
2023-12-08T08:54:39.170Z,99.20
2023-12-08T08:59:49.799Z,99.20
2023-12-08T09:05:02.210Z,99.40
2023-12-08T09:10:12.809Z,99.00
2023-12-08T09:15:24.809Z,97.80
2023-12-08T09:20:35.257Z,97.30
2023-12-08T09:25:46.314Z,97.40
2023-12-08T09:30:57.102Z,97.70
2023-12-08T09:36:07.451Z,97.60
2023-12-08T09:41:19.411Z,98.10
2023-12-08T09:46:31.205Z,98.30
2023-12-08T09:51:42.074Z,98.60
2023-12-08T09:57:00.342Z,98.50
2023-12-08T10:02:13.210Z,98.30
2023-12-08T10:07:27.505Z,98.40
2023-12-08T10:12:37.252Z,98.70
2023-12-08T10:17:57.369Z,99.00
2023-12-08T10:23:08.310Z,98.90
2023-12-08T10:28:20.183Z,98.90
2023-12-08T10:33:31.886Z,99.00
2023-12-08T10:38:40.495Z,99.40
2023-12-08T10:43:52.457Z,99.50
2023-12-08T10:49:09.374Z,99.50
2023-12-08T10:54:23.939Z,99.30
2023-12-08T10:59:37.254Z,99.40
2023-12-08T11:04:48.220Z,99.50
2023-12-08T11:10:01.929Z,99.50
2023-12-08T11:15:21.337Z,99.90
2023-12-08T11:20:32.219Z,99.90
2023-12-08T11:25:50.438Z,99.90
2023-12-08T11:31:16.334Z,99.90
2023-12-08T11:36:26.612Z,99.90
2023-12-08T11:41:40.803Z,99.90
2023-12-08T11:46:52.051Z,99.90
2023-12-08T11:52:22.390Z,99.60
2023-12-08T11:57:34.595Z,98.90
2023-12-08T12:02:52.544Z,98.50
2023-12-08T12:08:05.043Z,98.00
2023-12-08T12:13:26.913Z,97.60
2023-12-08T12:18:38.590Z,97.00
2023-12-08T12:23:52.169Z,96.20
2023-12-08T12:29:05.859Z,95.80
2023-12-08T12:34:16.721Z,95.80
2023-12-08T12:39:30.700Z,95.70
2023-12-08T12:44:51.888Z,95.60
2023-12-08T12:50:12.620Z,95.70
2023-12-08T12:55:35.009Z,95.80
2023-12-08T13:00:40.331Z,95.60
2023-12-08T13:06:05.135Z,95.60
2023-12-08T13:11:15.526Z,95.60
2023-12-08T13:16:26.028Z,95.70
2023-12-08T13:21:28.660Z,95.80
2023-12-08T13:26:43.055Z,95.70
2023-12-08T13:31:53.118Z,95.30
2023-12-08T13:37:02.817Z,95.20
2023-12-08T13:42:13.456Z,95.00
2023-12-08T13:47:23.056Z,95.50
2023-12-08T13:52:33.149Z,95.60
2023-12-08T13:57:43.097Z,95.70
2023-12-08T14:02:54.051Z,95.70
2023-12-08T14:08:03.657Z,96.10
2023-12-08T14:13:10.064Z,96.50
2023-12-08T14:18:21.332Z,96.70
2023-12-08T14:23:32.717Z,96.70
2023-12-08T14:28:43.545Z,97.00
2023-12-08T14:33:53.796Z,97.00
2023-12-08T14:39:04.035Z,97.10
2023-12-08T14:44:13.046Z,97.20
2023-12-08T14:49:25.111Z,97.00
2023-12-08T14:54:37.963Z,97.00
2023-12-08T14:59:48.855Z,97.40
2023-12-08T15:04:59.819Z,97.60
2023-12-08T15:10:13.108Z,97.60
2023-12-08T15:15:24.864Z,97.60
2023-12-08T15:20:40.817Z,97.80
2023-12-08T15:25:51.423Z,97.80
2023-12-08T15:31:01.969Z,98.10
2023-12-08T15:36:13.859Z,98.30
2023-12-08T15:41:26.778Z,98.40
2023-12-08T15:46:37.789Z,98.30
2023-12-08T15:51:45.650Z,98.50
2023-12-08T15:56:56.223Z,98.50
2023-12-08T16:02:10.113Z,98.70
2023-12-08T16:07:19.231Z,98.70
2023-12-08T16:12:29.597Z,99.00
2023-12-08T16:17:41.581Z,98.90
2023-12-08T16:22:44.508Z,99.00
2023-12-08T16:27:56.320Z,99.00
2023-12-08T16:32:59.132Z,99.00
2023-12-08T16:38:03.036Z,99.10
2023-12-08T16:43:11.362Z,99.40
2023-12-08T16:48:16.742Z,99.40
2023-12-08T16:53:26.828Z,99.40
2023-12-08T16:58:38.912Z,99.40
2023-12-08T17:03:46.104Z,99.60
2023-12-08T17:08:48.583Z,99.60
2023-12-08T17:13:54.646Z,99.70
2023-12-08T17:19:01.606Z,99.80
2023-12-08T17:24:13.450Z,99.70
2023-12-08T17:29:26.094Z,99.80
2023-12-08T17:34:30.531Z,99.70
2023-12-08T17:39:44.218Z,99.90
2023-12-08T17:44:49.630Z,99.70
2023-12-08T17:49:53.416Z,99.50
2023-12-08T17:55:03.467Z,99.60
2023-12-08T18:00:16.822Z,99.50
2023-12-08T18:05:20.619Z,99.80
2023-12-08T18:10:23.887Z,99.80
2023-12-08T18:15:30.867Z,99.90
2023-12-08T18:20:42.670Z,99.70
2023-12-08T18:26:01.505Z,99.70
2023-12-08T18:31:49.173Z,99.90
2023-12-08T18:36:53.705Z,99.80
2023-12-08T18:41:56.257Z,99.70
2023-12-08T18:47:07.549Z,99.90
2023-12-08T18:52:11.195Z,99.90
2023-12-08T18:57:26.055Z,99.90
2023-12-08T19:02:40.430Z,99.90
2023-12-08T19:07:55.699Z,99.90
2023-12-08T19:13:07.991Z,99.90
2023-12-08T19:18:22.098Z,99.90
2023-12-08T19:23:36.349Z,99.90
2023-12-08T19:28:50.733Z,99.90
2023-12-08T19:34:04.504Z,99.90
2023-12-08T19:39:17.349Z,99.90
2023-12-08T19:44:29.647Z,99.90
2023-12-08T19:49:42.793Z,99.90
2023-12-08T19:54:57.029Z,99.90
2023-12-08T20:00:11.233Z,99.90
2023-12-08T20:05:24.239Z,99.90
2023-12-08T20:10:38.009Z,99.90
2023-12-08T20:15:51.767Z,99.90
2023-12-08T20:21:04.764Z,99.90
2023-12-08T20:26:18.347Z,99.90
2023-12-08T20:31:31.759Z,99.90
2023-12-08T20:36:45.253Z,99.90
2023-12-08T20:41:56.767Z,99.90
2023-12-08T20:47:08.181Z,99.90
2023-12-08T20:52:17.151Z,99.90
2023-12-08T20:57:29.543Z,99.90
2023-12-08T21:02:41.928Z,99.90
2023-12-08T21:07:47.385Z,99.90
2023-12-08T21:12:51.265Z,99.90
2023-12-08T21:17:55.873Z,99.90
2023-12-08T21:22:59.519Z,99.90
2023-12-08T21:28:11.340Z,99.90
2023-12-08T21:33:22.909Z,99.90
2023-12-08T21:38:35.740Z,99.90
2023-12-08T21:43:47.951Z,99.90
2023-12-08T21:48:51.686Z,99.90
2023-12-08T21:54:04.084Z,99.90
2023-12-08T21:59:15.486Z,99.90
2023-12-08T22:04:18.288Z,99.90
2023-12-08T22:09:20.706Z,99.90
2023-12-08T22:14:23.008Z,99.90
2023-12-08T22:19:25.381Z,99.90
2023-12-08T22:24:27.644Z,99.90
2023-12-08T22:29:30.011Z,99.90
2023-12-08T22:34:32.634Z,99.90
2023-12-08T22:39:35.098Z,99.90
2023-12-08T22:44:38.151Z,99.90
2023-12-08T22:49:40.490Z,99.90
2023-12-08T22:54:43.194Z,99.90
2023-12-08T22:59:46.776Z,99.90
2023-12-08T23:04:49.370Z,99.90
2023-12-08T23:09:51.580Z,99.90
2023-12-08T23:14:53.924Z,99.90
2023-12-08T23:19:56.359Z,99.90
2023-12-08T23:24:58.678Z,99.90
2023-12-08T23:30:01.143Z,99.90
2023-12-08T23:35:08.089Z,99.90
2023-12-08T23:40:10.778Z,99.90
2023-12-08T23:45:14.155Z,99.90
2023-12-08T23:50:17.310Z,99.90
2023-12-08T23:55:19.526Z,99.90
