createdAt,value
2022-09-12T00:01:17.075Z,99.90
2022-09-12T00:03:46.665Z,99.90
2022-09-12T00:06:22.573Z,99.90
2022-09-12T00:08:51.058Z,99.90
2022-09-12T00:11:19.590Z,99.90
2022-09-12T00:13:47.603Z,99.90
2022-09-12T00:16:17.813Z,99.90
2022-09-12T00:18:47.703Z,99.90
2022-09-12T00:21:16.537Z,99.90
2022-09-12T00:23:44.833Z,99.90
2022-09-12T00:26:12.924Z,99.90
2022-09-12T00:28:42.189Z,99.90
2022-09-12T00:31:12.388Z,99.90
2022-09-12T00:33:40.493Z,99.90
2022-09-12T00:36:12.205Z,99.90
2022-09-12T00:38:42.138Z,99.90
2022-09-12T00:41:16.388Z,99.90
2022-09-12T00:43:46.318Z,99.90
2022-09-12T00:46:29.133Z,99.90
2022-09-12T00:49:00.804Z,99.90
2022-09-12T00:51:32.469Z,99.90
2022-09-12T00:54:03.870Z,99.90
2022-09-12T00:56:32.426Z,99.90
2022-09-12T00:59:05.288Z,99.90
2022-09-12T01:01:33.303Z,99.90
2022-09-12T01:04:01.676Z,99.90
2022-09-12T01:06:36.541Z,99.90
2022-09-12T01:09:05.741Z,99.90
2022-09-12T01:11:35.491Z,99.90
2022-09-12T01:14:03.364Z,99.90
2022-09-12T01:16:31.462Z,99.90
2022-09-12T01:19:26.385Z,99.90
2022-09-12T01:22:09.085Z,99.90
2022-09-12T01:24:54.958Z,99.90
2022-09-12T01:27:48.095Z,99.90
2022-09-12T01:30:44.553Z,99.90
2022-09-12T01:33:37.019Z,99.90
2022-09-12T01:36:31.564Z,99.90
2022-09-12T01:39:03.187Z,99.90
2022-09-12T01:41:41.113Z,99.90
2022-09-12T01:44:15.494Z,99.90
2022-09-12T01:46:50.029Z,99.90
2022-09-12T01:49:22.776Z,99.90
2022-09-12T01:51:58.466Z,99.90
2022-09-12T01:54:31.854Z,99.90
2022-09-12T01:57:05.159Z,99.90
2022-09-12T01:59:38.183Z,99.90
2022-09-12T02:02:12.379Z,99.90
2022-09-12T02:04:47.842Z,99.90
2022-09-12T02:07:19.990Z,99.90
2022-09-12T02:09:51.712Z,99.90
2022-09-12T02:12:25.902Z,99.90
2022-09-12T02:14:58.194Z,99.90
2022-09-12T02:17:27.877Z,99.90
2022-09-12T02:19:58.590Z,99.90
2022-09-12T02:22:28.865Z,99.90
2022-09-12T02:25:00.088Z,99.90
2022-09-12T02:27:34.735Z,99.90
2022-09-12T02:30:02.766Z,99.90
2022-09-12T02:32:38.242Z,99.90
2022-09-12T02:35:12.359Z,99.90
2022-09-12T02:37:50.651Z,99.90
2022-09-12T02:40:19.755Z,99.90
2022-09-12T02:42:47.733Z,99.90
2022-09-12T02:45:16.335Z,99.90
2022-09-12T02:47:50.214Z,99.90
2022-09-12T02:50:18.608Z,99.90
2022-09-12T02:52:47.286Z,99.90
2022-09-12T02:55:16.512Z,99.90
2022-09-12T02:57:44.433Z,99.90
2022-09-12T03:00:14.142Z,99.90
2022-09-12T03:03:22.940Z,99.90
2022-09-12T03:05:57.531Z,99.90
2022-09-12T03:08:48.113Z,99.90
2022-09-12T03:11:34.388Z,99.90
2022-09-12T03:14:11.815Z,99.90
2022-09-12T03:16:49.097Z,99.90
2022-09-12T03:19:28.240Z,99.90
2022-09-12T03:22:10.164Z,99.90
2022-09-12T03:24:45.208Z,99.90
2022-09-12T03:27:17.375Z,99.90
2022-09-12T03:29:48.451Z,99.90
2022-09-12T03:32:16.906Z,99.90
2022-09-12T03:34:46.274Z,99.90
2022-09-12T03:37:14.316Z,99.90
2022-09-12T03:39:42.309Z,99.90
2022-09-12T03:42:10.271Z,99.90
2022-09-12T03:44:38.129Z,99.90
2022-09-12T03:47:10.555Z,99.90
2022-09-12T03:49:39.036Z,99.90
2022-09-12T03:52:11.512Z,99.90
2022-09-12T03:54:42.287Z,99.90
2022-09-12T03:57:10.175Z,99.90
2022-09-12T03:59:38.077Z,99.90
2022-09-12T04:02:06.341Z,99.90
2022-09-12T04:04:34.396Z,99.90
2022-09-12T04:07:02.434Z,99.90
2022-09-12T04:09:31.750Z,99.90
2022-09-12T04:11:59.803Z,99.90
2022-09-12T04:14:27.850Z,99.90
2022-09-12T04:16:55.934Z,99.90
2022-09-12T04:19:24.266Z,99.90
2022-09-12T04:21:52.131Z,99.90
2022-09-12T04:24:20.079Z,99.90
2022-09-12T04:26:49.570Z,99.90
2022-09-12T04:29:17.540Z,99.90
2022-09-12T04:31:45.865Z,99.90
2022-09-12T04:34:13.859Z,99.90
2022-09-12T04:36:41.785Z,99.90
2022-09-12T04:39:09.731Z,99.90
2022-09-12T04:41:40.185Z,99.90
2022-09-12T04:44:12.822Z,99.90
2022-09-12T04:46:43.269Z,99.90
2022-09-12T04:49:12.172Z,99.90
2022-09-12T04:51:42.615Z,99.90
2022-09-12T04:54:13.227Z,99.90
2022-09-12T04:56:42.531Z,99.90
2022-09-12T04:59:12.563Z,99.90
2022-09-12T05:01:41.231Z,99.90
2022-09-12T05:04:10.424Z,99.90
2022-09-12T05:06:39.059Z,99.90
2022-09-12T05:09:08.928Z,99.90
2022-09-12T05:12:03.170Z,99.90
2022-09-12T05:14:29.047Z,99.90
2022-09-12T05:17:00.010Z,99.90
2022-09-12T05:19:28.240Z,99.90
2022-09-12T05:21:56.355Z,99.90
2022-09-12T05:24:24.707Z,99.90
2022-09-12T05:26:53.058Z,99.90
2022-09-12T05:29:21.024Z,99.90
2022-09-12T05:31:52.314Z,99.90
2022-09-12T05:34:21.359Z,99.90
2022-09-12T05:36:49.457Z,99.90
2022-09-12T05:39:18.655Z,99.90
2022-09-12T05:41:47.435Z,99.90
2022-09-12T05:44:16.082Z,99.90
2022-09-12T05:46:45.559Z,99.90
2022-09-12T05:49:15.578Z,99.90
2022-09-12T05:51:45.323Z,99.90
2022-09-12T05:54:15.152Z,99.90
2022-09-12T05:56:45.000Z,99.90
2022-09-12T05:59:14.462Z,99.90
2022-09-12T06:01:43.061Z,99.90
2022-09-12T06:04:11.266Z,99.90
2022-09-12T06:06:43.520Z,99.90
2022-09-12T06:09:12.046Z,99.90
2022-09-12T06:11:41.815Z,99.90
2022-09-12T06:14:12.054Z,99.90
2022-09-12T06:16:40.764Z,99.90
2022-09-12T06:19:15.319Z,99.90
2022-09-12T06:21:45.642Z,99.90
2022-09-12T06:24:13.559Z,99.90
2022-09-12T06:26:41.604Z,99.90
2022-09-12T06:29:11.497Z,99.90
2022-09-12T06:31:41.376Z,99.90
2022-09-12T06:34:11.030Z,99.90
2022-09-12T06:36:41.397Z,99.90
2022-09-12T06:39:13.477Z,99.90
2022-09-12T06:41:43.962Z,99.90
2022-09-12T06:44:14.079Z,99.90
2022-09-12T06:46:41.941Z,99.90
2022-09-12T06:49:10.078Z,99.90
2022-09-12T06:51:37.971Z,99.90
2022-09-12T06:54:06.402Z,99.90
2022-09-12T06:56:35.970Z,99.90
2022-09-12T06:59:03.856Z,99.90
2022-09-12T07:01:32.913Z,99.60
2022-09-12T07:04:03.077Z,97.30
2022-09-12T07:06:36.019Z,93.70
2022-09-12T07:09:05.982Z,91.40
2022-09-12T07:11:36.654Z,86.20
2022-09-12T07:14:06.256Z,79.90
2022-09-12T07:16:35.866Z,75.10
2022-09-12T07:19:05.279Z,72.10
2022-09-12T07:21:33.207Z,70.30
2022-09-12T07:24:01.224Z,66.80
2022-09-12T07:26:30.758Z,64.30
2022-09-12T07:29:25.219Z,62.40
2022-09-12T07:31:48.296Z,60.80
2022-09-12T07:34:17.208Z,58.30
2022-09-12T07:36:45.276Z,56.60
2022-09-12T07:39:13.404Z,55.30
2022-09-12T07:41:41.897Z,55.30
2022-09-12T07:44:11.450Z,53.70
2022-09-12T07:46:39.983Z,53.10
2022-09-12T07:49:08.460Z,52.40
2022-09-12T07:51:36.698Z,52.00
2022-09-12T07:54:09.170Z,51.20
2022-09-12T07:56:39.317Z,50.90
2022-09-12T07:59:07.992Z,50.40
2022-09-12T08:01:37.593Z,50.00
2022-09-12T08:04:06.020Z,48.50
2022-09-12T08:06:36.069Z,48.40
2022-09-12T08:09:07.901Z,47.10
2022-09-12T08:11:36.250Z,47.20
2022-09-12T08:14:05.802Z,46.40
2022-09-12T08:16:34.633Z,46.10
2022-09-12T08:19:05.381Z,45.50
2022-09-12T08:21:34.319Z,45.10
2022-09-12T08:24:04.718Z,44.10
2022-09-12T08:26:33.828Z,44.50
2022-09-12T08:29:02.455Z,43.90
2022-09-12T08:31:31.986Z,43.20
2022-09-12T08:34:00.925Z,43.10
2022-09-12T08:36:30.944Z,42.40
2022-09-12T08:39:01.631Z,42.50
2022-09-12T08:41:32.980Z,41.50
2022-09-12T08:44:30.653Z,41.20
2022-09-12T08:47:15.462Z,40.80
2022-09-12T08:49:51.208Z,40.50
2022-09-12T08:52:25.146Z,40.70
2022-09-12T08:54:53.865Z,40.90
2022-09-12T08:57:22.382Z,40.50
2022-09-12T08:59:50.688Z,40.10
2022-09-12T09:02:56.138Z,39.60
2022-09-12T09:05:31.282Z,39.50
2022-09-12T09:08:31.935Z,39.60
2022-09-12T09:11:07.925Z,39.80
2022-09-12T09:14:08.321Z,39.90
2022-09-12T09:16:39.805Z,39.80
2022-09-12T09:19:13.985Z,39.50
2022-09-12T09:21:48.960Z,39.10
2022-09-12T09:24:22.110Z,38.50
2022-09-12T09:26:56.529Z,38.60
2022-09-12T09:29:27.777Z,38.80
2022-09-12T09:31:57.815Z,38.30
2022-09-12T09:34:29.133Z,38.00
2022-09-12T09:37:05.853Z,37.30
2022-09-12T09:39:47.801Z,36.60
2022-09-12T09:42:28.876Z,36.80
2022-09-12T09:45:01.211Z,37.10
2022-09-12T09:47:29.410Z,37.40
2022-09-12T09:49:57.526Z,36.90
2022-09-12T09:52:30.669Z,37.60
2022-09-12T09:55:02.794Z,37.30
2022-09-12T09:57:46.585Z,37.10
2022-09-12T10:00:32.373Z,36.90
2022-09-12T10:03:26.241Z,37.10
2022-09-12T10:05:57.104Z,37.10
2022-09-12T10:08:27.386Z,37.50
2022-09-12T10:10:59.604Z,37.70
2022-09-12T10:13:36.333Z,38.20
2022-09-12T10:16:07.042Z,38.40
2022-09-12T10:18:41.070Z,39.40
2022-09-12T10:21:32.773Z,37.80
2022-09-12T10:24:04.923Z,37.50
2022-09-12T10:26:37.410Z,38.30
2022-09-12T10:29:16.088Z,38.10
2022-09-12T10:31:51.301Z,38.50
2022-09-12T10:34:38.259Z,38.30
2022-09-12T10:37:08.202Z,39.00
2022-09-12T10:39:38.917Z,39.20
2022-09-12T10:42:08.553Z,40.00
2022-09-12T10:44:36.572Z,40.60
2022-09-12T10:47:24.337Z,40.30
2022-09-12T10:49:52.349Z,40.50
2022-09-12T10:52:24.665Z,40.40
2022-09-12T10:54:53.087Z,39.80
2022-09-12T10:57:52.232Z,39.80
2022-09-12T11:00:27.843Z,40.00
2022-09-12T11:03:04.508Z,39.40
2022-09-12T11:05:46.963Z,39.20
2022-09-12T11:08:44.081Z,40.00
2022-09-12T11:11:28.345Z,42.00
2022-09-12T11:14:14.333Z,42.80
2022-09-12T11:16:51.407Z,43.60
2022-09-12T11:19:51.471Z,43.70
2022-09-12T11:22:31.768Z,43.50
2022-09-12T11:25:26.013Z,44.20
2022-09-12T11:28:15.926Z,44.50
2022-09-12T11:30:58.368Z,44.70
2022-09-12T11:33:42.821Z,44.40
2022-09-12T11:36:24.521Z,44.90
2022-09-12T11:38:59.181Z,45.70
2022-09-12T11:41:33.845Z,47.30
2022-09-12T11:44:11.235Z,49.30
2022-09-12T11:46:42.617Z,48.50
2022-09-12T11:49:22.045Z,48.70
2022-09-12T11:51:54.880Z,48.90
2022-09-12T11:54:27.291Z,48.60
2022-09-12T11:57:05.149Z,48.40
2022-09-12T11:59:41.497Z,47.70
2022-09-12T12:02:26.554Z,47.70
2022-09-12T12:05:06.932Z,47.20
2022-09-12T12:07:45.579Z,47.80
2022-09-12T12:10:27.141Z,48.50
2022-09-12T12:12:56.957Z,49.60
2022-09-12T12:15:26.695Z,49.90
2022-09-12T12:18:05.989Z,50.60
2022-09-12T12:20:34.769Z,50.60
2022-09-12T12:23:03.115Z,51.70
2022-09-12T12:28:59.644Z,51.10
2022-09-12T12:31:29.175Z,51.10
2022-09-12T12:34:22.435Z,50.70
2022-09-12T12:36:50.621Z,50.90
2022-09-12T12:40:01.399Z,50.30
2022-09-12T12:43:21.491Z,50.90
2022-09-12T12:46:08.607Z,51.30
2022-09-12T12:48:53.344Z,51.10
2022-09-12T12:51:32.971Z,51.10
2022-09-12T12:54:11.009Z,51.80
2022-09-12T12:56:47.468Z,51.40
2022-09-12T12:59:20.404Z,51.50
2022-09-12T13:01:55.100Z,50.80
2022-09-12T13:04:26.311Z,50.70
2022-09-12T13:07:07.130Z,50.90
2022-09-12T13:09:40.476Z,49.10
2022-09-12T13:12:12.222Z,47.70
2022-09-12T13:14:55.610Z,47.30
2022-09-12T13:17:28.813Z,47.20
2022-09-12T13:20:26.799Z,47.10
2022-09-12T13:22:57.934Z,46.80
2022-09-12T13:25:29.840Z,48.20
2022-09-12T13:27:59.549Z,47.70
2022-09-12T13:30:29.861Z,47.50
2022-09-12T13:33:00.275Z,47.60
2022-09-12T13:35:41.290Z,47.40
2022-09-12T13:38:17.844Z,47.80
2022-09-12T13:41:00.184Z,48.40
2022-09-12T13:43:37.946Z,47.50
2022-09-12T13:46:07.390Z,47.50
2022-09-12T13:48:35.665Z,47.40
2022-09-12T13:51:05.849Z,47.10
2022-09-12T13:53:45.068Z,47.80
2022-09-12T13:56:18.119Z,48.00
2022-09-12T13:58:56.365Z,47.90
2022-09-12T14:04:35.270Z,51.20
2022-09-12T14:07:11.451Z,50.90
2022-09-12T14:09:43.710Z,50.90
2022-09-12T14:12:22.271Z,50.40
2022-09-12T14:14:51.943Z,52.00
2022-09-12T14:17:35.439Z,49.90
2022-09-12T14:20:10.230Z,50.50
2022-09-12T14:22:38.938Z,52.40
2022-09-12T14:25:16.635Z,53.00
2022-09-12T14:27:49.503Z,53.20
2022-09-12T14:30:30.413Z,52.40
2022-09-12T14:33:20.281Z,52.40
2022-09-12T14:35:49.982Z,52.40
2022-09-12T14:38:27.056Z,52.00
2022-09-12T14:41:02.630Z,51.80
2022-09-12T14:43:32.191Z,53.10
2022-09-12T14:46:02.550Z,53.50
2022-09-12T14:48:34.107Z,53.10
2022-09-12T14:51:02.341Z,53.70
2022-09-12T14:53:38.911Z,54.30
2022-09-12T14:56:13.041Z,54.90
2022-09-12T14:58:44.518Z,55.00
2022-09-12T15:01:27.562Z,54.80
2022-09-12T15:03:57.773Z,55.20
2022-09-12T15:06:30.007Z,55.10
2022-09-12T15:09:00.748Z,55.40
2022-09-12T15:11:30.763Z,55.50
2022-09-12T15:13:58.931Z,54.70
2022-09-12T15:16:27.151Z,54.40
2022-09-12T15:18:55.094Z,54.80
2022-09-12T15:21:23.396Z,53.80
2022-09-12T15:23:53.826Z,54.00
2022-09-12T15:26:23.508Z,54.30
2022-09-12T15:28:53.256Z,53.60
2022-09-12T15:31:26.077Z,54.10
2022-09-12T15:33:55.065Z,53.90
2022-09-12T15:36:24.952Z,54.10
2022-09-12T15:38:53.974Z,54.20
2022-09-12T15:41:24.249Z,54.50
2022-09-12T15:43:53.989Z,55.00
2022-09-12T15:46:27.624Z,55.80
2022-09-12T15:49:13.003Z,55.80
2022-09-12T15:51:42.782Z,56.30
2022-09-12T15:54:15.085Z,56.80
2022-09-12T15:56:44.005Z,57.30
2022-09-12T15:59:13.687Z,57.90
2022-09-12T16:01:41.953Z,58.10
2022-09-12T16:04:25.764Z,58.70
2022-09-12T16:06:56.193Z,58.80
2022-09-12T16:09:25.175Z,59.10
2022-09-12T16:11:53.155Z,58.80
2022-09-12T16:14:22.454Z,58.80
2022-09-12T16:16:54.730Z,58.80
2022-09-12T16:19:23.041Z,59.10
2022-09-12T16:21:51.511Z,59.30
2022-09-12T16:24:19.529Z,59.90
2022-09-12T16:26:47.647Z,60.70
2022-09-12T16:29:15.904Z,60.80
2022-09-12T16:31:45.538Z,61.60
2022-09-12T16:34:13.913Z,61.60
2022-09-12T16:36:42.107Z,62.10
2022-09-12T16:39:10.380Z,62.70
2022-09-12T16:41:42.432Z,63.30
2022-09-12T16:44:11.454Z,64.10
2022-09-12T16:46:39.812Z,64.50
2022-09-12T16:49:09.444Z,65.20
2022-09-12T16:51:37.849Z,65.70
2022-09-12T16:54:06.067Z,66.10
2022-09-12T16:56:34.532Z,66.50
2022-09-12T16:59:04.282Z,67.00
2022-09-12T17:01:33.690Z,67.50
2022-09-12T17:04:02.658Z,68.10
2022-09-12T17:06:33.940Z,68.20
2022-09-12T17:09:03.824Z,68.90
2022-09-12T17:11:33.621Z,69.40
2022-09-12T17:14:05.302Z,70.20
2022-09-12T17:16:35.419Z,71.60
2022-09-12T17:19:03.662Z,71.20
2022-09-12T17:21:33.448Z,72.20
2022-09-12T17:24:02.022Z,73.10
2022-09-12T17:26:30.094Z,73.90
2022-09-12T17:28:58.048Z,74.80
2022-09-12T17:31:26.668Z,76.90
2022-09-12T17:33:58.155Z,77.20
2022-09-12T17:36:27.174Z,78.80
2022-09-12T17:38:56.530Z,79.90
2022-09-12T17:41:26.425Z,81.20
2022-09-12T17:43:57.365Z,82.80
2022-09-12T17:46:27.404Z,83.80
2022-09-12T17:48:57.004Z,86.00
2022-09-12T17:51:29.378Z,86.70
2022-09-12T17:54:00.170Z,88.50
2022-09-12T17:56:29.770Z,90.00
2022-09-12T17:58:58.501Z,90.80
2022-09-12T18:01:45.608Z,91.50
2022-09-12T18:04:13.817Z,92.60
2022-09-12T18:06:47.820Z,93.10
2022-09-12T18:09:20.040Z,94.00
2022-09-12T18:11:48.857Z,94.90
2022-09-12T18:14:17.492Z,95.70
2022-09-12T18:16:46.023Z,96.30
2022-09-12T18:19:14.711Z,97.10
2022-09-12T18:21:42.882Z,97.90
2022-09-12T18:24:11.638Z,98.70
2022-09-12T18:26:41.046Z,99.50
2022-09-12T18:29:09.002Z,99.90
2022-09-12T18:31:37.260Z,99.90
2022-09-12T18:34:06.262Z,99.90
2022-09-12T18:36:35.042Z,99.90
2022-09-12T18:39:03.211Z,99.90
2022-09-12T18:41:32.515Z,99.90
2022-09-12T18:44:04.011Z,99.90
2022-09-12T18:46:34.463Z,99.90
2022-09-12T18:49:03.264Z,99.90
2022-09-12T18:51:34.937Z,99.90
2022-09-12T18:54:07.434Z,99.90
2022-09-12T18:56:39.621Z,99.90
2022-09-12T18:59:12.850Z,99.90
2022-09-12T19:01:41.311Z,99.90
2022-09-12T19:04:10.229Z,99.90
2022-09-12T19:06:40.003Z,99.90
2022-09-12T19:09:09.557Z,99.90
2022-09-12T19:11:39.514Z,99.90
2022-09-12T19:14:09.449Z,99.90
2022-09-12T19:16:37.829Z,99.90
2022-09-12T19:19:06.251Z,99.90
2022-09-12T19:21:35.330Z,99.90
2022-09-12T19:24:06.795Z,99.90
2022-09-12T19:26:35.604Z,99.90
2022-09-12T19:29:03.822Z,99.90
2022-09-12T19:31:36.343Z,99.90
2022-09-12T19:34:06.488Z,99.90
2022-09-12T19:36:51.435Z,99.90
2022-09-12T19:39:20.902Z,99.90
2022-09-12T19:41:50.744Z,99.90
2022-09-12T19:44:21.286Z,99.90
2022-09-12T19:46:51.201Z,99.90
2022-09-12T19:49:19.562Z,99.90
2022-09-12T19:51:47.749Z,99.90
2022-09-12T19:54:17.694Z,99.90
2022-09-12T19:56:45.653Z,99.90
2022-09-12T19:59:13.837Z,99.90
2022-09-12T20:01:42.028Z,99.90
2022-09-12T20:04:11.650Z,99.90
2022-09-12T20:06:39.721Z,99.90
2022-09-12T20:09:09.724Z,99.90
2022-09-12T20:11:44.440Z,99.90
2022-09-12T20:14:17.979Z,99.90
2022-09-12T20:16:45.946Z,99.90
2022-09-12T20:19:15.269Z,99.90
2022-09-12T20:21:43.684Z,99.90
2022-09-12T20:24:13.992Z,99.90
2022-09-12T20:26:42.557Z,99.90
2022-09-12T20:29:10.894Z,99.90
2022-09-12T20:31:40.603Z,99.90
2022-09-12T20:34:09.616Z,99.90
2022-09-12T20:36:39.034Z,99.90
2022-09-12T20:39:07.039Z,99.90
2022-09-12T20:41:36.375Z,99.90
2022-09-12T20:44:04.972Z,99.90
2022-09-12T20:46:36.066Z,99.90
2022-09-12T20:49:05.044Z,99.90
2022-09-12T20:51:33.469Z,99.90
2022-09-12T20:54:05.263Z,99.90
2022-09-12T20:56:38.281Z,99.90
2022-09-12T20:59:06.845Z,99.90
2022-09-12T21:01:38.685Z,99.90
2022-09-12T21:04:06.835Z,99.90
2022-09-12T21:06:34.761Z,99.90
2022-09-12T21:09:04.320Z,99.90
2022-09-12T21:11:32.273Z,99.90
2022-09-12T21:14:00.171Z,99.90
2022-09-12T21:16:28.278Z,99.90
2022-09-12T21:19:00.393Z,99.90
2022-09-12T21:21:28.637Z,99.90
2022-09-12T21:23:59.895Z,99.90
2022-09-12T21:26:29.482Z,99.90
2022-09-12T21:29:00.831Z,99.90
2022-09-12T21:31:28.988Z,99.90
2022-09-12T21:33:56.950Z,99.90
2022-09-12T21:36:26.422Z,99.90
2022-09-12T21:38:54.595Z,99.90
2022-09-12T21:41:22.643Z,99.90
2022-09-12T21:43:54.361Z,99.90
2022-09-12T21:46:22.842Z,99.90
2022-09-12T21:48:51.326Z,99.90
2022-09-12T21:51:19.382Z,99.90
2022-09-12T21:53:48.019Z,99.90
2022-09-12T21:56:16.645Z,99.90
2022-09-12T21:58:44.758Z,99.90
2022-09-12T22:01:14.550Z,99.90
2022-09-12T22:03:44.838Z,99.90
2022-09-12T22:06:14.715Z,99.90
2022-09-12T22:08:42.755Z,99.90
2022-09-12T22:11:11.129Z,99.90
2022-09-12T22:13:40.591Z,99.90
2022-09-12T22:16:08.748Z,99.90
2022-09-12T22:18:38.921Z,99.90
2022-09-12T22:21:09.442Z,99.90
2022-09-12T22:23:54.973Z,99.90
2022-09-12T22:26:23.459Z,99.90
2022-09-12T22:28:51.574Z,99.90
2022-09-12T22:31:19.623Z,99.90
2022-09-12T22:33:50.441Z,99.90
2022-09-12T22:36:18.509Z,99.90
2022-09-12T22:38:46.609Z,99.90
2022-09-12T22:41:14.646Z,99.90
2022-09-12T22:44:44.234Z,99.90
2022-09-12T22:47:27.799Z,99.90
2022-09-12T22:52:32.596Z,99.90
2022-09-12T22:55:00.569Z,99.90
2022-09-12T22:57:28.608Z,99.90
2022-09-12T22:59:56.791Z,99.90
2022-09-12T23:02:24.711Z,99.90
2022-09-12T23:04:53.251Z,99.90
2022-09-12T23:07:21.312Z,99.90
2022-09-12T23:09:50.580Z,99.90
2022-09-12T23:12:18.530Z,99.90
2022-09-12T23:14:46.703Z,99.90
2022-09-12T23:17:14.820Z,99.90
2022-09-12T23:19:42.871Z,99.90
2022-09-12T23:22:10.759Z,99.90
2022-09-12T23:24:39.105Z,99.90
2022-09-12T23:27:09.011Z,99.90
2022-09-12T23:29:37.747Z,99.90
2022-09-12T23:32:05.999Z,99.90
2022-09-12T23:34:33.922Z,99.90
2022-09-12T23:37:01.829Z,99.90
2022-09-12T23:39:29.953Z,99.90
2022-09-12T23:41:57.835Z,99.90
2022-09-12T23:44:27.070Z,99.90
2022-09-12T23:46:54.990Z,99.90
2022-09-12T23:49:22.924Z,99.90
2022-09-12T23:51:51.043Z,99.90
2022-09-12T23:54:18.943Z,99.90
2022-09-12T23:56:46.938Z,99.90
2022-09-12T23:59:14.836Z,99.90
