createdAt,value
2023-01-10T00:00:45.521Z,14.43
2023-01-10T00:03:12.701Z,8.18
2023-01-10T00:05:40.514Z,13.00
2023-01-10T00:08:08.700Z,9.93
2023-01-10T00:10:35.470Z,12.65
2023-01-10T00:13:20.946Z,12.73
2023-01-10T00:15:47.966Z,11.43
2023-01-10T00:18:14.682Z,10.30
2023-01-10T00:20:41.359Z,13.82
2023-01-10T00:23:07.945Z,16.08
2023-01-10T00:25:36.207Z,13.10
2023-01-10T00:28:21.807Z,13.70
2023-01-10T00:31:06.805Z,14.65
2023-01-10T00:33:34.845Z,10.65
2023-01-10T00:36:03.215Z,12.05
2023-01-10T00:38:39.338Z,12.60
2023-01-10T00:41:25.880Z,14.18
2023-01-10T00:43:58.630Z,9.32
2023-01-10T00:46:26.421Z,13.98
2023-01-10T00:48:53.715Z,10.00
2023-01-10T00:51:20.611Z,12.70
2023-01-10T00:53:47.346Z,10.10
2023-01-10T00:56:14.130Z,12.57
2023-01-10T00:58:40.801Z,13.38
2023-01-10T01:01:07.457Z,8.95
2023-01-10T01:03:34.052Z,13.60
2023-01-10T01:06:05.194Z,8.73
2023-01-10T01:08:31.983Z,10.43
2023-01-10T01:10:58.535Z,8.05
2023-01-10T01:13:25.751Z,14.55
2023-01-10T01:15:52.466Z,13.77
2023-01-10T01:18:21.989Z,12.85
2023-01-10T01:20:53.906Z,12.32
2023-01-10T01:23:20.605Z,12.93
2023-01-10T01:25:53.453Z,11.30
2023-01-10T01:28:20.582Z,12.88
2023-01-10T01:30:47.525Z,10.80
2023-01-10T01:33:14.265Z,10.38
2023-01-10T01:35:45.400Z,10.50
2023-01-10T01:38:12.712Z,13.23
2023-01-10T01:40:41.551Z,13.10
2023-01-10T01:43:26.736Z,8.52
2023-01-10T01:45:54.403Z,8.50
2023-01-10T01:48:40.022Z,8.82
2023-01-10T01:51:13.216Z,12.68
2023-01-10T01:54:02.411Z,9.63
2023-01-10T01:56:46.306Z,11.90
2023-01-10T01:59:21.815Z,12.43
2023-01-10T02:01:52.755Z,13.18
2023-01-10T02:04:27.135Z,6.22
2023-01-10T02:06:57.005Z,12.93
2023-01-10T02:09:48.834Z,11.35
2023-01-10T02:12:16.015Z,10.45
2023-01-10T02:14:45.301Z,10.45
2023-01-10T02:17:12.502Z,12.80
2023-01-10T02:19:56.186Z,12.50
2023-01-10T02:22:47.472Z,12.30
2023-01-10T02:25:51.635Z,11.05
2023-01-10T02:29:05.759Z,11.85
2023-01-10T02:31:56.298Z,10.90
2023-01-10T02:34:39.601Z,10.63
2023-01-10T02:37:13.032Z,10.10
2023-01-10T02:39:48.578Z,11.63
2023-01-10T02:42:51.441Z,10.52
2023-01-10T02:45:25.115Z,12.43
2023-01-10T02:47:51.816Z,14.00
2023-01-10T02:50:44.736Z,12.57
2023-01-10T02:53:37.874Z,12.85
2023-01-10T02:56:38.103Z,11.82
2023-01-10T02:59:41.056Z,9.48
2023-01-10T03:02:32.801Z,6.65
2023-01-10T03:05:17.768Z,12.30
2023-01-10T03:08:01.104Z,8.45
2023-01-10T03:10:37.645Z,6.90
2023-01-10T03:13:13.112Z,12.05
2023-01-10T03:15:41.939Z,7.95
2023-01-10T03:18:20.446Z,11.75
2023-01-10T03:20:49.067Z,8.85
2023-01-10T03:23:16.796Z,11.45
2023-01-10T03:25:45.976Z,13.32
2023-01-10T03:28:30.553Z,12.38
2023-01-10T03:31:03.484Z,10.27
2023-01-10T03:33:33.027Z,12.38
2023-01-10T03:36:33.082Z,11.55
2023-01-10T03:39:29.730Z,11.88
2023-01-10T03:42:16.782Z,11.95
2023-01-10T03:44:54.216Z,10.90
2023-01-10T03:47:46.539Z,10.15
2023-01-10T03:50:20.798Z,7.93
2023-01-10T03:52:47.466Z,11.32
2023-01-10T03:55:19.647Z,10.70
2023-01-10T03:57:46.454Z,9.98
2023-01-10T04:00:15.257Z,10.65
2023-01-10T04:02:42.242Z,10.23
2023-01-10T04:05:10.108Z,10.18
2023-01-10T04:07:37.086Z,12.40
2023-01-10T04:10:04.917Z,10.07
2023-01-10T04:12:31.662Z,9.90
2023-01-10T04:14:58.316Z,9.18
2023-01-10T04:17:24.981Z,11.65
2023-01-10T04:19:51.544Z,11.60
2023-01-10T04:22:18.142Z,15.13
2023-01-10T04:24:45.903Z,14.32
2023-01-10T04:27:12.527Z,11.70
2023-01-10T04:29:39.119Z,13.10
2023-01-10T04:32:05.690Z,12.05
2023-01-10T04:34:32.681Z,13.98
2023-01-10T04:36:59.358Z,14.15
2023-01-10T04:39:25.915Z,12.70
2023-01-10T04:41:52.505Z,13.35
2023-01-10T04:44:19.066Z,13.50
2023-01-10T04:46:45.601Z,14.65
2023-01-10T04:49:12.293Z,13.88
2023-01-10T04:51:57.760Z,12.27
2023-01-10T04:54:24.419Z,12.48
2023-01-10T04:56:50.983Z,12.48
2023-01-10T04:59:17.733Z,12.90
2023-01-10T05:01:44.887Z,11.98
2023-01-10T05:04:11.890Z,12.88
2023-01-10T05:06:40.265Z,12.32
2023-01-10T05:09:10.021Z,10.68
2023-01-10T05:11:36.729Z,12.10
2023-01-10T05:14:03.349Z,14.02
2023-01-10T05:16:30.173Z,10.93
2023-01-10T05:18:56.835Z,10.38
2023-01-10T05:21:23.687Z,13.18
2023-01-10T05:23:50.430Z,12.20
2023-01-10T05:26:22.669Z,13.98
2023-01-10T05:28:49.845Z,15.48
2023-01-10T05:31:18.801Z,12.27
2023-01-10T05:33:50.382Z,10.60
2023-01-10T05:36:18.471Z,10.98
2023-01-10T05:38:45.421Z,12.18
2023-01-10T05:41:12.340Z,13.60
2023-01-10T05:43:39.003Z,12.95
2023-01-10T05:46:05.692Z,16.13
2023-01-10T05:48:32.415Z,22.77
2023-01-10T05:50:58.985Z,30.10
2023-01-10T05:53:25.564Z,20.80
2023-01-10T05:56:00.034Z,14.43
2023-01-10T05:58:27.894Z,14.50
2023-01-10T06:00:55.881Z,12.75
2023-01-10T06:03:23.069Z,16.20
2023-01-10T06:05:49.624Z,15.32
2023-01-10T06:08:16.684Z,12.63
2023-01-10T06:10:43.635Z,11.23
2023-01-10T06:13:10.384Z,11.68
2023-01-10T06:15:37.168Z,8.85
2023-01-10T06:18:04.409Z,10.48
2023-01-10T06:20:31.073Z,11.82
2023-01-10T06:22:58.706Z,13.10
2023-01-10T06:25:25.517Z,13.35
2023-01-10T06:27:52.129Z,14.15
2023-01-10T06:30:19.113Z,14.63
2023-01-10T06:32:45.777Z,13.50
2023-01-10T06:35:12.392Z,13.95
2023-01-10T06:37:39.098Z,12.18
2023-01-10T06:40:06.422Z,10.52
2023-01-10T06:42:33.466Z,10.40
2023-01-10T06:45:00.092Z,10.75
2023-01-10T06:47:26.885Z,12.85
2023-01-10T06:49:53.525Z,11.18
2023-01-10T06:52:20.222Z,12.50
2023-01-10T06:54:46.900Z,11.73
2023-01-10T06:57:13.576Z,11.35
2023-01-10T06:59:40.293Z,11.05
2023-01-10T07:02:06.933Z,11.02
2023-01-10T07:04:33.896Z,10.75
2023-01-10T07:07:00.941Z,11.65
2023-01-10T07:09:28.400Z,11.77
2023-01-10T07:11:55.367Z,11.48
2023-01-10T07:14:22.088Z,12.13
2023-01-10T07:16:48.761Z,11.48
2023-01-10T07:19:17.774Z,12.63
2023-01-10T07:21:44.895Z,13.15
2023-01-10T07:24:11.597Z,12.68
2023-01-10T07:26:38.333Z,13.50
2023-01-10T07:29:05.276Z,13.27
2023-01-10T07:31:31.958Z,13.93
2023-01-10T07:33:58.610Z,12.48
2023-01-10T07:36:25.190Z,13.52
2023-01-10T07:38:51.895Z,12.93
2023-01-10T07:41:18.593Z,15.48
2023-01-10T07:43:45.169Z,13.98
2023-01-10T07:46:12.359Z,15.68
2023-01-10T07:48:41.989Z,14.50
2023-01-10T07:51:08.643Z,15.38
2023-01-10T07:53:35.285Z,15.82
2023-01-10T07:56:03.654Z,15.77
2023-01-10T07:58:30.922Z,17.05
2023-01-10T08:01:01.697Z,15.65
2023-01-10T08:03:30.021Z,15.80
2023-01-10T08:06:05.802Z,16.52
2023-01-10T08:08:34.974Z,17.08
2023-01-10T08:11:04.919Z,16.92
2023-01-10T08:13:32.345Z,16.73
2023-01-10T08:15:59.026Z,17.58
2023-01-10T08:18:26.300Z,17.52
2023-01-10T08:20:54.505Z,16.70
2023-01-10T08:23:21.792Z,18.42
2023-01-10T08:25:49.284Z,19.05
2023-01-10T08:28:16.063Z,20.95
2023-01-10T08:30:43.093Z,21.48
2023-01-10T08:33:11.456Z,21.23
2023-01-10T08:35:42.843Z,21.85
2023-01-10T08:38:10.449Z,20.60
2023-01-10T08:40:37.509Z,24.52
2023-01-10T08:43:07.175Z,23.08
2023-01-10T08:45:35.040Z,27.50
2023-01-10T08:48:02.072Z,32.03
2023-01-10T08:50:28.859Z,84.05
2023-01-10T08:52:59.632Z,51.92
2023-01-10T08:55:27.357Z,51.30
2023-01-10T08:57:54.183Z,66.20
2023-01-10T09:00:21.264Z,46.13
2023-01-10T09:02:47.914Z,38.60
2023-01-10T09:05:26.356Z,38.22
2023-01-10T09:07:57.650Z,38.75
2023-01-10T09:10:24.328Z,74.35
2023-01-10T09:12:56.812Z,75.65
2023-01-10T09:15:26.846Z,48.72
2023-01-10T09:17:57.953Z,50.60
2023-01-10T09:20:26.072Z,38.38
2023-01-10T09:22:53.210Z,38.40
2023-01-10T09:25:20.356Z,38.17
2023-01-10T09:27:46.980Z,38.28
2023-01-10T09:30:14.057Z,37.13
2023-01-10T09:32:40.759Z,37.58
2023-01-10T09:35:07.768Z,36.88
2023-01-10T09:37:35.325Z,36.75
2023-01-10T09:40:01.990Z,38.40
2023-01-10T09:42:38.768Z,37.25
2023-01-10T09:45:26.463Z,39.85
2023-01-10T09:48:05.626Z,39.80
2023-01-10T09:50:43.938Z,44.25
2023-01-10T09:53:19.286Z,43.83
2023-01-10T09:55:52.172Z,45.38
2023-01-10T09:58:20.799Z,55.58
2023-01-10T10:00:53.791Z,64.00
2023-01-10T10:03:41.716Z,74.20
2023-01-10T10:06:12.856Z,94.47
2023-01-10T10:08:42.096Z,92.00
2023-01-10T10:11:17.564Z,73.63
2023-01-10T10:14:03.677Z,69.65
2023-01-10T10:16:42.157Z,67.80
2023-01-10T10:19:14.598Z,58.67
2023-01-10T10:22:02.543Z,56.50
2023-01-10T10:24:32.080Z,50.67
2023-01-10T10:27:08.663Z,45.35
2023-01-10T10:29:46.256Z,44.47
2023-01-10T10:32:33.876Z,38.22
2023-01-10T10:35:15.511Z,36.83
2023-01-10T10:40:37.722Z,33.97
2023-01-10T10:43:18.935Z,35.45
2023-01-10T10:45:50.973Z,36.53
2023-01-10T10:48:32.623Z,37.25
2023-01-10T10:51:02.498Z,39.45
2023-01-10T10:53:31.220Z,40.03
2023-01-10T10:55:58.643Z,44.10
2023-01-10T10:58:26.188Z,44.05
2023-01-10T11:00:53.372Z,59.70
2023-01-10T11:03:28.890Z,46.67
2023-01-10T11:05:56.298Z,40.25
2023-01-10T11:08:24.284Z,43.10
2023-01-10T11:10:58.495Z,37.75
2023-01-10T11:13:34.084Z,36.83
2023-01-10T11:16:08.016Z,34.83
2023-01-10T11:18:35.111Z,32.25
2023-01-10T11:21:19.615Z,32.67
2023-01-10T11:23:53.919Z,32.03
2023-01-10T11:26:47.415Z,32.58
2023-01-10T11:29:26.034Z,34.70
2023-01-10T11:31:56.112Z,46.17
2023-01-10T11:34:28.315Z,54.17
2023-01-10T11:36:57.331Z,53.65
2023-01-10T11:39:25.340Z,45.63
2023-01-10T11:41:53.436Z,39.42
2023-01-10T11:44:28.290Z,38.95
2023-01-10T11:47:06.006Z,37.63
2023-01-10T11:49:39.047Z,33.97
2023-01-10T11:52:18.013Z,32.47
2023-01-10T11:54:44.972Z,27.90
2023-01-10T11:57:26.584Z,25.33
2023-01-10T12:00:14.792Z,26.40
2023-01-10T12:02:43.732Z,27.70
2023-01-10T12:05:20.343Z,26.70
2023-01-10T12:08:27.087Z,24.85
2023-01-10T12:11:02.934Z,26.92
2023-01-10T12:13:31.240Z,26.45
2023-01-10T12:16:16.632Z,29.77
2023-01-10T12:18:43.506Z,32.28
2023-01-10T12:21:14.027Z,28.40
2023-01-10T12:23:44.597Z,26.23
2023-01-10T12:26:13.443Z,26.75
2023-01-10T12:28:49.978Z,28.45
2023-01-10T12:31:16.857Z,28.95
2023-01-10T12:33:46.878Z,29.15
2023-01-10T12:36:30.956Z,30.17
2023-01-10T12:39:05.095Z,29.33
2023-01-10T12:42:12.237Z,33.35
2023-01-10T12:44:44.540Z,32.05
2023-01-10T12:47:32.497Z,32.13
2023-01-10T12:50:13.640Z,31.38
2023-01-10T12:52:47.520Z,33.78
2023-01-10T12:55:23.852Z,39.83
2023-01-10T12:57:54.433Z,32.92
2023-01-10T13:00:37.676Z,32.25
2023-01-10T13:03:19.398Z,28.88
2023-01-10T13:05:49.900Z,28.95
2023-01-10T13:08:21.562Z,31.25
2023-01-10T13:10:51.608Z,30.13
2023-01-10T13:13:57.445Z,30.65
2023-01-10T13:16:39.214Z,31.75
2023-01-10T13:19:11.706Z,30.90
2023-01-10T13:21:40.969Z,26.65
2023-01-10T13:24:18.992Z,24.65
2023-01-10T13:27:00.234Z,21.88
2023-01-10T13:29:30.902Z,20.48
2023-01-10T13:32:02.136Z,21.25
2023-01-10T13:34:36.191Z,21.15
2023-01-10T13:37:19.317Z,21.20
2023-01-10T13:39:53.153Z,23.02
2023-01-10T13:42:55.207Z,24.00
2023-01-10T13:45:26.035Z,23.40
2023-01-10T13:47:54.655Z,26.48
2023-01-10T13:50:36.315Z,27.30
2023-01-10T13:53:02.939Z,29.98
2023-01-10T13:55:35.279Z,31.02
2023-01-10T13:58:01.913Z,33.55
2023-01-10T14:00:53.376Z,33.55
2023-01-10T14:03:58.541Z,19.38
2023-01-10T14:06:27.908Z,16.15
2023-01-10T14:08:59.469Z,11.23
2023-01-10T14:11:36.440Z,8.43
2023-01-10T14:14:03.312Z,4.45
2023-01-10T14:16:36.670Z,6.55
2023-01-10T14:19:07.817Z,5.78
2023-01-10T14:21:45.399Z,8.13
2023-01-10T14:24:26.678Z,8.60
2023-01-10T14:27:01.046Z,10.52
2023-01-10T14:29:32.313Z,11.45
2023-01-10T14:32:01.146Z,12.68
2023-01-10T14:34:31.437Z,16.02
2023-01-10T14:37:07.297Z,17.48
2023-01-10T14:39:35.164Z,15.43
2023-01-10T14:42:05.359Z,17.48
2023-01-10T14:44:40.513Z,18.73
2023-01-10T14:47:28.228Z,19.38
2023-01-10T14:50:04.560Z,18.23
2023-01-10T14:52:31.535Z,17.90
2023-01-10T14:54:58.069Z,11.10
2023-01-10T14:57:24.895Z,7.35
2023-01-10T15:00:06.944Z,6.10
2023-01-10T15:02:34.306Z,3.97
2023-01-10T15:05:07.680Z,2.20
2023-01-10T15:07:34.476Z,2.38
2023-01-10T15:10:04.098Z,2.40
2023-01-10T15:12:33.072Z,1.13
2023-01-10T15:15:06.835Z,1.67
2023-01-10T15:17:36.110Z,1.15
2023-01-10T15:20:04.684Z,2.40
2023-01-10T15:22:36.427Z,1.60
2023-01-10T15:25:28.713Z,3.50
2023-01-10T15:27:57.658Z,5.25
2023-01-10T15:30:28.095Z,6.70
2023-01-10T15:32:58.045Z,7.53
2023-01-10T15:35:36.233Z,7.45
2023-01-10T15:38:09.406Z,6.30
2023-01-10T15:40:37.635Z,5.20
2023-01-10T15:43:23.688Z,2.70
2023-01-10T15:45:51.633Z,4.13
2023-01-10T15:48:36.190Z,3.08
2023-01-10T15:51:28.178Z,2.17
2023-01-10T15:54:03.453Z,2.90
2023-01-10T15:56:39.830Z,1.40
2023-01-10T15:59:27.363Z,0.90
2023-01-10T16:02:01.249Z,1.58
2023-01-10T16:04:28.639Z,0.98
2023-01-10T16:07:07.919Z,1.20
2023-01-10T16:09:35.978Z,3.30
2023-01-10T16:12:21.363Z,3.50
2023-01-10T16:14:48.162Z,2.85
2023-01-10T16:17:14.841Z,3.03
2023-01-10T16:19:41.494Z,3.42
2023-01-10T16:22:08.125Z,2.58
2023-01-10T16:24:36.318Z,3.80
2023-01-10T16:27:06.430Z,4.30
2023-01-10T16:29:33.818Z,4.57
2023-01-10T16:32:00.476Z,4.95
2023-01-10T16:34:27.426Z,3.92
2023-01-10T16:36:54.007Z,4.90
2023-01-10T16:39:23.681Z,5.85
2023-01-10T16:42:09.130Z,5.53
2023-01-10T16:44:36.346Z,5.90
2023-01-10T16:47:06.798Z,5.88
2023-01-10T16:49:33.952Z,2.90
2023-01-10T16:52:00.992Z,2.83
2023-01-10T16:54:28.438Z,2.22
2023-01-10T16:56:55.876Z,0.90
2023-01-10T16:59:22.701Z,1.48
2023-01-10T17:01:52.843Z,1.08
2023-01-10T17:04:28.252Z,0.40
2023-01-10T17:06:56.738Z,0.65
2023-01-10T17:09:30.993Z,0.45
2023-01-10T17:12:05.610Z,0.85
2023-01-10T17:14:35.256Z,1.20
2023-01-10T17:17:05.576Z,1.00
2023-01-10T17:19:32.603Z,1.38
2023-01-10T17:22:00.355Z,2.17
2023-01-10T17:24:29.597Z,2.22
2023-01-10T17:26:56.266Z,1.65
2023-01-10T17:29:23.456Z,1.30
2023-01-10T17:31:50.534Z,2.20
2023-01-10T17:34:17.721Z,1.83
2023-01-10T17:36:44.406Z,1.88
2023-01-10T17:39:11.531Z,1.13
2023-01-10T17:41:38.355Z,1.38
2023-01-10T17:44:05.249Z,1.10
2023-01-10T17:46:31.894Z,1.80
2023-01-10T17:48:58.536Z,1.98
2023-01-10T17:51:25.207Z,1.20
2023-01-10T17:53:55.092Z,0.88
2023-01-10T17:56:22.238Z,0.70
2023-01-10T17:58:51.762Z,0.77
2023-01-10T18:01:24.677Z,0.85
2023-01-10T18:03:52.529Z,1.00
2023-01-10T18:06:25.081Z,1.00
2023-01-10T18:08:52.909Z,1.17
2023-01-10T18:11:19.805Z,0.82
2023-01-10T18:13:46.429Z,0.75
2023-01-10T18:16:13.068Z,0.90
2023-01-10T18:18:39.805Z,0.80
2023-01-10T18:21:16.286Z,0.90
2023-01-10T18:23:42.939Z,1.10
2023-01-10T18:26:11.978Z,1.13
2023-01-10T18:28:43.709Z,0.60
2023-01-10T18:31:19.744Z,0.80
2023-01-10T18:33:47.742Z,0.40
2023-01-10T18:36:19.991Z,0.40
2023-01-10T18:38:48.057Z,0.50
2023-01-10T18:41:16.374Z,0.45
2023-01-10T18:43:43.238Z,0.50
2023-01-10T18:46:12.633Z,0.32
2023-01-10T18:48:39.934Z,0.30
2023-01-10T18:51:06.943Z,0.40
2023-01-10T18:53:33.741Z,0.30
2023-01-10T18:56:02.024Z,0.30
2023-01-10T18:58:32.409Z,0.30
2023-01-10T19:01:11.880Z,0.30
2023-01-10T19:03:39.423Z,0.30
2023-01-10T19:06:07.739Z,0.47
2023-01-10T19:08:36.339Z,0.30
2023-01-10T19:11:13.518Z,0.40
2023-01-10T19:13:41.288Z,0.40
2023-01-10T19:16:24.694Z,0.30
2023-01-10T19:18:54.414Z,0.30
2023-01-10T19:21:22.171Z,0.30
2023-01-10T19:23:51.331Z,0.40
2023-01-10T19:26:18.882Z,0.40
2023-01-10T19:28:46.427Z,0.30
2023-01-10T19:31:24.788Z,0.43
2023-01-10T19:33:51.693Z,0.50
2023-01-10T19:36:20.493Z,0.70
2023-01-10T19:38:47.542Z,0.60
2023-01-10T19:41:14.696Z,0.40
2023-01-10T19:43:41.376Z,0.30
2023-01-10T19:46:09.561Z,0.30
2023-01-10T19:48:38.296Z,0.38
2023-01-10T19:51:10.962Z,0.30
2023-01-10T19:53:42.213Z,0.30
2023-01-10T19:56:10.057Z,0.30
2023-01-10T19:58:38.096Z,0.30
2023-01-10T20:01:13.821Z,0.22
2023-01-10T20:03:42.529Z,0.20
2023-01-10T20:06:14.296Z,0.20
2023-01-10T20:08:41.515Z,0.30
2023-01-10T20:11:08.537Z,0.30
2023-01-10T20:13:38.024Z,0.40
2023-01-10T20:16:05.942Z,0.30
2023-01-10T20:18:32.829Z,0.30
2023-01-10T20:21:01.049Z,0.40
2023-01-10T20:23:31.034Z,0.30
2023-01-10T20:26:02.323Z,0.30
2023-01-10T20:28:29.715Z,0.40
2023-01-10T20:30:56.640Z,0.60
2023-01-10T20:33:26.552Z,0.40
2023-01-10T20:35:59.159Z,0.30
2023-01-10T20:38:28.148Z,0.35
2023-01-10T20:41:02.279Z,0.40
2023-01-10T20:43:29.154Z,0.50
2023-01-10T20:45:56.205Z,0.40
2023-01-10T20:48:23.605Z,0.35
2023-01-10T20:50:50.220Z,0.50
2023-01-10T20:53:16.821Z,0.60
2023-01-10T20:55:46.883Z,0.60
2023-01-10T20:58:17.549Z,0.70
2023-01-10T21:00:44.374Z,1.52
2023-01-10T21:03:11.069Z,2.90
2023-01-10T21:05:38.608Z,1.98
2023-01-10T21:08:05.397Z,2.78
2023-01-10T21:10:32.188Z,2.65
2023-01-10T21:12:58.915Z,2.85
2023-01-10T21:15:25.704Z,1.20
2023-01-10T21:17:53.123Z,1.85
2023-01-10T21:20:19.926Z,1.48
2023-01-10T21:22:46.867Z,1.75
2023-01-10T21:25:13.785Z,1.20
2023-01-10T21:27:40.424Z,1.98
2023-01-10T21:30:09.442Z,0.80
2023-01-10T21:32:36.108Z,0.40
2023-01-10T21:35:03.425Z,0.45
2023-01-10T21:37:30.187Z,0.40
2023-01-10T21:39:56.973Z,0.50
2023-01-10T21:42:35.508Z,0.40
2023-01-10T21:45:02.451Z,0.40
2023-01-10T21:47:29.327Z,0.40
2023-01-10T21:49:55.950Z,0.40
2023-01-10T21:52:23.205Z,0.22
2023-01-10T21:54:49.844Z,0.20
2023-01-10T21:57:22.247Z,0.40
2023-01-10T21:59:50.173Z,0.40
2023-01-10T22:02:19.833Z,0.35
2023-01-10T22:04:47.635Z,0.30
2023-01-10T22:07:14.610Z,0.30
2023-01-10T22:09:41.262Z,0.30
2023-01-10T22:12:08.699Z,0.40
2023-01-10T22:14:36.087Z,0.47
2023-01-10T22:17:04.243Z,0.80
2023-01-10T22:19:30.918Z,1.10
2023-01-10T22:21:57.544Z,1.58
2023-01-10T22:24:24.483Z,1.65
2023-01-10T22:26:54.015Z,2.30
2023-01-10T22:29:20.765Z,2.38
2023-01-10T22:31:48.229Z,1.73
2023-01-10T22:34:15.985Z,1.25
2023-01-10T22:36:42.888Z,1.02
2023-01-10T22:39:10.304Z,0.50
2023-01-10T22:41:37.675Z,0.57
2023-01-10T22:44:05.439Z,0.40
2023-01-10T22:46:32.439Z,0.10
2023-01-10T22:49:00.679Z,0.10
2023-01-10T22:51:29.023Z,0.10
2023-01-10T22:53:59.132Z,0.10
2023-01-10T22:56:26.149Z,0.20
2023-01-10T22:58:53.305Z,0.20
2023-01-10T23:01:21.723Z,0.50
2023-01-10T23:03:48.648Z,0.50
2023-01-10T23:06:15.765Z,0.40
2023-01-10T23:08:43.645Z,0.50
2023-01-10T23:11:12.886Z,0.52
2023-01-10T23:13:39.444Z,0.80
2023-01-10T23:16:08.956Z,0.70
2023-01-10T23:18:36.318Z,0.65
2023-01-10T23:21:03.282Z,0.50
2023-01-10T23:23:30.317Z,0.40
2023-01-10T23:26:04.963Z,0.30
2023-01-10T23:28:40.042Z,0.30
2023-01-10T23:31:07.328Z,0.30
2023-01-10T23:33:34.349Z,0.40
2023-01-10T23:36:01.371Z,0.43
2023-01-10T23:38:28.641Z,0.50
2023-01-10T23:40:55.997Z,0.40
2023-01-10T23:43:23.512Z,0.50
2023-01-10T23:45:50.400Z,0.40
2023-01-10T23:48:17.374Z,0.40
2023-01-10T23:50:46.124Z,0.40
2023-01-10T23:53:12.782Z,0.50
2023-01-10T23:55:39.376Z,0.50
2023-01-10T23:58:06.250Z,0.45
