createdAt,value
2019-05-11T00:02:23.580Z,19.33
2019-05-11T00:04:59.817Z,19.70
2019-05-11T00:07:35.868Z,18.83
2019-05-11T00:10:12.035Z,20.00
2019-05-11T00:12:48.205Z,19.33
2019-05-11T00:15:24.432Z,19.53
2019-05-11T00:18:00.712Z,19.30
2019-05-11T00:20:36.929Z,18.47
2019-05-11T00:23:13.162Z,19.07
2019-05-11T00:25:49.381Z,18.20
2019-05-11T00:28:25.509Z,17.87
2019-05-11T00:31:01.764Z,19.37
2019-05-11T00:33:37.970Z,19.77
2019-05-11T00:36:14.303Z,17.97
2019-05-11T00:38:50.520Z,18.03
2019-05-11T00:41:26.733Z,18.37
2019-05-11T00:44:02.937Z,18.60
2019-05-11T00:46:39.184Z,19.17
2019-05-11T00:49:15.399Z,19.03
2019-05-11T00:51:51.652Z,20.67
2019-05-11T00:54:27.895Z,19.93
2019-05-11T00:57:04.065Z,19.63
2019-05-11T00:59:40.239Z,18.60
2019-05-11T01:02:16.454Z,19.93
2019-05-11T01:04:52.715Z,19.03
2019-05-11T01:07:28.821Z,20.03
2019-05-11T01:10:21.788Z,18.43
2019-05-11T01:12:45.259Z,18.40
2019-05-11T01:15:21.511Z,17.30
2019-05-11T01:17:57.755Z,17.00
2019-05-11T01:20:33.964Z,16.40
2019-05-11T01:23:10.201Z,15.73
2019-05-11T01:25:48.459Z,14.93
2019-05-11T01:28:24.636Z,14.80
2019-05-11T01:31:00.849Z,15.53
2019-05-11T01:33:37.125Z,15.17
2019-05-11T01:36:13.365Z,14.63
2019-05-11T01:38:49.603Z,14.50
2019-05-11T01:41:25.780Z,14.13
2019-05-11T01:44:01.853Z,13.67
2019-05-11T01:46:38.090Z,14.50
2019-05-11T01:49:14.228Z,14.43
2019-05-11T01:51:50.410Z,14.70
2019-05-11T01:54:26.612Z,13.60
2019-05-11T01:57:02.842Z,12.63
2019-05-11T01:59:39.081Z,13.83
2019-05-11T02:02:15.313Z,14.77
2019-05-11T02:04:53.157Z,14.93
2019-05-11T02:07:29.403Z,15.67
2019-05-11T02:10:06.971Z,14.57
2019-05-11T02:12:43.245Z,16.23
2019-05-11T02:15:19.530Z,14.30
2019-05-11T02:17:55.710Z,14.60
2019-05-11T02:20:31.898Z,14.97
2019-05-11T02:23:08.069Z,14.20
2019-05-11T02:25:44.344Z,12.73
2019-05-11T02:28:20.515Z,11.97
2019-05-11T02:30:56.651Z,13.30
2019-05-11T02:33:32.836Z,12.43
2019-05-11T02:36:09.041Z,14.37
2019-05-11T02:38:45.288Z,12.87
2019-05-11T02:41:35.766Z,13.03
2019-05-11T02:43:59.337Z,13.23
2019-05-11T02:46:35.534Z,13.00
2019-05-11T02:49:11.783Z,12.57
2019-05-11T02:51:48.141Z,12.37
2019-05-11T02:54:25.033Z,12.47
2019-05-11T02:57:01.400Z,11.20
2019-05-11T02:59:37.660Z,10.67
2019-05-11T03:02:13.883Z,10.70
2019-05-11T03:04:50.111Z,10.37
2019-05-11T03:07:26.251Z,10.60
2019-05-11T03:10:02.432Z,10.30
2019-05-11T03:12:38.652Z,10.10
2019-05-11T03:15:15.016Z,10.77
2019-05-11T03:17:51.189Z,10.17
2019-05-11T03:20:27.364Z,10.30
2019-05-11T03:23:03.624Z,9.70
2019-05-11T03:25:39.963Z,10.47
2019-05-11T03:28:16.100Z,11.03
2019-05-11T03:30:52.327Z,10.30
2019-05-11T03:33:28.534Z,10.10
2019-05-11T03:36:04.783Z,10.80
2019-05-11T03:38:41.021Z,10.30
2019-05-11T03:41:17.504Z,11.17
2019-05-11T03:43:53.600Z,10.93
2019-05-11T03:46:29.819Z,10.07
2019-05-11T03:49:06.247Z,11.00
2019-05-11T03:51:42.469Z,11.00
2019-05-11T03:54:18.732Z,10.33
2019-05-11T03:56:54.889Z,10.90
2019-05-11T03:59:31.302Z,11.40
2019-05-11T04:02:07.558Z,11.27
2019-05-11T04:04:43.756Z,11.40
2019-05-11T04:07:19.944Z,11.33
2019-05-11T04:09:56.143Z,11.93
2019-05-11T04:12:35.198Z,11.00
2019-05-11T04:15:10.544Z,10.27
2019-05-11T04:17:48.414Z,11.60
2019-05-11T04:20:24.663Z,10.87
2019-05-11T04:23:00.837Z,10.97
2019-05-11T04:25:37.095Z,9.43
2019-05-11T04:28:13.305Z,10.37
2019-05-11T04:30:49.642Z,9.60
2019-05-11T04:33:25.860Z,10.17
2019-05-11T04:36:02.112Z,8.90
2019-05-11T04:38:38.291Z,9.50
2019-05-11T04:41:14.555Z,8.27
2019-05-11T04:43:50.799Z,8.43
2019-05-11T04:46:27.104Z,9.70
2019-05-11T04:49:03.328Z,9.00
2019-05-11T04:51:39.588Z,9.43
2019-05-11T04:54:15.802Z,11.27
2019-05-11T04:56:52.243Z,10.97
2019-05-11T04:59:28.456Z,11.50
2019-05-11T05:02:04.691Z,12.07
2019-05-11T05:04:40.957Z,12.53
2019-05-11T05:07:17.194Z,14.40
2019-05-11T05:09:53.378Z,15.67
2019-05-11T05:12:29.559Z,15.83
2019-05-11T05:15:06.850Z,15.27
2019-05-11T05:17:42.947Z,17.93
2019-05-11T05:20:19.143Z,15.43
2019-05-11T05:22:55.319Z,15.80
2019-05-11T05:25:31.576Z,14.57
2019-05-11T05:28:07.649Z,13.80
2019-05-11T05:30:43.949Z,14.07
2019-05-11T05:33:20.174Z,13.47
2019-05-11T05:35:56.358Z,14.03
2019-05-11T05:38:32.694Z,12.77
2019-05-11T05:41:08.911Z,12.13
2019-05-11T05:43:45.196Z,13.00
2019-05-11T05:46:21.384Z,11.70
2019-05-11T05:48:57.612Z,12.33
2019-05-11T05:51:33.783Z,12.83
2019-05-11T05:54:10.025Z,12.57
2019-05-11T05:56:46.256Z,11.03
2019-05-11T05:59:22.427Z,11.60
2019-05-11T06:01:58.746Z,11.27
2019-05-11T06:04:34.954Z,10.83
2019-05-11T06:07:11.228Z,11.27
2019-05-11T06:09:47.481Z,11.20
2019-05-11T06:12:23.667Z,10.83
2019-05-11T06:14:59.812Z,12.20
2019-05-11T06:17:36.016Z,11.53
2019-05-11T06:20:12.391Z,10.80
2019-05-11T06:22:48.641Z,11.87
2019-05-11T06:25:24.857Z,12.53
2019-05-11T06:28:01.164Z,13.00
2019-05-11T06:30:37.494Z,12.93
2019-05-11T06:33:14.011Z,12.33
2019-05-11T06:35:50.186Z,12.60
2019-05-11T06:38:26.407Z,12.73
2019-05-11T06:41:02.663Z,12.87
2019-05-11T06:43:38.877Z,13.17
2019-05-11T06:46:15.138Z,13.77
2019-05-11T06:48:51.353Z,17.20
2019-05-11T06:51:27.623Z,15.57
2019-05-11T06:54:03.860Z,16.07
2019-05-11T06:56:39.964Z,16.33
2019-05-11T06:59:16.098Z,16.73
2019-05-11T07:01:52.410Z,14.70
2019-05-11T07:04:28.637Z,14.90
2019-05-11T07:07:04.890Z,15.00
2019-05-11T07:09:41.061Z,15.70
2019-05-11T07:12:17.373Z,14.43
2019-05-11T07:14:53.755Z,17.87
2019-05-11T07:17:30.022Z,16.60
2019-05-11T07:20:08.558Z,17.80
2019-05-11T07:22:44.809Z,17.50
2019-05-11T07:25:21.020Z,18.67
2019-05-11T07:27:57.190Z,17.50
2019-05-11T07:30:33.447Z,17.40
2019-05-11T07:33:09.712Z,19.57
2019-05-11T07:35:47.818Z,21.47
2019-05-11T07:38:23.892Z,21.70
2019-05-11T07:41:00.139Z,21.17
2019-05-11T07:43:37.979Z,20.83
2019-05-11T07:46:14.489Z,20.40
2019-05-11T07:48:51.429Z,20.53
2019-05-11T07:51:28.701Z,21.53
2019-05-11T07:54:05.102Z,20.40
2019-05-11T07:56:41.267Z,21.43
2019-05-11T07:59:18.386Z,20.67
2019-05-11T08:01:54.783Z,21.93
2019-05-11T08:04:30.995Z,20.53
2019-05-11T08:07:07.779Z,21.67
2019-05-11T08:09:44.069Z,20.93
2019-05-11T08:12:20.328Z,21.63
2019-05-11T08:15:07.785Z,20.43
2019-05-11T08:17:34.429Z,17.63
2019-05-11T08:20:10.767Z,19.40
2019-05-11T08:22:48.213Z,18.63
2019-05-11T08:25:24.675Z,19.33
2019-05-11T08:28:01.005Z,18.43
2019-05-11T08:30:38.184Z,17.57
2019-05-11T08:33:14.591Z,16.40
2019-05-11T08:35:50.814Z,16.03
2019-05-11T08:38:28.551Z,15.43
2019-05-11T08:41:04.897Z,14.13
2019-05-11T08:43:41.062Z,14.60
2019-05-11T08:46:18.576Z,12.77
2019-05-11T08:48:55.120Z,11.97
2019-05-11T08:51:31.460Z,13.00
2019-05-11T08:54:09.019Z,11.27
2019-05-11T08:56:45.412Z,11.43
2019-05-11T08:59:21.508Z,11.07
2019-05-11T09:01:58.738Z,10.67
2019-05-11T09:04:39.202Z,11.20
2019-05-11T09:07:13.097Z,10.07
2019-05-11T09:09:49.262Z,11.27
2019-05-11T09:12:25.403Z,12.57
2019-05-11T09:15:01.672Z,12.50
2019-05-11T09:17:38.290Z,13.60
2019-05-11T09:20:14.823Z,12.20
2019-05-11T09:22:51.148Z,12.33
2019-05-11T09:25:27.843Z,13.70
2019-05-11T09:28:04.124Z,14.43
2019-05-11T09:30:40.289Z,16.07
2019-05-11T09:33:20.788Z,12.90
2019-05-11T09:35:58.390Z,14.93
2019-05-11T09:38:34.768Z,14.37
2019-05-11T09:41:12.229Z,14.73
2019-05-11T09:43:48.565Z,14.13
2019-05-11T09:46:24.744Z,10.83
2019-05-11T09:49:00.995Z,11.90
2019-05-11T09:51:38.144Z,12.13
2019-05-11T09:54:14.443Z,10.10
2019-05-11T09:56:50.721Z,9.90
2019-05-11T09:59:28.229Z,8.30
2019-05-11T10:02:04.702Z,8.67
2019-05-11T10:04:40.980Z,8.03
2019-05-11T10:07:18.095Z,8.50
2019-05-11T10:09:54.787Z,8.10
2019-05-11T10:12:30.841Z,8.47
2019-05-11T10:15:08.489Z,6.20
2019-05-11T10:17:44.805Z,6.97
2019-05-11T10:20:20.968Z,7.80
2019-05-11T10:22:57.922Z,7.20
2019-05-11T10:25:34.341Z,7.80
2019-05-11T10:28:10.547Z,7.90
2019-05-11T10:30:48.707Z,6.83
2019-05-11T10:33:24.798Z,7.33
2019-05-11T10:36:03.098Z,8.43
2019-05-11T10:38:38.849Z,6.67
2019-05-11T10:41:15.050Z,6.60
2019-05-11T10:43:51.168Z,6.73
2019-05-11T10:46:28.667Z,6.47
2019-05-11T10:49:04.996Z,7.73
2019-05-11T10:51:41.200Z,6.83
2019-05-11T10:54:18.700Z,6.97
2019-05-11T10:56:55.089Z,5.27
2019-05-11T10:59:31.251Z,7.17
2019-05-11T11:02:08.066Z,7.70
2019-05-11T11:04:44.523Z,6.20
2019-05-11T11:07:20.659Z,7.87
2019-05-11T11:09:58.063Z,7.60
2019-05-11T11:12:34.303Z,7.57
2019-05-11T11:15:11.190Z,8.40
2019-05-11T11:17:48.544Z,6.67
2019-05-11T11:20:25.077Z,7.47
2019-05-11T11:23:01.198Z,8.63
2019-05-11T11:25:37.677Z,9.20
2019-05-11T11:28:13.977Z,8.10
2019-05-11T11:30:50.211Z,8.13
2019-05-11T11:33:27.720Z,9.53
2019-05-11T11:36:04.074Z,11.17
2019-05-11T11:38:40.305Z,12.07
2019-05-11T11:41:18.653Z,11.40
2019-05-11T11:43:54.399Z,12.60
2019-05-11T11:46:30.641Z,12.90
2019-05-11T11:49:08.333Z,11.23
2019-05-11T11:51:44.631Z,12.50
2019-05-11T11:54:21.050Z,11.97
2019-05-11T11:56:58.971Z,13.30
2019-05-11T11:59:35.352Z,11.93
2019-05-11T12:02:11.565Z,11.33
2019-05-11T12:04:48.584Z,12.33
2019-05-11T12:07:24.948Z,11.60
2019-05-11T12:10:01.155Z,9.80
2019-05-11T12:12:38.703Z,7.43
2019-05-11T12:15:17.642Z,9.40
2019-05-11T12:17:53.424Z,9.73
2019-05-11T12:20:29.675Z,8.13
2019-05-11T12:23:05.796Z,8.20
2019-05-11T12:25:41.974Z,6.90
2019-05-11T12:28:18.564Z,7.50
2019-05-11T12:30:54.892Z,5.67
2019-05-11T12:33:31.052Z,5.87
2019-05-11T12:36:07.942Z,7.40
2019-05-11T12:38:44.293Z,7.13
2019-05-11T12:41:20.544Z,7.13
2019-05-11T12:43:57.806Z,8.30
2019-05-11T12:46:36.631Z,6.47
2019-05-11T12:49:11.901Z,7.90
2019-05-11T12:51:48.813Z,6.63
2019-05-11T12:54:25.257Z,7.40
2019-05-11T12:57:01.488Z,7.27
2019-05-11T12:59:38.106Z,7.03
2019-05-11T13:02:14.508Z,6.40
2019-05-11T13:04:50.664Z,5.83
2019-05-11T13:07:28.447Z,6.83
2019-05-11T13:10:08.935Z,5.87
2019-05-11T13:12:45.104Z,5.90
2019-05-11T13:15:21.239Z,6.63
2019-05-11T13:17:58.145Z,5.80
2019-05-11T13:20:34.468Z,5.67
2019-05-11T13:23:10.667Z,5.03
2019-05-11T13:25:48.076Z,6.60
2019-05-11T13:28:24.448Z,5.63
2019-05-11T13:31:00.607Z,7.47
2019-05-11T13:33:38.472Z,7.27
2019-05-11T13:36:14.832Z,7.97
2019-05-11T13:38:50.890Z,8.80
2019-05-11T13:41:28.065Z,8.10
2019-05-11T13:44:04.439Z,8.07
2019-05-11T13:46:40.677Z,9.50
2019-05-11T13:49:17.884Z,8.87
2019-05-11T13:51:54.388Z,8.90
2019-05-11T13:54:30.601Z,7.27
2019-05-11T13:57:08.040Z,6.73
2019-05-11T13:59:44.377Z,6.43
2019-05-11T14:02:20.644Z,6.10
2019-05-11T14:04:58.446Z,8.07
2019-05-11T14:07:34.767Z,8.80
2019-05-11T14:10:10.966Z,7.60
2019-05-11T14:12:47.693Z,6.77
2019-05-11T14:15:23.971Z,8.43
2019-05-11T14:18:08.274Z,6.73
2019-05-11T14:20:38.081Z,5.47
2019-05-11T14:23:14.283Z,6.13
2019-05-11T14:25:50.480Z,5.33
2019-05-11T14:28:28.520Z,6.57
2019-05-11T14:31:04.546Z,6.47
2019-05-11T14:33:40.781Z,6.13
2019-05-11T14:36:18.299Z,6.90
2019-05-11T14:38:54.922Z,4.80
2019-05-11T14:41:31.159Z,5.73
2019-05-11T14:44:08.820Z,4.53
2019-05-11T14:46:47.577Z,6.40
2019-05-11T14:49:23.119Z,5.87
2019-05-11T14:51:59.247Z,3.90
2019-05-11T14:54:35.500Z,6.40
2019-05-11T14:57:11.631Z,6.87
2019-05-11T14:59:48.245Z,4.73
2019-05-11T15:02:42.728Z,6.10
2019-05-11T15:05:20.923Z,5.60
2019-05-11T15:07:58.210Z,6.30
2019-05-11T15:10:34.654Z,6.07
2019-05-11T15:13:10.820Z,6.90
2019-05-11T15:15:48.766Z,7.10
2019-05-11T15:18:37.892Z,6.93
2019-05-11T15:21:02.694Z,7.90
2019-05-11T15:23:38.857Z,8.57
2019-05-11T15:26:14.914Z,7.07
2019-05-11T15:28:51.150Z,6.90
2019-05-11T15:31:27.883Z,9.03
2019-05-11T15:34:04.191Z,8.60
2019-05-11T15:36:40.401Z,6.97
2019-05-11T15:39:18.403Z,9.83
2019-05-11T15:42:07.241Z,9.60
2019-05-11T15:44:32.524Z,8.70
2019-05-11T15:47:08.779Z,9.33
2019-05-11T15:49:45.084Z,9.67
2019-05-11T15:52:21.289Z,10.07
2019-05-11T15:54:58.531Z,8.93
2019-05-11T15:57:34.837Z,9.40
2019-05-11T16:00:11.681Z,10.27
2019-05-11T16:02:48.954Z,9.30
2019-05-11T16:05:25.469Z,11.30
2019-05-11T16:08:01.873Z,11.47
2019-05-11T16:10:38.528Z,7.67
2019-05-11T16:13:14.826Z,8.30
2019-05-11T16:15:51.904Z,7.03
2019-05-11T16:18:28.145Z,5.87
2019-05-11T16:21:04.367Z,10.07
2019-05-11T16:23:40.611Z,9.10
2019-05-11T16:26:17.621Z,9.40
2019-05-11T16:28:53.921Z,10.23
2019-05-11T16:31:30.133Z,7.27
2019-05-11T16:34:08.091Z,7.73
2019-05-11T16:36:44.439Z,9.20
2019-05-11T16:39:20.578Z,5.90
2019-05-11T16:41:57.835Z,9.30
2019-05-11T16:44:34.275Z,9.27
2019-05-11T16:47:10.432Z,9.10
2019-05-11T16:49:46.667Z,9.90
2019-05-11T16:52:22.888Z,9.07
2019-05-11T16:54:59.136Z,8.83
2019-05-11T16:57:35.348Z,9.87
2019-05-11T17:00:11.589Z,9.00
2019-05-11T17:02:49.139Z,9.33
2019-05-11T17:05:27.351Z,5.23
2019-05-11T17:08:03.384Z,8.63
2019-05-11T17:10:39.674Z,9.27
2019-05-11T17:13:18.042Z,9.37
2019-05-11T17:15:53.743Z,8.43
2019-05-11T17:18:29.854Z,7.70
2019-05-11T17:21:07.878Z,9.10
2019-05-11T17:23:43.852Z,6.40
2019-05-11T17:26:19.991Z,7.13
2019-05-11T17:28:58.175Z,5.17
2019-05-11T17:31:34.243Z,8.80
2019-05-11T17:34:10.498Z,7.83
2019-05-11T17:36:46.662Z,8.30
2019-05-11T17:39:22.893Z,8.23
2019-05-11T17:41:59.028Z,8.77
2019-05-11T17:44:35.195Z,9.83
2019-05-11T17:47:11.468Z,10.50
2019-05-11T17:49:59.402Z,9.83
2019-05-11T17:52:25.400Z,7.13
2019-05-11T17:55:01.660Z,10.27
2019-05-11T17:57:38.313Z,9.50
2019-05-11T18:00:14.808Z,9.90
2019-05-11T18:02:50.948Z,10.43
2019-05-11T18:05:27.119Z,9.40
2019-05-11T18:08:03.247Z,9.17
2019-05-11T18:10:39.420Z,9.37
2019-05-11T18:13:15.559Z,10.40
2019-05-11T18:15:51.733Z,13.80
2019-05-11T18:18:29.009Z,11.30
2019-05-11T18:21:08.332Z,11.47
2019-05-11T18:23:43.455Z,9.37
2019-05-11T18:26:19.701Z,11.73
2019-05-11T18:28:55.960Z,11.57
2019-05-11T18:31:32.169Z,10.43
2019-05-11T18:34:09.007Z,10.60
2019-05-11T18:36:45.493Z,10.33
2019-05-11T18:39:21.636Z,9.40
2019-05-11T18:41:58.661Z,12.23
2019-05-11T18:44:35.197Z,10.67
2019-05-11T18:47:11.350Z,12.97
2019-05-11T18:49:48.463Z,13.83
2019-05-11T18:52:24.687Z,13.40
2019-05-11T18:55:00.976Z,14.80
2019-05-11T18:57:38.403Z,15.37
2019-05-11T19:00:18.314Z,14.60
2019-05-11T19:02:54.064Z,16.60
2019-05-11T19:05:30.241Z,17.30
2019-05-11T19:08:06.467Z,16.90
2019-05-11T19:10:42.706Z,17.37
2019-05-11T19:13:18.987Z,16.93
2019-05-11T19:15:55.248Z,15.50
2019-05-11T19:18:31.321Z,17.60
2019-05-11T19:21:09.137Z,17.40
2019-05-11T19:23:45.475Z,18.27
2019-05-11T19:26:22.024Z,18.77
2019-05-11T19:29:00.721Z,19.33
2019-05-11T19:31:38.423Z,19.57
2019-05-11T19:34:13.724Z,19.17
2019-05-11T19:36:49.994Z,19.43
2019-05-11T19:39:28.044Z,19.43
2019-05-11T19:42:04.038Z,19.50
2019-05-11T19:44:40.114Z,20.60
2019-05-11T19:47:18.092Z,20.53
2019-05-11T19:49:54.052Z,20.93
2019-05-11T19:52:30.215Z,20.23
2019-05-11T19:55:08.568Z,21.43
2019-05-11T19:57:44.820Z,20.93
2019-05-11T20:00:21.092Z,22.00
2019-05-11T20:02:58.663Z,21.50
2019-05-11T20:05:34.983Z,22.20
2019-05-11T20:08:11.196Z,23.93
2019-05-11T20:10:48.675Z,24.73
2019-05-11T20:13:25.090Z,23.33
2019-05-11T20:16:01.285Z,24.27
2019-05-11T20:18:37.556Z,23.43
2019-05-11T20:21:18.719Z,21.63
2019-05-11T20:23:51.687Z,22.17
2019-05-11T20:26:28.581Z,23.10
2019-05-11T20:29:05.051Z,22.53
2019-05-11T20:31:41.300Z,23.27
2019-05-11T20:34:17.961Z,28.67
2019-05-11T20:36:54.254Z,26.10
2019-05-11T20:39:30.563Z,27.07
2019-05-11T20:42:08.591Z,25.57
2019-05-11T20:44:44.642Z,24.87
2019-05-11T20:47:20.901Z,24.30
2019-05-11T20:49:58.694Z,24.13
2019-05-11T20:52:35.104Z,23.40
2019-05-11T20:55:11.324Z,24.13
2019-05-11T20:57:48.455Z,24.67
2019-05-11T21:00:24.936Z,24.20
2019-05-11T21:03:01.111Z,22.90
2019-05-11T21:05:37.253Z,22.43
2019-05-11T21:08:13.499Z,21.13
2019-05-11T21:10:49.657Z,20.17
2019-05-11T21:13:28.064Z,19.53
2019-05-11T21:16:03.709Z,20.03
2019-05-11T21:18:39.971Z,18.97
2019-05-11T21:21:16.179Z,16.53
2019-05-11T21:23:52.439Z,16.03
2019-05-11T21:26:28.578Z,13.67
2019-05-11T21:29:04.836Z,15.13
2019-05-11T21:31:41.006Z,14.63
2019-05-11T21:34:18.834Z,13.43
2019-05-11T21:36:55.010Z,13.30
2019-05-11T21:39:31.252Z,12.77
2019-05-11T21:42:07.739Z,14.30
2019-05-11T21:44:44.152Z,13.03
2019-05-11T21:47:20.364Z,13.97
2019-05-11T21:49:57.820Z,13.93
2019-05-11T21:52:34.180Z,13.90
2019-05-11T21:55:11.132Z,14.93
2019-05-11T21:57:49.431Z,12.53
2019-05-11T22:00:28.117Z,13.23
2019-05-11T22:03:05.092Z,13.50
2019-05-11T22:05:41.309Z,13.63
2019-05-11T22:08:18.001Z,12.60
2019-05-11T22:10:54.298Z,10.93
2019-05-11T22:13:31.039Z,10.47
2019-05-11T22:16:08.717Z,12.63
2019-05-11T22:18:45.052Z,12.73
2019-05-11T22:21:21.266Z,11.53
2019-05-11T22:23:58.541Z,11.60
2019-05-11T22:26:35.083Z,12.50
2019-05-11T22:29:11.157Z,11.37
2019-05-11T22:31:48.682Z,12.30
2019-05-11T22:34:24.907Z,12.37
2019-05-11T22:37:01.056Z,12.53
2019-05-11T22:39:37.762Z,11.97
2019-05-11T22:42:14.061Z,12.37
2019-05-11T22:44:50.189Z,12.80
2019-05-11T22:47:28.332Z,12.60
2019-05-11T22:50:08.883Z,13.33
2019-05-11T22:52:45.160Z,12.47
2019-05-11T22:55:21.255Z,11.30
2019-05-11T22:57:57.954Z,12.37
2019-05-11T23:00:44.733Z,12.10
2019-05-11T23:03:22.789Z,10.73
2019-05-11T23:05:58.826Z,12.53
2019-05-11T23:08:34.934Z,12.57
2019-05-11T23:11:11.079Z,11.40
2019-05-11T23:13:47.940Z,12.70
2019-05-11T23:16:24.290Z,13.33
2019-05-11T23:19:00.476Z,13.43
2019-05-11T23:21:38.798Z,13.53
2019-05-11T23:24:14.592Z,13.20
2019-05-11T23:26:50.786Z,13.10
2019-05-11T23:29:27.926Z,13.70
2019-05-11T23:32:04.268Z,14.63
2019-05-11T23:34:40.435Z,13.77
2019-05-11T23:37:18.366Z,14.50
2019-05-11T23:39:54.704Z,14.57
2019-05-11T23:42:31.073Z,14.20
2019-05-11T23:45:10.503Z,13.93
2019-05-11T23:47:48.708Z,15.13
2019-05-11T23:50:24.596Z,14.37
2019-05-11T23:53:06.521Z,15.33
2019-05-11T23:55:38.639Z,16.07
2019-05-11T23:58:14.808Z,15.93
