createdAt,value
2023-02-01T00:01:30.799Z,2.90
2023-02-01T00:03:58.210Z,2.80
2023-02-01T00:06:26.156Z,2.80
2023-02-01T00:09:06.799Z,2.40
2023-02-01T00:11:43.370Z,2.90
2023-02-01T00:14:18.289Z,2.53
2023-02-01T00:20:17.831Z,2.53
2023-02-01T00:22:45.235Z,2.97
2023-02-01T00:25:12.812Z,2.70
2023-02-01T00:27:40.366Z,2.40
2023-02-01T00:30:10.831Z,2.75
2023-02-01T00:32:38.735Z,2.40
2023-02-01T00:35:08.538Z,2.30
2023-02-01T00:37:38.974Z,2.40
2023-02-01T00:40:08.018Z,2.50
2023-02-01T00:42:35.318Z,2.03
2023-02-01T00:45:02.907Z,2.40
2023-02-01T00:47:31.844Z,2.17
2023-02-01T00:49:59.551Z,2.78
2023-02-01T00:52:27.398Z,2.22
2023-02-01T00:54:54.881Z,2.45
2023-02-01T00:57:22.370Z,1.83
2023-02-01T00:59:49.705Z,2.30
2023-02-01T01:02:17.375Z,2.40
2023-02-01T01:04:45.252Z,2.38
2023-02-01T01:07:24.666Z,2.60
2023-02-01T01:09:52.069Z,2.30
2023-02-01T01:12:43.896Z,2.40
2023-02-01T01:15:17.475Z,2.30
2023-02-01T01:17:44.923Z,2.67
2023-02-01T01:20:13.207Z,2.35
2023-02-01T01:23:01.764Z,1.90
2023-02-01T01:25:29.781Z,2.03
2023-02-01T01:27:57.302Z,2.47
2023-02-01T01:30:25.156Z,2.47
2023-02-01T01:32:57.090Z,2.08
2023-02-01T01:35:41.434Z,2.50
2023-02-01T01:38:21.604Z,3.10
2023-02-01T01:40:52.588Z,2.20
2023-02-01T01:43:42.342Z,2.50
2023-02-01T01:46:09.944Z,2.50
2023-02-01T01:48:41.510Z,2.50
2023-02-01T01:52:01.255Z,2.65
2023-02-01T01:54:58.465Z,2.70
2023-02-01T01:57:33.198Z,2.67
2023-02-01T02:03:16.360Z,2.83
2023-02-01T02:05:44.853Z,3.35
2023-02-01T02:08:12.714Z,2.40
2023-02-01T02:11:30.013Z,2.13
2023-02-01T02:13:57.899Z,2.63
2023-02-01T02:16:47.415Z,2.80
2023-02-01T02:19:42.294Z,2.50
2023-02-01T02:22:37.065Z,2.60
2023-02-01T02:25:32.030Z,2.55
2023-02-01T02:28:14.136Z,2.40
2023-02-01T02:30:57.141Z,2.67
2023-02-01T02:33:33.057Z,2.67
2023-02-01T02:36:57.242Z,2.42
2023-02-01T02:39:51.763Z,2.17
2023-02-01T02:42:59.432Z,2.50
2023-02-01T02:46:09.838Z,2.05
2023-02-01T02:49:06.483Z,2.10
2023-02-01T02:51:56.295Z,2.30
2023-02-01T02:58:14.594Z,2.10
2023-02-01T03:01:01.998Z,2.25
2023-02-01T03:03:47.904Z,1.85
2023-02-01T03:06:37.080Z,2.50
2023-02-01T03:09:09.781Z,2.47
2023-02-01T03:11:57.299Z,1.77
2023-02-01T03:17:43.840Z,2.17
2023-02-01T03:20:21.923Z,1.95
2023-02-01T03:23:01.328Z,1.95
2023-02-01T03:28:29.476Z,2.13
2023-02-01T03:30:56.894Z,2.22
2023-02-01T03:33:27.656Z,2.25
2023-02-01T03:36:34.073Z,2.10
2023-02-01T03:39:20.051Z,2.25
2023-02-01T03:41:58.199Z,2.25
2023-02-01T03:44:45.493Z,2.00
2023-02-01T03:47:24.388Z,2.33
2023-02-01T03:50:01.273Z,1.98
2023-02-01T03:52:42.170Z,2.00
2023-02-01T03:55:12.098Z,1.88
2023-02-01T03:57:47.414Z,1.98
2023-02-01T04:00:23.049Z,1.83
2023-02-01T04:02:58.004Z,2.05
2023-02-01T04:05:32.025Z,2.17
2023-02-01T04:08:02.433Z,2.10
2023-02-01T04:10:29.912Z,2.40
2023-02-01T04:12:57.577Z,2.30
2023-02-01T04:18:40.453Z,2.70
2023-02-01T04:21:07.837Z,2.60
2023-02-01T04:23:35.336Z,2.00
2023-02-01T04:26:12.646Z,2.60
2023-02-01T04:29:30.437Z,2.33
2023-02-01T04:31:57.954Z,2.20
2023-02-01T04:34:25.963Z,2.47
2023-02-01T04:37:03.667Z,2.30
2023-02-01T04:39:39.047Z,2.42
2023-02-01T04:42:12.440Z,2.55
2023-02-01T04:44:42.847Z,2.35
2023-02-01T04:47:19.224Z,2.40
2023-02-01T04:49:56.894Z,1.90
2023-02-01T04:52:49.122Z,2.33
2023-02-01T04:58:07.535Z,2.65
2023-02-01T05:01:02.251Z,2.55
2023-02-01T05:03:30.305Z,2.53
2023-02-01T05:05:57.820Z,2.10
2023-02-01T05:08:26.344Z,2.03
2023-02-01T05:11:09.940Z,2.30
2023-02-01T05:16:58.620Z,2.58
2023-02-01T05:19:26.176Z,2.38
2023-02-01T05:22:14.207Z,2.60
2023-02-01T05:24:45.724Z,3.08
2023-02-01T05:27:13.249Z,2.25
2023-02-01T05:29:40.718Z,2.30
2023-02-01T05:32:56.263Z,2.00
2023-02-01T05:35:30.525Z,2.50
2023-02-01T05:38:00.919Z,2.88
2023-02-01T05:40:41.570Z,1.90
2023-02-01T05:43:15.866Z,2.33
2023-02-01T05:45:44.047Z,2.35
2023-02-01T05:48:11.572Z,1.90
2023-02-01T05:50:39.718Z,2.20
2023-02-01T05:53:16.585Z,2.10
2023-02-01T05:55:57.754Z,2.28
2023-02-01T05:58:26.020Z,2.30
2023-02-01T06:01:00.910Z,2.28
2023-02-01T06:03:28.939Z,2.00
2023-02-01T06:06:01.553Z,2.20
2023-02-01T06:08:29.304Z,2.40
2023-02-01T06:11:05.114Z,2.10
2023-02-01T06:13:34.678Z,2.03
2023-02-01T06:16:21.519Z,1.98
2023-02-01T06:18:49.793Z,2.03
2023-02-01T06:21:24.859Z,2.55
2023-02-01T06:24:22.968Z,2.30
2023-02-01T06:26:50.708Z,2.13
2023-02-01T06:32:27.506Z,2.38
2023-02-01T06:34:55.438Z,2.38
2023-02-01T06:37:32.705Z,2.00
2023-02-01T06:40:09.767Z,2.20
2023-02-01T06:42:37.282Z,2.75
2023-02-01T06:45:05.186Z,2.25
2023-02-01T06:47:32.812Z,2.08
2023-02-01T06:50:00.171Z,1.92
2023-02-01T06:52:27.634Z,2.15
2023-02-01T06:55:33.481Z,2.13
2023-02-01T07:00:44.604Z,2.30
2023-02-01T07:03:11.977Z,2.40
2023-02-01T07:05:39.340Z,2.50
2023-02-01T07:08:06.667Z,2.50
2023-02-01T07:10:35.173Z,2.38
2023-02-01T07:13:02.589Z,2.72
2023-02-01T07:15:30.021Z,2.47
2023-02-01T07:17:58.172Z,2.58
2023-02-01T07:20:26.141Z,2.40
2023-02-01T07:22:58.090Z,2.58
2023-02-01T07:25:26.075Z,2.65
2023-02-01T07:27:53.547Z,3.08
2023-02-01T07:30:21.440Z,2.47
2023-02-01T07:32:49.024Z,2.40
2023-02-01T07:35:16.515Z,2.25
2023-02-01T07:37:43.963Z,2.50
2023-02-01T07:40:12.409Z,1.88
2023-02-01T07:42:39.730Z,2.22
2023-02-01T07:45:20.231Z,2.60
2023-02-01T07:47:49.091Z,2.00
2023-02-01T07:50:16.939Z,2.60
2023-02-01T07:52:44.234Z,2.53
2023-02-01T07:55:12.031Z,2.50
2023-02-01T07:57:46.915Z,2.63
2023-02-01T08:00:33.594Z,2.70
2023-02-01T08:03:01.299Z,2.97
2023-02-01T08:05:29.883Z,2.42
2023-02-01T08:07:57.585Z,2.42
2023-02-01T08:10:25.296Z,2.38
2023-02-01T08:12:53.056Z,2.20
2023-02-01T08:15:20.512Z,2.40
2023-02-01T08:17:52.056Z,1.95
2023-02-01T08:20:23.522Z,2.38
2023-02-01T08:22:54.520Z,2.60
2023-02-01T08:25:22.970Z,2.03
2023-02-01T08:27:51.019Z,2.35
2023-02-01T08:30:18.697Z,2.40
2023-02-01T08:32:46.202Z,2.08
2023-02-01T08:35:13.575Z,2.50
2023-02-01T08:37:41.269Z,2.00
2023-02-01T08:40:12.368Z,1.90
2023-02-01T08:42:51.842Z,2.70
2023-02-01T08:45:24.970Z,2.38
2023-02-01T08:47:53.733Z,2.33
2023-02-01T08:50:22.653Z,2.45
2023-02-01T08:52:50.384Z,2.10
2023-02-01T08:55:18.141Z,2.55
2023-02-01T08:57:46.084Z,2.40
2023-02-01T09:00:16.966Z,2.05
2023-02-01T09:02:45.314Z,2.20
2023-02-01T09:05:15.002Z,2.05
2023-02-01T09:07:42.644Z,2.47
2023-02-01T09:10:10.962Z,2.45
2023-02-01T09:12:53.207Z,2.53
2023-02-01T09:15:20.821Z,2.13
2023-02-01T09:17:48.365Z,2.40
2023-02-01T09:20:16.077Z,2.30
2023-02-01T09:22:48.374Z,2.17
2023-02-01T09:25:16.180Z,2.40
2023-02-01T09:27:43.731Z,2.40
2023-02-01T09:30:11.884Z,2.40
2023-02-01T09:32:39.319Z,2.03
2023-02-01T09:35:07.105Z,2.03
2023-02-01T09:37:34.559Z,2.42
2023-02-01T09:40:01.841Z,2.00
2023-02-01T09:42:47.986Z,2.70
2023-02-01T09:45:34.287Z,2.30
2023-02-01T09:48:13.298Z,1.90
2023-02-01T09:50:46.833Z,2.00
2023-02-01T09:53:30.428Z,2.10
2023-02-01T09:56:05.475Z,2.28
2023-02-01T09:58:39.393Z,2.40
2023-02-01T10:01:18.092Z,2.60
2023-02-01T10:03:46.292Z,2.15
2023-02-01T10:06:45.846Z,2.15
2023-02-01T10:09:24.537Z,2.42
2023-02-01T10:11:51.934Z,3.00
2023-02-01T10:14:43.734Z,2.40
2023-02-01T10:17:45.111Z,2.28
2023-02-01T10:20:19.848Z,2.10
2023-02-01T10:23:22.704Z,2.17
2023-02-01T10:25:57.322Z,1.77
2023-02-01T10:28:27.716Z,2.58
2023-02-01T10:30:59.709Z,2.80
2023-02-01T10:33:48.217Z,2.38
2023-02-01T10:36:31.164Z,2.75
2023-02-01T10:39:03.586Z,2.25
2023-02-01T10:41:41.592Z,3.08
2023-02-01T10:44:26.371Z,2.35
2023-02-01T10:46:54.091Z,2.20
2023-02-01T10:49:39.034Z,2.20
2023-02-01T10:52:29.925Z,2.95
2023-02-01T10:55:18.697Z,2.70
2023-02-01T10:57:58.072Z,2.58
2023-02-01T11:00:26.222Z,2.75
2023-02-01T11:02:58.532Z,2.22
2023-02-01T11:05:27.472Z,2.60
2023-02-01T11:07:56.491Z,2.40
2023-02-01T11:10:43.735Z,2.40
2023-02-01T11:13:22.749Z,2.60
2023-02-01T11:15:57.463Z,2.97
2023-02-01T11:20:57.031Z,2.05
2023-02-01T11:23:27.770Z,2.78
2023-02-01T11:26:01.169Z,2.80
2023-02-01T11:28:33.432Z,2.55
2023-02-01T11:31:15.181Z,2.80
2023-02-01T11:34:00.391Z,2.33
2023-02-01T11:39:12.038Z,2.60
2023-02-01T11:42:00.530Z,2.95
2023-02-01T11:44:38.063Z,2.70
2023-02-01T11:47:40.247Z,2.72
2023-02-01T11:50:19.701Z,2.40
2023-02-01T11:53:15.637Z,1.90
2023-02-01T11:55:43.037Z,1.80
2023-02-01T11:58:58.089Z,1.95
2023-02-01T12:01:39.830Z,1.70
2023-02-01T12:04:28.272Z,2.20
2023-02-01T12:06:57.906Z,2.08
2023-02-01T12:09:39.285Z,2.03
2023-02-01T12:12:45.303Z,2.10
2023-02-01T12:15:36.204Z,2.78
2023-02-01T12:18:42.405Z,2.80
2023-02-01T12:22:04.301Z,2.20
2023-02-01T12:24:56.163Z,2.30
2023-02-01T12:27:41.232Z,2.17
2023-02-01T12:33:18.893Z,2.38
2023-02-01T12:36:21.484Z,2.13
2023-02-01T12:38:56.782Z,2.20
2023-02-01T12:41:50.919Z,2.25
2023-02-01T12:44:41.013Z,2.13
2023-02-01T12:47:41.590Z,2.13
2023-02-01T12:50:48.671Z,2.00
2023-02-01T12:53:24.890Z,2.38
2023-02-01T12:56:01.256Z,2.55
2023-02-01T12:58:44.963Z,2.00
2023-02-01T13:01:41.365Z,2.00
2023-02-01T13:04:39.400Z,2.58
2023-02-01T13:07:20.224Z,1.92
2023-02-01T13:09:53.470Z,2.40
2023-02-01T13:12:31.690Z,2.45
2023-02-01T13:15:04.772Z,2.33
2023-02-01T13:18:01.757Z,2.40
2023-02-01T13:20:49.155Z,1.90
2023-02-01T13:23:27.216Z,2.20
2023-02-01T13:25:55.862Z,2.03
2023-02-01T13:28:45.497Z,2.08
2023-02-01T13:31:22.797Z,2.45
2023-02-01T13:33:56.940Z,2.30
2023-02-01T13:36:42.786Z,2.88
2023-02-01T13:39:35.727Z,2.58
2023-02-01T13:42:23.722Z,2.97
2023-02-01T13:44:58.782Z,2.50
2023-02-01T13:47:32.194Z,2.45
2023-02-01T13:50:11.408Z,3.00
2023-02-01T13:52:43.383Z,2.95
2023-02-01T13:55:26.310Z,2.33
2023-02-01T13:58:04.169Z,2.63
2023-02-01T14:00:38.577Z,2.47
2023-02-01T14:03:13.085Z,2.85
2023-02-01T14:05:50.637Z,2.67
2023-02-01T14:08:38.430Z,2.38
2023-02-01T14:11:06.481Z,2.25
2023-02-01T14:13:42.257Z,2.33
2023-02-01T14:16:37.380Z,2.47
2023-02-01T14:19:32.600Z,2.75
2023-02-01T14:22:25.316Z,2.97
2023-02-01T14:24:56.036Z,2.70
2023-02-01T14:27:26.414Z,2.78
2023-02-01T14:30:00.749Z,2.97
2023-02-01T14:32:41.854Z,2.92
2023-02-01T14:35:26.923Z,2.30
2023-02-01T14:40:29.748Z,2.67
2023-02-01T14:42:58.348Z,2.65
2023-02-01T14:45:29.471Z,2.35
2023-02-01T14:48:06.042Z,2.80
2023-02-01T14:50:41.616Z,2.28
2023-02-01T14:53:17.163Z,2.97
2023-02-01T14:55:49.409Z,2.65
2023-02-01T14:58:55.289Z,2.20
2023-02-01T15:01:27.752Z,2.80
2023-02-01T15:04:04.565Z,2.55
2023-02-01T15:06:41.482Z,2.60
2023-02-01T15:09:18.010Z,2.63
2023-02-01T15:12:12.563Z,2.47
2023-02-01T15:14:50.324Z,2.23
2023-02-01T15:17:24.095Z,3.03
2023-02-01T15:20:01.031Z,2.63
2023-02-01T15:22:31.064Z,2.75
2023-02-01T15:25:00.703Z,2.70
2023-02-01T15:27:29.780Z,2.58
2023-02-01T15:30:26.303Z,2.05
2023-02-01T15:33:07.953Z,2.50
2023-02-01T15:35:44.829Z,2.33
2023-02-01T15:38:32.187Z,2.15
2023-02-01T15:41:22.872Z,2.35
2023-02-01T15:43:56.370Z,2.10
2023-02-01T15:46:27.787Z,2.58
2023-02-01T15:48:56.517Z,1.88
2023-02-01T15:51:27.240Z,2.08
2023-02-01T15:53:59.708Z,2.05
2023-02-01T15:56:32.323Z,1.98
2023-02-01T15:59:03.225Z,2.13
2023-02-01T16:01:31.288Z,2.50
2023-02-01T16:04:15.350Z,2.22
2023-02-01T16:06:53.083Z,2.10
2023-02-01T16:09:29.580Z,2.38
2023-02-01T16:12:04.831Z,2.22
2023-02-01T16:14:33.371Z,2.15
2023-02-01T16:17:00.858Z,1.90
2023-02-01T16:19:29.351Z,2.33
2023-02-01T16:22:06.574Z,2.28
2023-02-01T16:24:34.176Z,2.63
2023-02-01T16:27:01.500Z,2.80
2023-02-01T16:29:28.867Z,2.45
2023-02-01T16:31:56.311Z,2.75
2023-02-01T16:34:23.706Z,2.58
2023-02-01T16:36:52.697Z,2.58
2023-02-01T16:39:21.494Z,2.60
2023-02-01T16:41:48.970Z,2.88
2023-02-01T16:44:16.567Z,2.75
2023-02-01T16:46:47.405Z,2.95
2023-02-01T16:52:28.482Z,2.53
2023-02-01T16:54:56.125Z,2.65
2023-02-01T16:57:52.949Z,3.15
2023-02-01T17:00:25.697Z,2.90
2023-02-01T17:03:41.585Z,2.90
2023-02-01T17:09:30.443Z,2.83
2023-02-01T17:12:28.483Z,3.53
2023-02-01T17:14:56.260Z,2.92
2023-02-01T17:17:38.705Z,3.00
2023-02-01T17:20:07.803Z,3.28
2023-02-01T17:23:11.782Z,3.20
2023-02-01T17:29:15.031Z,3.85
2023-02-01T17:31:52.040Z,3.47
2023-02-01T17:34:32.911Z,3.70
2023-02-01T17:38:12.355Z,3.53
2023-02-01T17:40:47.400Z,3.10
2023-02-01T17:43:18.733Z,3.67
2023-02-01T17:45:56.213Z,3.33
2023-02-01T17:48:28.764Z,3.30
2023-02-01T17:51:40.458Z,3.72
2023-02-01T17:58:12.441Z,3.78
2023-02-01T18:00:30.740Z,3.50
2023-02-01T18:03:52.128Z,3.60
2023-02-01T18:06:38.806Z,3.50
2023-02-01T18:09:25.713Z,3.83
2023-02-01T18:12:43.834Z,3.85
2023-02-01T18:15:22.999Z,3.42
2023-02-01T18:18:26.484Z,4.65
2023-02-01T18:20:54.136Z,3.65
2023-02-01T18:23:34.121Z,3.97
2023-02-01T18:26:46.508Z,3.97
2023-02-01T18:30:05.939Z,3.45
2023-02-01T18:32:33.515Z,3.28
2023-02-01T18:38:03.850Z,3.30
2023-02-01T18:41:04.671Z,3.78
2023-02-01T18:44:23.733Z,3.25
2023-02-01T18:46:58.399Z,3.63
2023-02-01T18:49:25.988Z,3.30
2023-02-01T18:51:53.373Z,3.10
2023-02-01T18:54:57.555Z,3.53
2023-02-01T18:57:40.280Z,3.53
2023-02-01T19:00:10.857Z,3.40
2023-02-01T19:02:39.346Z,3.22
2023-02-01T19:05:11.636Z,3.75
2023-02-01T19:07:59.922Z,3.50
2023-02-01T19:10:31.033Z,5.68
2023-02-01T19:12:58.628Z,7.55
2023-02-01T19:15:31.678Z,9.18
2023-02-01T19:18:28.133Z,8.38
2023-02-01T19:21:07.799Z,10.25
2023-02-01T19:23:36.702Z,10.68
2023-02-01T19:26:04.260Z,12.10
2023-02-01T19:28:31.710Z,11.55
2023-02-01T19:31:15.957Z,12.23
2023-02-01T19:33:44.067Z,14.23
2023-02-01T19:36:55.795Z,12.43
2023-02-01T19:40:08.686Z,12.63
2023-02-01T19:42:43.377Z,14.02
2023-02-01T19:45:40.393Z,13.23
2023-02-01T19:48:13.266Z,12.95
2023-02-01T19:50:55.395Z,12.18
2023-02-01T19:53:26.033Z,12.10
2023-02-01T19:55:56.468Z,11.30
2023-02-01T19:58:59.447Z,12.50
2023-02-01T20:01:31.557Z,11.52
2023-02-01T20:04:07.884Z,12.25
2023-02-01T20:06:41.197Z,11.57
2023-02-01T20:09:10.590Z,12.05
2023-02-01T20:11:43.094Z,12.70
2023-02-01T20:14:12.271Z,12.15
2023-02-01T20:16:41.377Z,12.48
2023-02-01T20:19:10.825Z,11.98
2023-02-01T20:21:39.617Z,12.80
2023-02-01T20:24:07.280Z,11.43
2023-02-01T20:26:57.854Z,12.43
2023-02-01T20:29:25.935Z,12.57
2023-02-01T20:31:56.091Z,12.63
2023-02-01T20:34:24.218Z,12.45
2023-02-01T20:36:51.661Z,11.80
2023-02-01T20:39:46.928Z,13.82
2023-02-01T20:42:15.041Z,12.93
2023-02-01T20:44:42.447Z,12.75
2023-02-01T20:47:09.921Z,13.02
2023-02-01T20:49:47.596Z,12.43
2023-02-01T20:52:15.556Z,11.52
2023-02-01T20:54:43.066Z,10.25
2023-02-01T20:57:10.683Z,10.95
2023-02-01T21:02:39.511Z,10.80
2023-02-01T21:08:34.367Z,9.88
2023-02-01T21:11:12.322Z,10.57
2023-02-01T21:13:44.151Z,10.30
2023-02-01T21:16:14.129Z,10.07
2023-02-01T21:18:41.703Z,9.95
2023-02-01T21:21:12.012Z,9.73
2023-02-01T21:24:22.006Z,10.15
2023-02-01T21:27:12.271Z,10.73
2023-02-01T21:29:43.296Z,10.25
2023-02-01T21:32:10.820Z,10.27
2023-02-01T21:34:38.247Z,9.77
2023-02-01T21:37:05.578Z,9.77
2023-02-01T21:39:33.241Z,9.85
2023-02-01T21:42:23.953Z,10.13
2023-02-01T21:50:38.229Z,9.88
2023-02-01T21:53:07.014Z,10.63
2023-02-01T21:55:48.041Z,9.55
2023-02-01T21:58:15.780Z,9.77
2023-02-01T22:00:45.786Z,10.63
2023-02-01T22:03:14.394Z,10.68
2023-02-01T22:05:41.974Z,10.32
2023-02-01T22:08:09.550Z,9.88
2023-02-01T22:13:22.788Z,9.00
2023-02-01T22:15:51.151Z,10.68
2023-02-01T22:18:19.116Z,10.27
2023-02-01T22:20:46.378Z,10.43
2023-02-01T22:23:14.637Z,9.93
2023-02-01T22:25:41.926Z,8.52
2023-02-01T22:28:32.026Z,9.20
2023-02-01T22:31:02.557Z,9.60
2023-02-01T22:33:30.266Z,8.40
2023-02-01T22:35:57.531Z,8.75
2023-02-01T22:38:25.245Z,7.85
2023-02-01T22:40:56.940Z,8.68
2023-02-01T22:43:24.457Z,8.75
2023-02-01T22:45:52.734Z,8.07
2023-02-01T22:48:20.480Z,7.53
2023-02-01T22:50:47.820Z,6.32
2023-02-01T22:53:15.071Z,6.90
2023-02-01T22:55:45.333Z,7.10
2023-02-01T22:58:12.869Z,6.80
2023-02-01T23:00:40.189Z,6.40
2023-02-01T23:03:08.235Z,6.43
2023-02-01T23:05:35.526Z,5.90
2023-02-01T23:08:02.847Z,6.13
2023-02-01T23:10:30.199Z,5.90
2023-02-01T23:12:57.503Z,5.88
2023-02-01T23:15:25.149Z,5.63
2023-02-01T23:17:52.667Z,5.28
2023-02-01T23:20:20.388Z,5.57
2023-02-01T23:22:49.121Z,5.28
2023-02-01T23:25:18.545Z,5.45
2023-02-01T23:27:47.332Z,5.00
2023-02-01T23:30:16.604Z,4.80
2023-02-01T23:32:44.157Z,4.72
2023-02-01T23:35:11.446Z,4.60
2023-02-01T23:37:40.747Z,5.15
2023-02-01T23:40:08.510Z,4.47
2023-02-01T23:42:36.145Z,4.45
2023-02-01T23:45:04.707Z,4.75
2023-02-01T23:47:31.939Z,4.35
2023-02-01T23:49:59.224Z,3.90
2023-02-01T23:52:26.507Z,4.30
2023-02-01T23:54:53.751Z,4.20
2023-02-01T23:57:21.155Z,4.68
2023-02-01T23:59:48.617Z,4.43
