createdAt,value
2023-03-04T00:02:17.926Z,99.90
2023-03-04T00:04:46.007Z,99.90
2023-03-04T00:07:21.096Z,99.90
2023-03-04T00:10:00.556Z,99.90
2023-03-04T00:12:33.672Z,99.90
2023-03-04T00:15:03.781Z,99.90
2023-03-04T00:17:32.371Z,99.90
2023-03-04T00:20:03.542Z,99.90
2023-03-04T00:22:31.619Z,99.90
2023-03-04T00:25:03.263Z,99.90
2023-03-04T00:27:33.416Z,99.90
2023-03-04T00:30:11.406Z,99.90
2023-03-04T00:32:39.550Z,99.90
2023-03-04T00:35:10.207Z,99.90
2023-03-04T00:37:54.436Z,99.90
2023-03-04T00:40:36.921Z,99.90
2023-03-04T00:43:05.074Z,99.90
2023-03-04T00:45:40.117Z,99.90
2023-03-04T00:48:08.309Z,99.90
2023-03-04T00:50:37.359Z,99.90
2023-03-04T00:53:05.913Z,99.90
2023-03-04T00:55:42.256Z,99.90
2023-03-04T00:58:12.283Z,99.90
2023-03-04T01:00:44.442Z,99.90
2023-03-04T01:03:12.445Z,99.90
2023-03-04T01:05:40.633Z,99.90
2023-03-04T01:08:08.734Z,99.90
2023-03-04T01:10:36.733Z,99.90
2023-03-04T01:13:09.110Z,99.90
2023-03-04T01:15:39.130Z,99.90
2023-03-04T01:18:07.448Z,99.90
2023-03-04T01:20:44.467Z,99.90
2023-03-04T01:23:12.647Z,99.90
2023-03-04T01:25:40.646Z,99.90
2023-03-04T01:28:10.418Z,99.90
2023-03-04T01:30:39.181Z,99.90
2023-03-04T01:33:10.485Z,99.90
2023-03-04T01:35:38.509Z,99.90
2023-03-04T01:38:06.641Z,99.90
2023-03-04T01:40:34.871Z,99.90
2023-03-04T01:43:16.478Z,99.90
2023-03-04T01:45:44.583Z,99.90
2023-03-04T01:48:15.943Z,99.90
2023-03-04T01:50:44.007Z,99.90
2023-03-04T01:53:19.944Z,99.90
2023-03-04T01:55:48.308Z,99.90
2023-03-04T01:58:34.783Z,99.90
2023-03-04T02:01:02.818Z,99.90
2023-03-04T02:03:31.207Z,99.90
2023-03-04T02:05:59.292Z,99.90
2023-03-04T02:08:38.124Z,99.90
2023-03-04T02:11:06.337Z,99.90
2023-03-04T02:13:35.828Z,99.90
2023-03-04T02:16:03.890Z,99.90
2023-03-04T02:18:32.046Z,99.90
2023-03-04T02:21:08.944Z,99.90
2023-03-04T02:23:43.656Z,99.90
2023-03-04T02:26:18.552Z,99.90
2023-03-04T02:28:48.591Z,99.90
2023-03-04T02:31:25.538Z,99.90
2023-03-04T02:33:55.630Z,99.90
2023-03-04T02:36:24.203Z,99.90
2023-03-04T02:38:55.238Z,99.90
2023-03-04T02:41:27.586Z,99.90
2023-03-04T02:43:57.145Z,99.90
2023-03-04T02:46:25.185Z,99.90
2023-03-04T02:48:54.352Z,99.90
2023-03-04T02:51:22.849Z,99.90
2023-03-04T02:53:50.911Z,99.90
2023-03-04T02:56:18.875Z,99.90
2023-03-04T02:58:48.560Z,99.90
2023-03-04T03:01:29.774Z,99.90
2023-03-04T03:03:58.374Z,99.90
2023-03-04T03:06:26.384Z,99.90
2023-03-04T03:08:54.312Z,99.90
2023-03-04T03:11:22.294Z,99.90
2023-03-04T03:13:54.910Z,99.90
2023-03-04T03:16:23.072Z,99.90
2023-03-04T03:18:51.335Z,99.90
2023-03-04T03:21:19.562Z,99.90
2023-03-04T03:23:55.492Z,99.90
2023-03-04T03:26:23.477Z,99.90
2023-03-04T03:28:51.466Z,99.90
2023-03-04T03:31:20.906Z,99.90
2023-03-04T03:33:49.956Z,99.90
2023-03-04T03:36:17.952Z,99.90
2023-03-04T03:38:45.937Z,99.90
2023-03-04T03:41:14.409Z,99.90
2023-03-04T03:43:42.344Z,99.90
2023-03-04T03:46:21.758Z,99.90
2023-03-04T03:48:49.746Z,99.90
2023-03-04T03:51:18.779Z,99.90
2023-03-04T03:53:46.772Z,99.90
2023-03-04T03:56:14.961Z,99.90
2023-03-04T03:58:54.139Z,99.90
2023-03-04T04:01:23.570Z,99.90
2023-03-04T04:03:51.545Z,99.90
2023-03-04T04:06:19.568Z,99.90
2023-03-04T04:08:47.680Z,99.90
2023-03-04T04:11:20.701Z,99.90
2023-03-04T04:13:48.695Z,99.90
2023-03-04T04:16:17.757Z,99.90
2023-03-04T04:18:47.142Z,99.90
2023-03-04T04:21:15.707Z,99.90
2023-03-04T04:23:44.807Z,99.90
2023-03-04T04:26:12.940Z,99.90
2023-03-04T04:28:41.204Z,99.90
2023-03-04T04:31:09.932Z,99.90
2023-03-04T04:33:38.393Z,99.90
2023-03-04T04:36:17.404Z,99.90
2023-03-04T04:38:46.112Z,99.90
2023-03-04T04:41:22.903Z,99.90
2023-03-04T04:43:50.962Z,99.90
2023-03-04T04:46:19.144Z,99.90
2023-03-04T04:48:47.444Z,99.90
2023-03-04T04:51:22.022Z,99.90
2023-03-04T04:53:50.096Z,99.90
2023-03-04T04:56:20.601Z,99.90
2023-03-04T04:58:49.448Z,99.90
2023-03-04T05:01:17.821Z,99.90
2023-03-04T05:03:45.956Z,99.90
2023-03-04T05:06:14.444Z,99.90
2023-03-04T05:08:44.126Z,99.90
2023-03-04T05:11:12.316Z,99.90
2023-03-04T05:13:40.393Z,99.90
2023-03-04T05:16:09.224Z,99.90
2023-03-04T05:18:37.286Z,99.90
2023-03-04T05:21:05.933Z,99.90
2023-03-04T05:23:46.210Z,99.90
2023-03-04T05:26:15.666Z,99.90
2023-03-04T05:28:43.712Z,99.90
2023-03-04T05:31:11.878Z,99.90
2023-03-04T05:33:40.514Z,99.90
2023-03-04T05:36:09.623Z,99.90
2023-03-04T05:38:37.794Z,99.90
2023-03-04T05:41:08.560Z,99.90
2023-03-04T05:43:45.340Z,99.90
2023-03-04T05:46:15.748Z,99.90
2023-03-04T05:48:43.918Z,99.90
2023-03-04T05:51:12.307Z,99.90
2023-03-04T05:53:40.263Z,99.90
2023-03-04T05:56:11.406Z,99.90
2023-03-04T05:58:40.569Z,99.90
2023-03-04T06:01:16.653Z,99.90
2023-03-04T06:03:44.738Z,99.90
2023-03-04T06:06:14.765Z,99.90
2023-03-04T06:08:42.793Z,99.90
2023-03-04T06:11:12.199Z,99.90
2023-03-04T06:13:40.236Z,99.90
2023-03-04T06:16:10.663Z,99.90
2023-03-04T06:18:39.262Z,99.90
2023-03-04T06:21:07.546Z,99.90
2023-03-04T06:23:35.665Z,99.90
2023-03-04T06:26:04.411Z,99.90
2023-03-04T06:28:46.005Z,99.90
2023-03-04T06:31:14.118Z,99.90
2023-03-04T06:33:42.228Z,99.90
2023-03-04T06:36:21.237Z,99.90
2023-03-04T06:38:49.422Z,99.90
2023-03-04T06:41:17.605Z,99.90
2023-03-04T06:43:47.064Z,99.90
2023-03-04T06:46:15.126Z,99.90
2023-03-04T06:48:43.331Z,99.90
2023-03-04T06:51:13.078Z,99.90
2023-03-04T06:53:41.652Z,99.90
2023-03-04T06:56:11.956Z,99.90
2023-03-04T06:58:40.209Z,99.90
2023-03-04T07:01:15.046Z,99.90
2023-03-04T07:03:52.329Z,99.90
2023-03-04T07:06:23.591Z,99.90
2023-03-04T07:09:04.502Z,99.90
2023-03-04T07:11:32.600Z,99.90
2023-03-04T07:14:17.725Z,99.90
2023-03-04T07:16:54.487Z,99.90
2023-03-04T07:19:33.485Z,99.90
2023-03-04T07:22:07.702Z,99.90
2023-03-04T07:24:42.676Z,99.90
2023-03-04T07:27:10.682Z,99.90
2023-03-04T07:29:40.745Z,99.90
2023-03-04T07:32:11.322Z,99.90
2023-03-04T07:34:39.537Z,99.90
2023-03-04T07:37:07.549Z,99.90
2023-03-04T07:39:35.534Z,99.90
2023-03-04T07:42:13.416Z,99.90
2023-03-04T07:44:41.503Z,99.90
2023-03-04T07:47:12.919Z,99.90
2023-03-04T07:49:40.905Z,99.90
2023-03-04T07:52:20.133Z,99.90
2023-03-04T07:54:49.245Z,99.90
2023-03-04T07:57:18.269Z,99.90
2023-03-04T07:59:46.474Z,99.90
2023-03-04T08:02:32.644Z,99.90
2023-03-04T08:05:07.080Z,99.90
2023-03-04T08:07:42.140Z,99.90
2023-03-04T08:10:18.342Z,99.90
2023-03-04T08:12:50.439Z,99.90
2023-03-04T08:15:19.510Z,99.90
2023-03-04T08:17:57.993Z,99.90
2023-03-04T08:20:35.790Z,99.90
2023-03-04T08:23:14.497Z,99.90
2023-03-04T08:25:43.643Z,99.90
2023-03-04T08:28:18.514Z,99.90
2023-03-04T08:30:54.672Z,99.90
2023-03-04T08:33:30.231Z,99.90
2023-03-04T08:35:59.417Z,99.90
2023-03-04T08:38:53.313Z,99.90
2023-03-04T08:41:22.748Z,99.90
2023-03-04T08:43:50.701Z,99.90
2023-03-04T08:46:38.665Z,99.90
2023-03-04T08:49:08.347Z,99.90
2023-03-04T08:51:36.939Z,99.90
2023-03-04T08:54:05.576Z,99.90
2023-03-04T08:57:01.452Z,99.90
2023-03-04T08:59:36.542Z,99.90
2023-03-04T09:02:05.879Z,99.90
2023-03-04T09:04:35.422Z,99.90
2023-03-04T09:07:10.030Z,99.90
2023-03-04T09:09:38.130Z,99.90
2023-03-04T09:12:08.444Z,99.90
2023-03-04T09:14:41.569Z,99.90
2023-03-04T09:17:13.754Z,99.90
2023-03-04T09:19:43.258Z,99.90
2023-03-04T09:22:14.557Z,99.90
2023-03-04T09:25:21.148Z,99.90
2023-03-04T09:28:01.286Z,99.90
2023-03-04T09:30:42.910Z,99.90
2023-03-04T09:33:11.268Z,99.90
2023-03-04T09:35:43.655Z,99.90
2023-03-04T09:38:27.659Z,99.90
2023-03-04T09:40:57.865Z,99.90
2023-03-04T09:43:30.078Z,99.90
2023-03-04T09:46:00.179Z,99.90
2023-03-04T09:48:30.432Z,99.90
2023-03-04T09:51:10.111Z,99.90
2023-03-04T09:53:47.242Z,99.90
2023-03-04T09:56:16.068Z,99.90
2023-03-04T09:58:53.065Z,99.90
2023-03-04T10:01:25.506Z,99.90
2023-03-04T10:03:59.457Z,99.90
2023-03-04T10:06:29.703Z,99.90
2023-03-04T10:09:03.570Z,99.90
2023-03-04T10:11:36.384Z,99.90
2023-03-04T10:14:33.384Z,99.90
2023-03-04T10:17:08.103Z,99.90
2023-03-04T10:19:48.263Z,99.90
2023-03-04T10:22:38.145Z,99.90
2023-03-04T10:25:36.164Z,99.90
2023-03-04T10:28:12.528Z,99.90
2023-03-04T10:30:54.038Z,99.90
2023-03-04T10:33:23.809Z,99.90
2023-03-04T10:36:01.138Z,99.90
2023-03-04T10:38:34.281Z,99.90
2023-03-04T10:41:19.185Z,99.90
2023-03-04T10:43:51.525Z,99.90
2023-03-04T10:46:24.983Z,99.90
2023-03-04T10:48:54.862Z,99.90
2023-03-04T10:51:24.782Z,99.90
2023-03-04T10:53:59.530Z,99.90
2023-03-04T10:56:36.391Z,99.90
2023-03-04T10:59:36.490Z,99.90
2023-03-04T11:02:23.540Z,99.90
2023-03-04T11:04:56.609Z,99.90
2023-03-04T11:07:26.284Z,99.90
2023-03-04T11:09:58.319Z,99.90
2023-03-04T11:12:35.077Z,99.90
2023-03-04T11:15:03.626Z,99.90
2023-03-04T11:17:46.416Z,99.90
2023-03-04T11:20:25.653Z,99.90
2023-03-04T11:22:55.260Z,99.90
2023-03-04T11:25:29.166Z,99.90
2023-03-04T11:28:03.197Z,99.90
2023-03-04T11:30:42.453Z,99.90
2023-03-04T11:33:22.041Z,99.90
2023-03-04T11:35:59.078Z,99.90
2023-03-04T11:38:33.213Z,99.90
2023-03-04T11:41:07.156Z,99.90
2023-03-04T11:43:38.565Z,99.90
2023-03-04T11:46:43.513Z,99.90
2023-03-04T11:49:30.357Z,99.90
2023-03-04T11:52:23.471Z,99.90
2023-03-04T11:55:05.910Z,99.90
2023-03-04T11:57:48.796Z,99.90
2023-03-04T12:00:32.210Z,99.90
2023-03-04T12:03:34.258Z,99.90
2023-03-04T12:06:08.301Z,99.90
2023-03-04T12:08:51.130Z,96.50
2023-03-04T12:11:33.342Z,92.10
2023-03-04T12:14:37.453Z,90.30
2023-03-04T12:17:34.268Z,90.40
2023-03-04T12:20:40.925Z,78.60
2023-03-04T12:23:27.544Z,99.50
2023-03-04T12:26:03.961Z,99.90
2023-03-04T12:28:52.479Z,99.90
2023-03-04T12:31:40.186Z,99.90
2023-03-04T12:34:47.561Z,99.90
2023-03-04T12:37:51.411Z,99.90
2023-03-04T12:40:33.635Z,99.90
2023-03-04T12:43:41.529Z,99.90
2023-03-04T12:46:21.345Z,99.90
2023-03-04T12:49:29.684Z,99.90
2023-03-04T12:52:07.763Z,99.90
2023-03-04T12:54:50.951Z,99.90
2023-03-04T12:57:24.103Z,99.90
2023-03-04T13:00:18.134Z,99.40
2023-03-04T13:03:18.636Z,97.70
2023-03-04T13:06:05.784Z,96.70
2023-03-04T13:09:00.544Z,94.60
2023-03-04T13:11:47.349Z,92.50
2023-03-04T13:14:35.235Z,93.20
2023-03-04T13:17:43.426Z,95.00
2023-03-04T13:20:34.876Z,94.50
2023-03-04T13:23:05.058Z,92.30
2023-03-04T13:25:41.080Z,92.30
2023-03-04T13:28:24.988Z,88.50
2023-03-04T13:31:29.947Z,89.30
2023-03-04T13:34:05.040Z,87.50
2023-03-04T13:36:49.194Z,81.40
2023-03-04T13:39:33.026Z,81.00
2023-03-04T13:42:03.005Z,83.70
2023-03-04T13:44:57.132Z,85.40
2023-03-04T13:47:50.070Z,85.70
2023-03-04T13:50:37.402Z,83.40
2023-03-04T13:53:42.444Z,81.40
2023-03-04T13:56:28.737Z,77.50
2023-03-04T13:59:38.341Z,75.70
2023-03-04T14:02:17.013Z,75.60
2023-03-04T14:04:45.865Z,73.20
2023-03-04T14:07:24.972Z,73.30
2023-03-04T14:09:58.275Z,70.20
2023-03-04T14:12:28.470Z,67.10
2023-03-04T14:14:58.438Z,68.70
2023-03-04T14:17:32.178Z,70.10
2023-03-04T14:20:01.655Z,68.40
2023-03-04T14:22:31.465Z,68.80
2023-03-04T14:25:05.917Z,70.80
2023-03-04T14:27:36.221Z,68.50
2023-03-04T14:30:06.710Z,65.20
2023-03-04T14:32:36.317Z,67.60
2023-03-04T14:35:06.603Z,67.10
2023-03-04T14:37:44.266Z,68.50
2023-03-04T14:40:22.183Z,67.00
2023-03-04T14:42:56.661Z,65.50
2023-03-04T14:45:25.766Z,71.90
2023-03-04T14:47:58.540Z,75.50
2023-03-04T14:50:26.978Z,80.20
2023-03-04T14:53:15.596Z,84.30
2023-03-04T14:55:57.818Z,79.60
2023-03-04T14:58:27.935Z,77.60
2023-03-04T15:01:16.073Z,80.40
2023-03-04T15:03:54.451Z,82.90
2023-03-04T15:06:25.086Z,86.00
2023-03-04T15:08:58.463Z,91.90
2023-03-04T15:11:28.596Z,94.70
2023-03-04T15:13:58.496Z,96.00
2023-03-04T15:16:28.387Z,95.60
2023-03-04T15:19:02.130Z,96.60
2023-03-04T15:21:36.782Z,95.20
2023-03-04T15:24:06.107Z,95.80
2023-03-04T15:26:35.322Z,96.80
2023-03-04T15:29:11.428Z,93.70
2023-03-04T15:31:39.407Z,92.60
2023-03-04T15:34:14.208Z,91.70
2023-03-04T15:36:42.511Z,88.50
2023-03-04T15:39:13.829Z,85.90
2023-03-04T15:41:42.009Z,76.90
2023-03-04T15:44:12.193Z,73.40
2023-03-04T15:46:40.869Z,66.90
2023-03-04T15:49:10.262Z,69.10
2023-03-04T15:51:38.291Z,65.80
2023-03-04T15:54:08.387Z,65.20
2023-03-04T15:56:36.433Z,64.70
2023-03-04T15:59:07.922Z,67.20
2023-03-04T16:01:35.934Z,72.10
2023-03-04T16:04:04.045Z,74.70
2023-03-04T16:06:34.377Z,74.50
2023-03-04T16:09:07.060Z,74.60
2023-03-04T16:11:42.135Z,76.60
2023-03-04T16:14:11.578Z,79.20
2023-03-04T16:16:39.548Z,81.40
2023-03-04T16:19:07.651Z,85.80
2023-03-04T16:21:37.044Z,90.10
2023-03-04T16:24:05.621Z,91.30
2023-03-04T16:26:34.698Z,93.00
2023-03-04T16:29:03.272Z,95.50
2023-03-04T16:31:31.255Z,97.10
2023-03-04T16:33:59.218Z,99.10
2023-03-04T16:36:29.937Z,99.90
2023-03-04T16:39:09.377Z,99.90
2023-03-04T16:41:37.610Z,99.90
2023-03-04T16:44:05.991Z,99.90
2023-03-04T16:46:34.081Z,99.90
2023-03-04T16:49:02.119Z,99.90
2023-03-04T16:51:37.219Z,99.90
2023-03-04T16:54:08.455Z,99.90
2023-03-04T16:56:36.588Z,99.90
2023-03-04T16:59:04.558Z,99.90
2023-03-04T17:01:34.019Z,99.90
2023-03-04T17:04:02.057Z,99.90
2023-03-04T17:06:30.030Z,99.90
2023-03-04T17:08:58.048Z,99.90
2023-03-04T17:11:27.374Z,99.90
2023-03-04T17:13:55.394Z,99.90
2023-03-04T17:16:23.977Z,99.90
2023-03-04T17:18:52.134Z,99.90
2023-03-04T17:21:22.091Z,99.90
2023-03-04T17:23:50.833Z,99.90
2023-03-04T17:26:20.953Z,99.90
2023-03-04T17:28:51.832Z,99.90
2023-03-04T17:31:21.602Z,99.90
2023-03-04T17:33:50.310Z,99.90
2023-03-04T17:36:19.810Z,99.90
2023-03-04T17:38:48.129Z,99.90
2023-03-04T17:41:18.602Z,99.90
2023-03-04T17:43:47.789Z,99.90
2023-03-04T17:46:19.443Z,99.90
2023-03-04T17:48:47.489Z,99.90
2023-03-04T17:51:15.924Z,99.90
2023-03-04T17:53:43.978Z,99.90
2023-03-04T17:56:13.524Z,99.90
2023-03-04T17:58:42.003Z,99.90
2023-03-04T18:01:19.386Z,99.90
2023-03-04T18:03:47.956Z,99.90
2023-03-04T18:06:17.056Z,99.90
2023-03-04T18:08:45.383Z,99.90
2023-03-04T18:11:13.783Z,99.90
2023-03-04T18:13:43.786Z,99.90
2023-03-04T18:16:14.794Z,99.90
2023-03-04T18:18:44.497Z,99.90
2023-03-04T18:21:13.558Z,99.90
2023-03-04T18:23:41.577Z,99.90
2023-03-04T18:26:09.618Z,99.90
2023-03-04T18:28:37.626Z,99.90
2023-03-04T18:31:05.878Z,99.90
2023-03-04T18:33:34.443Z,99.90
2023-03-04T18:36:06.303Z,99.90
2023-03-04T18:38:34.743Z,99.90
2023-03-04T18:41:06.949Z,99.90
2023-03-04T18:43:35.430Z,99.90
2023-03-04T18:46:05.998Z,99.90
2023-03-04T18:48:38.514Z,99.90
2023-03-04T18:51:08.448Z,99.90
2023-03-04T18:53:36.446Z,99.90
2023-03-04T18:56:12.394Z,99.90
2023-03-04T18:58:42.992Z,99.90
2023-03-04T19:01:13.095Z,99.90
2023-03-04T19:03:42.333Z,99.90
2023-03-04T19:06:11.883Z,99.90
2023-03-04T19:08:39.872Z,99.90
2023-03-04T19:11:07.883Z,99.90
2023-03-04T19:13:35.912Z,99.90
2023-03-04T19:16:03.991Z,99.90
2023-03-04T19:18:31.982Z,99.90
2023-03-04T19:21:01.228Z,99.90
2023-03-04T19:23:31.787Z,99.90
2023-03-04T19:25:59.846Z,99.90
2023-03-04T19:28:27.880Z,99.90
2023-03-04T19:30:59.062Z,99.90
2023-03-04T19:33:27.406Z,99.90
2023-03-04T19:35:55.456Z,99.90
2023-03-04T19:38:23.704Z,99.90
2023-03-04T19:40:53.048Z,99.90
2023-03-04T19:43:21.386Z,99.90
2023-03-04T19:45:54.410Z,99.90
2023-03-04T19:48:22.703Z,99.90
2023-03-04T19:50:51.054Z,99.90
2023-03-04T19:53:19.375Z,99.90
2023-03-04T19:55:49.051Z,99.90
2023-03-04T19:58:18.371Z,99.90
2023-03-04T20:00:46.873Z,99.90
2023-03-04T20:03:15.262Z,99.90
2023-03-04T20:05:43.255Z,99.90
2023-03-04T20:08:11.225Z,99.90
2023-03-04T20:10:40.975Z,99.90
2023-03-04T20:13:10.543Z,99.90
2023-03-04T20:15:43.477Z,99.90
2023-03-04T20:18:11.492Z,99.90
2023-03-04T20:20:39.862Z,99.90
2023-03-04T20:23:09.341Z,99.90
2023-03-04T20:25:37.798Z,99.90
2023-03-04T20:28:06.151Z,99.90
2023-03-04T20:30:34.121Z,99.90
2023-03-04T20:33:03.468Z,99.90
2023-03-04T20:35:31.523Z,99.90
2023-03-04T20:37:59.537Z,99.90
2023-03-04T20:40:27.514Z,99.90
2023-03-04T20:42:55.459Z,99.90
2023-03-04T20:45:24.789Z,99.90
2023-03-04T20:47:52.836Z,99.90
2023-03-04T20:50:22.398Z,99.90
2023-03-04T20:52:50.421Z,99.90
2023-03-04T20:55:19.169Z,99.90
2023-03-04T20:57:49.396Z,99.90
2023-03-04T21:00:17.921Z,99.90
2023-03-04T21:02:45.985Z,99.90
2023-03-04T21:05:14.056Z,99.90
2023-03-04T21:07:43.379Z,99.90
2023-03-04T21:10:11.895Z,99.90
2023-03-04T21:12:39.930Z,99.90
2023-03-04T21:15:09.265Z,99.90
2023-03-04T21:17:37.320Z,99.90
2023-03-04T21:20:06.113Z,99.90
2023-03-04T21:22:34.083Z,99.90
2023-03-04T21:25:03.445Z,99.90
2023-03-04T21:27:31.398Z,99.90
2023-03-04T21:29:59.359Z,99.90
2023-03-04T21:32:29.219Z,99.90
2023-03-04T21:34:57.526Z,99.90
2023-03-04T21:37:26.917Z,99.90
2023-03-04T21:39:55.400Z,99.90
2023-03-04T21:42:24.791Z,99.90
2023-03-04T21:44:52.800Z,99.90
2023-03-04T21:47:21.158Z,99.90
2023-03-04T21:49:49.279Z,99.90
2023-03-04T21:52:18.400Z,99.90
2023-03-04T21:54:46.494Z,99.90
2023-03-04T21:57:14.836Z,99.90
2023-03-04T21:59:44.310Z,99.90
2023-03-04T22:02:16.734Z,99.90
2023-03-04T22:04:44.791Z,99.90
2023-03-04T22:07:13.000Z,99.90
2023-03-04T22:09:41.127Z,99.90
2023-03-04T22:12:09.476Z,99.90
2023-03-04T22:14:37.461Z,99.90
2023-03-04T22:17:07.047Z,99.90
2023-03-04T22:19:35.066Z,99.90
2023-03-04T22:22:03.024Z,99.90
2023-03-04T22:24:31.141Z,99.90
2023-03-04T22:26:59.965Z,99.90
2023-03-04T22:29:28.008Z,99.90
2023-03-04T22:31:56.274Z,99.90
2023-03-04T22:34:25.683Z,99.90
2023-03-04T22:36:53.637Z,99.90
2023-03-04T22:39:23.107Z,99.90
2023-03-04T22:41:51.278Z,99.90
2023-03-04T22:44:19.339Z,99.90
2023-03-04T22:46:47.464Z,99.90
2023-03-04T22:49:16.138Z,99.90
2023-03-04T22:51:46.182Z,99.90
2023-03-04T22:54:15.432Z,99.90
2023-03-04T22:56:43.659Z,99.90
2023-03-04T22:59:12.562Z,99.90
2023-03-04T23:01:40.680Z,99.90
2023-03-04T23:04:08.865Z,99.90
2023-03-04T23:06:37.638Z,99.90
2023-03-04T23:09:07.756Z,99.90
2023-03-04T23:11:36.519Z,99.90
2023-03-04T23:14:07.323Z,99.90
2023-03-04T23:16:37.378Z,99.90
2023-03-04T23:19:06.356Z,99.90
2023-03-04T23:21:34.619Z,99.90
2023-03-04T23:24:03.669Z,99.90
2023-03-04T23:26:35.012Z,99.90
2023-03-04T23:29:05.243Z,99.90
2023-03-04T23:31:34.949Z,99.90
2023-03-04T23:34:03.496Z,99.90
2023-03-04T23:36:34.301Z,99.90
2023-03-04T23:39:03.526Z,99.90
2023-03-04T23:41:34.333Z,99.90
2023-03-04T23:44:02.542Z,99.90
2023-03-04T23:46:31.673Z,99.90
2023-03-04T23:48:59.877Z,99.90
2023-03-04T23:51:29.828Z,99.90
2023-03-04T23:53:58.878Z,99.90
2023-03-04T23:56:28.984Z,99.90
2023-03-04T23:58:59.057Z,99.90
