createdAt,value
2023-01-26T05:01:34.997Z,23.70
2023-01-26T05:04:07.159Z,24.17
2023-01-26T05:06:39.217Z,24.10
2023-01-26T05:09:11.335Z,25.30
2023-01-26T05:11:43.335Z,23.93
2023-01-26T05:16:55.907Z,23.03
2023-01-26T05:19:27.899Z,21.83
2023-01-26T05:21:59.899Z,23.63
2023-01-26T05:24:31.876Z,23.30
2023-01-26T05:27:03.911Z,23.03
2023-01-26T05:29:35.897Z,22.67
2023-01-26T05:32:09.246Z,22.37
2023-01-26T05:34:41.253Z,22.90
2023-01-26T05:37:15.004Z,22.70
2023-01-26T05:39:47.038Z,25.87
2023-01-26T05:42:18.684Z,23.03
2023-01-26T05:44:50.294Z,23.23
2023-01-26T05:47:23.505Z,23.30
2023-01-26T05:49:55.132Z,23.23
2023-01-26T05:52:26.748Z,23.83
2023-01-26T05:54:58.371Z,23.87
2023-01-26T05:57:30.084Z,22.87
2023-01-26T06:00:01.990Z,23.77
2023-01-26T06:02:35.116Z,23.47
2023-01-26T06:05:08.181Z,24.10
2023-01-26T06:07:39.822Z,24.17
2023-01-26T06:10:12.028Z,23.70
2023-01-26T06:12:43.845Z,24.70
2023-01-26T06:15:15.473Z,25.37
2023-01-26T06:17:48.448Z,24.87
2023-01-26T06:20:20.090Z,25.73
2023-01-26T06:22:51.696Z,24.03
2023-01-26T06:25:23.330Z,23.90
2023-01-26T06:27:57.246Z,24.20
2023-01-26T06:30:29.018Z,25.73
2023-01-26T06:33:02.152Z,24.13
2023-01-26T06:35:33.986Z,26.80
2023-01-26T06:38:05.698Z,24.23
2023-01-26T06:40:37.360Z,26.43
2023-01-26T06:43:08.974Z,25.37
2023-01-26T06:45:40.625Z,24.63
2023-01-26T06:48:13.559Z,27.00
2023-01-26T06:50:45.204Z,26.33
2023-01-26T06:53:25.847Z,26.63
2023-01-26T06:55:57.488Z,26.73
2023-01-26T06:58:29.118Z,27.90
2023-01-26T07:01:00.808Z,26.70
2023-01-26T07:03:33.837Z,26.13
2023-01-26T07:06:05.867Z,26.67
2023-01-26T07:08:37.520Z,26.73
2023-01-26T07:11:09.436Z,26.50
2023-01-26T07:13:41.041Z,25.80
2023-01-26T07:16:13.672Z,25.03
2023-01-26T07:18:46.692Z,25.00
2023-01-26T07:21:18.875Z,25.07
2023-01-26T07:23:50.681Z,23.37
2023-01-26T07:26:22.354Z,25.20
2023-01-26T07:28:54.046Z,24.27
2023-01-26T07:31:25.787Z,20.83
2023-01-26T07:33:58.773Z,21.03
2023-01-26T07:36:30.444Z,24.10
2023-01-26T07:39:02.043Z,22.63
2023-01-26T07:41:33.699Z,23.53
2023-01-26T07:44:08.877Z,23.63
2023-01-26T07:46:40.534Z,24.33
2023-01-26T07:49:13.542Z,22.00
2023-01-26T07:51:45.171Z,20.03
2023-01-26T07:54:16.827Z,22.10
2023-01-26T07:56:51.434Z,19.57
2023-01-26T07:59:23.405Z,23.43
2023-01-26T08:01:55.178Z,21.43
2023-01-26T08:04:28.198Z,20.53
2023-01-26T08:07:00.194Z,23.50
2023-01-26T08:09:31.923Z,22.87
2023-01-26T08:12:04.033Z,22.20
2023-01-26T08:14:46.534Z,21.93
2023-01-26T08:17:18.897Z,22.07
2023-01-26T08:19:51.877Z,22.33
2023-01-26T08:22:23.562Z,23.30
2023-01-26T08:24:55.216Z,22.07
2023-01-26T08:27:26.839Z,21.70
2023-01-26T08:29:58.472Z,22.07
2023-01-26T08:32:30.238Z,23.23
2023-01-26T08:35:03.283Z,22.37
2023-01-26T08:37:34.969Z,22.20
2023-01-26T08:40:07.975Z,21.17
2023-01-26T08:42:39.604Z,21.67
2023-01-26T08:45:11.497Z,21.63
2023-01-26T08:47:43.143Z,20.93
2023-01-26T08:50:16.280Z,21.43
2023-01-26T08:52:47.935Z,20.53
2023-01-26T08:55:19.563Z,20.47
2023-01-26T08:57:54.059Z,20.43
2023-01-26T09:00:25.833Z,21.53
2023-01-26T09:03:00.769Z,21.73
2023-01-26T09:05:34.777Z,21.23
2023-01-26T09:08:07.618Z,20.33
2023-01-26T09:10:39.255Z,21.17
2023-01-26T09:13:10.865Z,20.03
2023-01-26T09:15:42.498Z,21.87
2023-01-26T09:18:14.112Z,22.37
2023-01-26T09:20:47.159Z,22.80
2023-01-26T09:23:18.832Z,20.93
2023-01-26T09:25:52.917Z,21.77
2023-01-26T09:28:24.549Z,21.20
2023-01-26T09:30:56.333Z,22.37
2023-01-26T09:33:28.044Z,20.97
2023-01-26T09:36:04.420Z,22.30
2023-01-26T09:38:36.410Z,22.27
2023-01-26T09:41:17.746Z,23.83
2023-01-26T09:43:50.723Z,22.87
2023-01-26T09:46:23.542Z,22.87
2023-01-26T09:49:02.235Z,24.83
2023-01-26T09:51:36.357Z,21.63
2023-01-26T09:54:13.820Z,24.33
2023-01-26T09:56:45.505Z,24.13
2023-01-26T09:59:22.592Z,23.37
2023-01-26T10:01:56.128Z,24.60
2023-01-26T10:04:29.970Z,22.13
2023-01-26T10:07:04.465Z,22.87
2023-01-26T10:09:37.146Z,23.37
2023-01-26T10:12:11.861Z,22.93
2023-01-26T10:14:45.036Z,23.30
2023-01-26T10:17:18.334Z,23.93
2023-01-26T10:19:50.817Z,23.53
2023-01-26T10:22:26.348Z,24.33
2023-01-26T10:24:58.271Z,26.40
2023-01-26T10:27:29.910Z,24.73
2023-01-26T10:30:01.584Z,23.97
2023-01-26T10:32:33.509Z,26.13
2023-01-26T10:35:06.021Z,24.70
2023-01-26T10:37:39.062Z,25.63
2023-01-26T10:40:11.169Z,27.37
2023-01-26T10:42:42.809Z,26.33
2023-01-26T10:45:24.587Z,25.00
2023-01-26T10:48:03.685Z,25.50
2023-01-26T10:50:35.675Z,26.57
2023-01-26T10:53:14.870Z,26.33
2023-01-26T10:55:58.904Z,25.60
2023-01-26T10:58:44.036Z,25.83
2023-01-26T11:01:16.405Z,25.93
2023-01-26T11:04:01.292Z,24.90
2023-01-26T11:06:33.091Z,24.83
2023-01-26T11:09:17.949Z,24.90
2023-01-26T11:11:59.965Z,25.73
2023-01-26T11:14:32.153Z,25.53
2023-01-26T11:17:09.970Z,24.67
2023-01-26T11:19:52.777Z,24.73
2023-01-26T11:22:26.983Z,28.43
2023-01-26T11:25:03.850Z,25.53
2023-01-26T11:27:40.120Z,24.83
2023-01-26T11:30:28.975Z,25.33
2023-01-26T11:33:03.139Z,23.13
2023-01-26T11:35:39.578Z,25.93
2023-01-26T11:38:25.528Z,25.23
2023-01-26T11:41:02.635Z,25.00
2023-01-26T11:43:58.531Z,23.43
2023-01-26T11:46:40.856Z,24.37
2023-01-26T11:49:20.200Z,25.07
2023-01-26T11:52:00.253Z,23.60
2023-01-26T11:54:50.627Z,24.30
2023-01-26T11:57:25.418Z,21.40
2023-01-26T11:59:58.410Z,20.90
2023-01-26T12:02:31.591Z,22.20
2023-01-26T12:05:05.890Z,22.73
2023-01-26T12:07:43.017Z,23.17
2023-01-26T12:10:15.567Z,25.50
2023-01-26T12:12:49.547Z,24.13
2023-01-26T12:15:23.980Z,25.47
2023-01-26T12:17:58.949Z,27.27
2023-01-26T12:20:34.536Z,27.57
2023-01-26T12:23:10.534Z,29.17
2023-01-26T12:25:44.815Z,28.37
2023-01-26T12:28:19.877Z,28.17
2023-01-26T12:30:55.616Z,28.90
2023-01-26T12:33:27.285Z,27.97
2023-01-26T12:36:16.244Z,27.80
2023-01-26T12:38:55.467Z,26.87
2023-01-26T12:41:31.318Z,26.33
2023-01-26T12:44:10.468Z,26.10
2023-01-26T12:46:43.817Z,25.60
2023-01-26T12:49:17.161Z,27.07
2023-01-26T12:51:50.693Z,25.53
2023-01-26T12:54:23.728Z,24.87
2023-01-26T12:56:56.395Z,24.23
2023-01-26T12:59:48.030Z,23.03
2023-01-26T13:02:25.706Z,22.83
2023-01-26T13:04:57.694Z,23.60
2023-01-26T13:07:31.608Z,20.00
2023-01-26T13:10:27.897Z,20.93
2023-01-26T13:13:00.108Z,17.90
2023-01-26T13:15:33.209Z,16.87
2023-01-26T13:18:04.915Z,18.40
2023-01-26T13:20:54.536Z,17.70
2023-01-26T13:23:52.411Z,16.80
2023-01-26T13:26:40.088Z,16.97
2023-01-26T13:29:29.114Z,17.47
2023-01-26T13:32:18.086Z,17.00
2023-01-26T13:34:51.940Z,18.10
2023-01-26T13:37:24.706Z,15.23
2023-01-26T13:39:58.810Z,16.17
2023-01-26T13:42:32.886Z,16.80
2023-01-26T13:45:06.252Z,15.53
2023-01-26T13:47:40.931Z,18.07
2023-01-26T13:50:22.622Z,17.40
2023-01-26T13:52:54.241Z,16.17
2023-01-26T13:55:26.365Z,16.00
2023-01-26T13:58:10.685Z,17.00
2023-01-26T14:00:42.379Z,15.80
2023-01-26T14:03:21.331Z,15.23
2023-01-26T14:05:53.849Z,16.77
2023-01-26T14:08:25.510Z,16.30
2023-01-26T14:10:57.233Z,15.70
2023-01-26T14:13:31.161Z,16.37
2023-01-26T14:16:07.570Z,16.03
2023-01-26T14:18:40.572Z,15.63
2023-01-26T14:21:16.531Z,14.93
2023-01-26T14:23:54.386Z,15.07
2023-01-26T14:26:30.046Z,16.53
2023-01-26T14:29:01.654Z,15.67
2023-01-26T14:31:33.396Z,16.07
2023-01-26T14:34:08.960Z,14.90
2023-01-26T14:36:40.603Z,14.90
2023-01-26T14:39:16.260Z,14.13
2023-01-26T14:41:47.940Z,13.67
2023-01-26T14:44:19.557Z,13.33
2023-01-26T14:46:54.169Z,12.73
2023-01-26T14:49:31.439Z,12.33
2023-01-26T14:52:03.237Z,12.50
2023-01-26T14:54:34.888Z,12.30
2023-01-26T14:57:08.666Z,11.70
2023-01-26T14:59:41.081Z,12.00
2023-01-26T15:02:16.720Z,11.33
2023-01-26T15:04:52.056Z,10.87
2023-01-26T15:07:32.268Z,9.60
2023-01-26T15:10:21.872Z,9.87
2023-01-26T15:12:58.592Z,10.27
2023-01-26T15:15:31.253Z,10.13
2023-01-26T15:18:16.637Z,9.83
2023-01-26T15:20:55.783Z,10.70
2023-01-26T15:23:28.553Z,9.77
2023-01-26T15:26:07.114Z,9.77
2023-01-26T15:28:38.798Z,10.67
2023-01-26T15:31:18.699Z,10.27
2023-01-26T15:33:50.980Z,10.23
2023-01-26T15:36:28.765Z,10.67
2023-01-26T15:39:02.399Z,11.43
2023-01-26T15:41:34.038Z,11.83
2023-01-26T15:44:05.707Z,12.40
2023-01-26T15:46:37.370Z,12.73
2023-01-26T15:49:09.031Z,12.83
2023-01-26T15:51:41.979Z,13.60
2023-01-26T15:54:13.623Z,14.60
2023-01-26T15:56:45.277Z,14.13
2023-01-26T15:59:16.927Z,13.33
2023-01-26T16:01:48.618Z,14.37
2023-01-26T16:04:20.256Z,16.53
2023-01-26T16:06:53.225Z,15.70
2023-01-26T16:09:24.838Z,16.60
2023-01-26T16:11:56.464Z,16.13
2023-01-26T16:14:28.066Z,17.17
2023-01-26T16:16:59.691Z,18.00
2023-01-26T16:19:35.535Z,18.17
2023-01-26T16:22:10.316Z,19.33
2023-01-26T16:24:41.933Z,18.53
2023-01-26T16:27:13.575Z,18.67
2023-01-26T16:29:45.300Z,19.33
2023-01-26T16:32:22.151Z,21.20
2023-01-26T16:34:53.769Z,19.53
2023-01-26T16:37:26.765Z,20.67
2023-01-26T16:39:58.392Z,24.17
2023-01-26T16:42:30.027Z,23.20
2023-01-26T16:45:01.644Z,22.43
2023-01-26T16:47:33.338Z,24.13
2023-01-26T16:50:05.350Z,22.77
2023-01-26T16:52:39.738Z,23.23
2023-01-26T16:55:12.123Z,22.43
2023-01-26T16:57:44.934Z,24.30
2023-01-26T17:00:17.706Z,24.90
2023-01-26T17:02:51.435Z,24.17
2023-01-26T17:05:23.500Z,26.93
2023-01-26T17:07:57.099Z,26.67
2023-01-26T17:10:29.787Z,25.30
2023-01-26T17:13:02.554Z,27.40
2023-01-26T17:15:38.501Z,28.87
2023-01-26T17:18:10.714Z,26.57
2023-01-26T17:20:42.377Z,27.07
2023-01-26T17:23:15.349Z,27.90
2023-01-26T17:25:47.003Z,27.27
2023-01-26T17:28:18.624Z,29.73
2023-01-26T17:30:50.302Z,28.87
2023-01-26T17:33:21.944Z,30.57
2023-01-26T17:35:59.716Z,29.73
2023-01-26T17:38:32.750Z,29.47
2023-01-26T17:41:04.657Z,29.60
2023-01-26T17:43:36.318Z,32.57
2023-01-26T17:46:09.680Z,31.07
2023-01-26T17:48:42.988Z,32.90
2023-01-26T17:51:17.003Z,30.73
2023-01-26T17:53:50.020Z,31.60
2023-01-26T17:56:21.868Z,34.03
2023-01-26T17:58:54.216Z,32.10
2023-01-26T18:01:25.906Z,28.53
2023-01-26T18:03:57.603Z,33.30
2023-01-26T18:06:29.299Z,33.53
2023-01-26T18:09:02.244Z,32.60
2023-01-26T18:11:33.896Z,31.63
2023-01-26T18:14:05.542Z,34.30
2023-01-26T18:16:37.205Z,33.30
2023-01-26T18:19:08.881Z,32.13
2023-01-26T18:21:40.568Z,31.57
2023-01-26T18:24:13.541Z,35.83
2023-01-26T18:26:45.305Z,34.90
2023-01-26T18:29:16.938Z,32.20
2023-01-26T18:31:48.643Z,31.97
2023-01-26T18:34:20.264Z,30.53
2023-01-26T18:36:51.900Z,35.17
2023-01-26T18:39:24.868Z,31.70
2023-01-26T18:41:56.645Z,34.63
2023-01-26T18:44:28.247Z,31.90
2023-01-26T18:46:59.900Z,35.33
2023-01-26T18:49:31.526Z,31.57
2023-01-26T18:52:03.160Z,34.80
2023-01-26T18:54:36.141Z,35.87
2023-01-26T18:57:07.797Z,34.83
2023-01-26T18:59:39.437Z,37.17
2023-01-26T19:02:11.222Z,34.50
2023-01-26T19:04:42.838Z,36.40
2023-01-26T19:07:14.497Z,38.20
2023-01-26T19:09:47.528Z,33.00
2023-01-26T19:12:19.146Z,33.17
2023-01-26T19:14:51.205Z,31.47
2023-01-26T19:17:22.847Z,35.30
2023-01-26T19:19:54.470Z,33.13
2023-01-26T19:22:26.106Z,37.33
2023-01-26T19:24:59.083Z,33.47
2023-01-26T19:27:31.078Z,33.03
2023-01-26T19:30:02.766Z,34.60
2023-01-26T19:32:34.443Z,35.57
2023-01-26T19:35:06.818Z,35.70
2023-01-26T19:37:38.467Z,34.47
2023-01-26T19:40:13.316Z,32.47
2023-01-26T19:42:44.957Z,29.90
2023-01-26T19:45:16.620Z,34.80
2023-01-26T19:47:48.254Z,30.47
2023-01-26T19:50:19.846Z,32.37
2023-01-26T19:52:51.493Z,34.00
2023-01-26T19:55:24.455Z,33.87
2023-01-26T19:57:56.147Z,33.03
2023-01-26T20:00:27.743Z,32.33
2023-01-26T20:02:59.424Z,38.53
2023-01-26T20:05:31.079Z,32.37
2023-01-26T20:08:02.744Z,32.90
2023-01-26T20:10:37.854Z,34.93
2023-01-26T20:13:09.461Z,35.33
2023-01-26T20:15:41.098Z,34.60
2023-01-26T20:18:12.728Z,34.30
2023-01-26T20:20:49.049Z,34.30
2023-01-26T20:23:20.940Z,33.80
2023-01-26T20:26:02.469Z,34.80
2023-01-26T20:28:34.133Z,33.00
2023-01-26T20:31:07.068Z,31.60
2023-01-26T20:33:38.959Z,30.40
2023-01-26T20:36:11.763Z,30.63
2023-01-26T20:38:43.393Z,34.33
2023-01-26T20:41:17.165Z,34.10
2023-01-26T20:43:59.352Z,34.77
2023-01-26T20:46:33.677Z,36.23
2023-01-26T20:49:05.665Z,35.03
2023-01-26T20:51:37.514Z,33.17
2023-01-26T20:54:11.438Z,34.30
2023-01-26T20:56:45.688Z,34.77
2023-01-26T20:59:19.882Z,33.70
2023-01-26T21:01:51.555Z,34.23
2023-01-26T21:04:24.566Z,36.87
2023-01-26T21:06:56.306Z,30.77
2023-01-26T21:09:29.318Z,34.07
2023-01-26T21:12:03.831Z,30.60
2023-01-26T21:14:38.160Z,32.17
2023-01-26T21:17:11.199Z,32.07
2023-01-26T21:19:44.004Z,34.67
2023-01-26T21:22:17.131Z,35.37
2023-01-26T21:24:50.303Z,37.33
2023-01-26T21:27:23.310Z,35.63
2023-01-26T21:29:54.949Z,37.83
2023-01-26T21:32:27.712Z,35.90
2023-01-26T21:34:59.329Z,36.47
2023-01-26T21:37:30.948Z,37.70
2023-01-26T21:40:02.643Z,35.90
2023-01-26T21:42:35.642Z,39.40
2023-01-26T21:45:08.462Z,35.53
2023-01-26T21:47:40.090Z,39.20
2023-01-26T21:50:12.082Z,37.87
2023-01-26T21:52:43.859Z,37.30
2023-01-26T21:55:16.230Z,35.90
2023-01-26T21:57:49.564Z,36.67
2023-01-26T22:00:21.844Z,34.33
2023-01-26T22:02:53.840Z,33.53
2023-01-26T22:05:25.825Z,33.23
2023-01-26T22:07:57.851Z,32.77
2023-01-26T22:10:29.839Z,34.57
2023-01-26T22:13:03.172Z,33.17
2023-01-26T22:15:35.162Z,33.83
2023-01-26T22:18:09.188Z,33.80
2023-01-26T22:20:41.202Z,35.30
2023-01-26T22:23:13.280Z,32.60
2023-01-26T22:25:47.375Z,32.80
2023-01-26T22:28:20.793Z,33.57
2023-01-26T22:30:56.641Z,31.53
2023-01-26T22:33:29.748Z,31.80
2023-01-26T22:36:01.906Z,31.77
2023-01-26T22:38:36.590Z,30.63
2023-01-26T22:41:13.081Z,30.80
2023-01-26T22:43:48.622Z,29.83
2023-01-26T22:46:21.027Z,30.17
2023-01-26T22:48:52.653Z,29.13
2023-01-26T22:51:24.985Z,29.27
2023-01-26T22:53:56.984Z,29.90
2023-01-26T22:56:28.620Z,30.00
2023-01-26T22:59:04.045Z,27.20
