createdAt,value
2018-09-30T00:00:20.239Z,13.87
2018-09-30T00:02:56.031Z,13.07
2018-09-30T00:05:31.904Z,12.87
2018-09-30T00:08:07.767Z,12.93
2018-09-30T00:10:43.758Z,13.20
2018-09-30T00:13:19.557Z,12.90
2018-09-30T00:15:55.420Z,12.13
2018-09-30T00:18:31.624Z,12.10
2018-09-30T00:21:07.981Z,12.13
2018-09-30T00:25:52.237Z,13.43
2018-09-30T00:28:28.212Z,12.07
2018-09-30T00:31:04.568Z,12.17
2018-09-30T00:33:45.392Z,12.23
2018-09-30T00:36:21.419Z,14.10
2018-09-30T00:38:57.596Z,13.07
2018-09-30T00:41:33.397Z,14.07
2018-09-30T00:44:09.279Z,14.00
2018-09-30T00:46:45.481Z,17.17
2018-09-30T00:49:21.291Z,14.70
2018-09-30T00:51:57.234Z,16.57
2018-09-30T00:54:33.293Z,17.57
2018-09-30T00:57:09.227Z,18.10
2018-09-30T00:59:45.184Z,19.30
2018-09-30T01:02:21.070Z,18.40
2018-09-30T01:04:56.943Z,18.37
2018-09-30T01:07:33.216Z,19.13
2018-09-30T01:10:09.201Z,20.73
2018-09-30T01:12:47.574Z,21.37
2018-09-30T01:15:23.436Z,21.00
2018-09-30T01:17:59.328Z,22.63
2018-09-30T01:20:35.243Z,21.67
2018-09-30T01:23:11.028Z,21.77
2018-09-30T01:25:46.907Z,22.47
2018-09-30T01:28:22.568Z,22.70
2018-09-30T01:30:58.429Z,20.97
2018-09-30T01:33:34.752Z,21.20
2018-09-30T01:36:10.580Z,20.43
2018-09-30T01:38:46.855Z,18.43
2018-09-30T01:41:22.734Z,16.70
2018-09-30T01:43:59.101Z,18.23
2018-09-30T01:46:35.132Z,16.17
2018-09-30T01:49:11.100Z,16.77
2018-09-30T01:51:56.644Z,15.97
2018-09-30T01:54:32.561Z,16.50
2018-09-30T01:57:08.599Z,18.37
2018-09-30T01:59:44.405Z,16.73
2018-09-30T02:02:20.341Z,16.53
2018-09-30T02:04:56.118Z,17.57
2018-09-30T02:07:32.036Z,17.40
2018-09-30T02:10:07.851Z,17.63
2018-09-30T02:12:43.739Z,17.30
2018-09-30T02:15:19.589Z,18.23
2018-09-30T02:17:55.408Z,18.30
2018-09-30T02:20:31.167Z,19.63
2018-09-30T02:23:07.063Z,17.90
2018-09-30T02:25:45.458Z,17.40
2018-09-30T02:28:22.096Z,17.60
2018-09-30T02:30:58.592Z,15.70
2018-09-30T02:33:34.701Z,17.73
2018-09-30T02:36:10.647Z,17.87
2018-09-30T02:38:46.536Z,19.37
2018-09-30T02:41:22.476Z,22.37
2018-09-30T02:43:58.791Z,20.60
2018-09-30T02:46:34.725Z,21.17
2018-09-30T02:49:10.723Z,21.00
2018-09-30T02:51:46.658Z,22.17
2018-09-30T02:54:22.533Z,22.33
2018-09-30T02:56:58.332Z,22.23
2018-09-30T02:59:34.307Z,21.73
2018-09-30T03:02:10.225Z,22.20
2018-09-30T03:04:46.106Z,24.40
2018-09-30T03:07:27.007Z,24.40
2018-09-30T03:10:02.860Z,25.17
2018-09-30T03:12:38.676Z,23.53
2018-09-30T03:15:14.560Z,24.17
2018-09-30T03:17:50.378Z,25.10
2018-09-30T03:20:26.197Z,26.70
2018-09-30T03:23:02.012Z,25.90
2018-09-30T03:25:37.924Z,23.40
2018-09-30T03:28:13.720Z,20.33
2018-09-30T03:30:50.248Z,23.60
2018-09-30T03:33:26.182Z,22.37
2018-09-30T03:36:02.115Z,21.67
2018-09-30T03:38:38.032Z,22.13
2018-09-30T03:41:14.080Z,18.97
2018-09-30T03:43:50.548Z,19.23
2018-09-30T03:46:26.873Z,18.63
2018-09-30T03:49:02.670Z,17.23
2018-09-30T03:51:38.660Z,17.50
2018-09-30T03:54:14.460Z,22.23
2018-09-30T03:56:50.449Z,21.67
2018-09-30T03:59:26.308Z,24.63
2018-09-30T04:02:02.247Z,23.87
2018-09-30T04:04:38.184Z,25.47
2018-09-30T04:07:14.057Z,26.03
2018-09-30T04:09:49.914Z,27.00
2018-09-30T04:12:26.093Z,24.17
2018-09-30T04:15:01.937Z,25.23
2018-09-30T04:17:37.813Z,22.37
2018-09-30T04:20:13.620Z,24.57
2018-09-30T04:22:49.524Z,24.20
2018-09-30T04:25:25.467Z,29.03
2018-09-30T04:28:01.356Z,30.77
2018-09-30T04:30:37.176Z,31.23
2018-09-30T04:33:13.178Z,31.97
2018-09-30T04:35:49.177Z,34.47
2018-09-30T04:38:25.125Z,58.47
2018-09-30T04:41:01.021Z,92.83
2018-09-30T04:43:37.672Z,39.60
2018-09-30T04:46:13.447Z,44.43
2018-09-30T04:48:49.373Z,35.20
2018-09-30T04:51:25.333Z,28.40
2018-09-30T04:54:01.177Z,30.80
2018-09-30T04:56:36.973Z,35.90
2018-09-30T04:59:13.256Z,60.53
2018-09-30T05:01:49.164Z,42.30
2018-09-30T05:04:25.186Z,41.10
2018-09-30T05:07:01.043Z,39.23
2018-09-30T05:09:36.910Z,30.70
2018-09-30T05:12:12.697Z,30.00
2018-09-30T05:14:49.209Z,27.90
2018-09-30T05:17:25.027Z,29.57
2018-09-30T05:20:13.038Z,29.77
2018-09-30T05:22:49.240Z,32.37
2018-09-30T05:25:25.198Z,155.80
2018-09-30T05:28:01.063Z,35.20
2018-09-30T05:30:36.917Z,40.20
2018-09-30T05:33:12.747Z,36.53
2018-09-30T05:35:48.631Z,36.40
2018-09-30T05:38:24.680Z,37.53
2018-09-30T05:41:00.676Z,84.23
2018-09-30T05:43:36.531Z,179.43
2018-09-30T05:46:12.516Z,207.60
2018-09-30T05:48:48.325Z,176.50
2018-09-30T05:51:24.232Z,103.57
2018-09-30T05:54:00.014Z,56.30
2018-09-30T05:56:36.020Z,43.37
2018-09-30T05:59:11.911Z,37.20
2018-09-30T06:01:47.749Z,41.00
2018-09-30T06:04:23.550Z,41.30
2018-09-30T06:06:59.573Z,61.80
2018-09-30T06:09:35.589Z,59.90
2018-09-30T06:12:11.756Z,43.00
2018-09-30T06:14:47.761Z,65.00
2018-09-30T06:17:23.633Z,86.63
2018-09-30T06:21:27.368Z,114.73
2018-09-30T06:24:03.315Z,89.17
2018-09-30T06:26:40.302Z,78.87
2018-09-30T06:29:16.242Z,73.10
2018-09-30T06:31:52.258Z,85.47
2018-09-30T06:34:28.349Z,98.43
2018-09-30T06:37:04.223Z,84.13
2018-09-30T06:39:40.169Z,42.93
2018-09-30T06:42:16.149Z,41.60
2018-09-30T06:44:52.005Z,36.07
2018-09-30T06:47:28.156Z,44.03
2018-09-30T06:50:04.206Z,41.53
2018-09-30T06:52:40.047Z,42.40
2018-09-30T06:55:15.991Z,38.73
2018-09-30T06:57:51.779Z,39.63
2018-09-30T07:00:27.732Z,46.50
2018-09-30T07:03:03.555Z,49.77
2018-09-30T07:05:39.377Z,47.33
2018-09-30T07:08:15.457Z,45.30
2018-09-30T07:10:51.466Z,36.57
2018-09-30T07:13:27.546Z,31.20
2018-09-30T07:16:03.399Z,28.87
2018-09-30T07:18:39.213Z,33.03
2018-09-30T07:21:15.063Z,31.23
2018-09-30T07:23:51.329Z,23.10
2018-09-30T07:33:47.438Z,16.10
2018-09-30T07:36:23.508Z,14.30
2018-09-30T07:38:59.360Z,15.67
2018-09-30T07:41:35.182Z,16.13
2018-09-30T07:44:11.562Z,27.80
2018-09-30T07:46:47.405Z,24.27
2018-09-30T07:49:23.405Z,36.47
2018-09-30T07:51:59.245Z,46.97
2018-09-30T07:54:35.087Z,32.57
2018-09-30T07:57:10.893Z,51.37
2018-09-30T07:59:47.358Z,18.73
2018-09-30T08:02:23.276Z,13.87
2018-09-30T08:04:59.105Z,15.10
2018-09-30T08:07:34.980Z,13.07
2018-09-30T08:10:10.836Z,21.13
2018-09-30T08:12:46.643Z,29.97
2018-09-30T08:15:22.605Z,23.10
2018-09-30T08:17:58.417Z,18.60
2018-09-30T08:20:35.092Z,19.27
2018-09-30T08:23:10.943Z,17.37
2018-09-30T08:25:47.385Z,15.70
2018-09-30T08:28:23.358Z,14.23
2018-09-30T08:30:59.397Z,17.37
2018-09-30T08:33:35.062Z,14.87
2018-09-30T08:36:11.474Z,14.03
2018-09-30T08:38:47.289Z,15.40
2018-09-30T08:41:23.198Z,16.40
2018-09-30T08:43:59.140Z,22.80
2018-09-30T08:46:35.530Z,12.10
2018-09-30T08:49:11.458Z,16.97
2018-09-30T08:51:47.348Z,17.60
2018-09-30T08:54:23.121Z,16.43
2018-09-30T08:56:58.949Z,19.90
2018-09-30T08:59:34.861Z,13.27
2018-09-30T09:02:10.772Z,11.87
2018-09-30T09:04:46.630Z,14.13
2018-09-30T09:07:22.528Z,16.00
2018-09-30T09:09:58.389Z,13.67
2018-09-30T09:12:34.554Z,11.10
2018-09-30T09:15:10.284Z,17.67
2018-09-30T09:17:46.404Z,38.70
2018-09-30T09:20:22.468Z,12.73
2018-09-30T09:22:58.323Z,7.87
2018-09-30T09:25:34.244Z,13.73
2018-09-30T09:28:10.533Z,9.53
2018-09-30T09:30:46.516Z,11.80
2018-09-30T09:33:22.456Z,13.07
2018-09-30T09:35:58.409Z,15.00
2018-09-30T09:38:34.354Z,13.70
2018-09-30T09:41:10.516Z,13.33
2018-09-30T09:43:46.368Z,12.53
2018-09-30T09:46:22.209Z,13.67
2018-09-30T09:48:58.187Z,9.43
2018-09-30T09:51:34.423Z,8.07
2018-09-30T09:54:10.416Z,11.77
2018-09-30T09:56:46.159Z,8.70
2018-09-30T09:59:22.129Z,7.70
2018-09-30T10:01:58.247Z,9.10
2018-09-30T10:04:35.124Z,11.77
2018-09-30T10:07:11.023Z,22.73
2018-09-30T10:09:46.951Z,21.87
2018-09-30T10:12:23.140Z,80.17
2018-09-30T10:14:58.961Z,39.30
2018-09-30T10:17:34.805Z,27.63
2018-09-30T10:20:11.099Z,24.43
2018-09-30T10:22:47.038Z,19.80
2018-09-30T10:25:22.913Z,17.53
2018-09-30T10:27:58.704Z,16.00
2018-09-30T10:30:34.623Z,20.63
2018-09-30T10:33:10.583Z,10.60
2018-09-30T10:35:46.494Z,14.40
2018-09-30T10:38:22.828Z,12.90
2018-09-30T10:40:58.852Z,15.00
2018-09-30T10:43:34.685Z,9.40
2018-09-30T10:46:10.654Z,10.13
2018-09-30T10:48:46.604Z,10.37
2018-09-30T10:51:22.587Z,12.93
2018-09-30T10:53:58.621Z,15.90
2018-09-30T10:56:34.483Z,19.30
2018-09-30T10:59:10.287Z,12.23
2018-09-30T11:01:46.361Z,14.23
2018-09-30T11:04:22.124Z,13.27
2018-09-30T11:06:58.193Z,15.83
2018-09-30T11:09:34.214Z,18.57
2018-09-30T11:12:10.137Z,13.27
2018-09-30T11:14:46.038Z,13.13
2018-09-30T11:17:21.981Z,12.37
2018-09-30T11:19:57.960Z,11.40
2018-09-30T11:22:33.949Z,8.03
2018-09-30T11:25:09.921Z,10.17
2018-09-30T11:27:45.836Z,10.80
2018-09-30T11:30:22.000Z,17.87
2018-09-30T11:32:57.894Z,16.00
2018-09-30T11:35:33.960Z,10.23
2018-09-30T11:38:10.059Z,9.10
2018-09-30T11:40:46.078Z,8.73
2018-09-30T11:43:21.933Z,12.93
2018-09-30T11:45:57.717Z,10.30
2018-09-30T11:48:33.628Z,8.73
2018-09-30T11:51:09.512Z,8.83
2018-09-30T11:53:48.256Z,8.37
2018-09-30T11:56:24.101Z,12.20
2018-09-30T11:59:00.268Z,15.40
2018-09-30T12:01:36.097Z,72.27
2018-09-30T12:04:12.099Z,21.13
2018-09-30T12:06:47.939Z,17.30
2018-09-30T12:09:23.892Z,14.20
2018-09-30T12:11:59.802Z,7.63
2018-09-30T12:14:31.561Z,9.17
2018-09-30T12:17:02.413Z,80.23
2018-09-30T12:19:33.297Z,54.17
2018-09-30T12:22:04.155Z,54.53
2018-09-30T12:24:35.240Z,47.47
2018-09-30T12:27:06.536Z,81.93
2018-09-30T12:29:37.627Z,29.23
2018-09-30T12:32:08.544Z,29.90
2018-09-30T12:34:39.451Z,18.73
2018-09-30T12:37:10.489Z,17.63
2018-09-30T12:39:41.450Z,6.53
2018-09-30T12:42:12.297Z,9.73
2018-09-30T12:44:43.197Z,20.03
2018-09-30T12:47:14.048Z,7.93
2018-09-30T12:49:44.929Z,45.20
2018-09-30T12:52:15.803Z,10.43
2018-09-30T12:54:46.862Z,8.17
2018-09-30T12:57:17.706Z,8.27
2018-09-30T12:59:48.567Z,7.77
2018-09-30T13:02:19.391Z,7.40
2018-09-30T13:04:50.267Z,8.50
2018-09-30T13:07:23.836Z,7.37
2018-09-30T13:09:55.019Z,8.67
2018-09-30T13:12:25.852Z,8.90
2018-09-30T13:14:57.168Z,14.20
2018-09-30T13:17:28.374Z,19.77
2018-09-30T13:19:59.297Z,34.20
2018-09-30T13:22:30.131Z,42.70
2018-09-30T13:25:01.089Z,40.87
2018-09-30T13:27:31.933Z,43.93
2018-09-30T13:30:02.833Z,41.27
2018-09-30T13:32:33.665Z,44.00
2018-09-30T13:35:04.564Z,18.20
2018-09-30T13:37:35.399Z,24.93
2018-09-30T13:40:06.488Z,19.83
2018-09-30T13:42:37.962Z,15.07
2018-09-30T13:45:09.331Z,15.80
2018-09-30T13:47:40.180Z,30.57
2018-09-30T13:50:11.119Z,18.33
2018-09-30T13:52:42.040Z,35.30
2018-09-30T13:55:13.104Z,16.00
2018-09-30T13:57:44.551Z,13.97
2018-09-30T14:00:15.573Z,13.67
2018-09-30T14:02:46.418Z,17.87
2018-09-30T14:05:17.381Z,21.70
2018-09-30T14:07:48.224Z,30.10
2018-09-30T14:10:19.646Z,19.10
2018-09-30T14:12:50.483Z,18.00
2018-09-30T14:15:21.366Z,35.23
2018-09-30T14:17:52.290Z,30.97
2018-09-30T14:20:23.193Z,29.37
2018-09-30T14:22:54.044Z,21.60
2018-09-30T14:25:24.981Z,19.70
2018-09-30T14:27:55.861Z,19.23
2018-09-30T14:30:26.770Z,22.70
2018-09-30T14:32:57.681Z,27.83
2018-09-30T14:35:28.577Z,21.07
2018-09-30T14:37:59.414Z,18.67
2018-09-30T14:40:30.385Z,14.40
2018-09-30T14:43:01.223Z,15.90
2018-09-30T14:45:32.513Z,25.20
2018-09-30T14:48:03.364Z,24.03
2018-09-30T14:50:34.386Z,14.63
2018-09-30T14:53:05.260Z,20.10
2018-09-30T14:55:36.702Z,27.57
2018-09-30T14:58:07.661Z,18.93
2018-09-30T15:00:38.660Z,15.70
2018-09-30T15:03:09.501Z,22.53
2018-09-30T15:05:40.425Z,19.80
2018-09-30T15:08:11.331Z,19.10
2018-09-30T15:10:42.323Z,17.17
2018-09-30T15:13:13.217Z,19.57
2018-09-30T15:15:44.101Z,18.33
2018-09-30T15:18:14.964Z,16.67
2018-09-30T15:20:45.869Z,22.83
2018-09-30T15:23:16.716Z,39.67
2018-09-30T15:25:47.663Z,40.43
2018-09-30T15:28:18.500Z,41.90
2018-09-30T15:30:49.546Z,63.33
2018-09-30T15:33:20.443Z,50.50
2018-09-30T15:35:52.328Z,50.90
2018-09-30T15:38:23.154Z,36.43
2018-09-30T15:40:54.093Z,34.70
2018-09-30T15:43:24.957Z,28.47
2018-09-30T15:45:55.851Z,29.23
2018-09-30T15:48:27.282Z,52.53
2018-09-30T15:50:58.163Z,39.77
2018-09-30T15:53:29.054Z,45.50
2018-09-30T15:56:00.168Z,67.73
2018-09-30T15:58:31.040Z,85.50
2018-09-30T16:01:01.968Z,88.83
2018-09-30T16:03:32.862Z,92.97
2018-09-30T16:06:03.821Z,93.50
2018-09-30T16:08:34.689Z,66.83
2018-09-30T16:11:05.677Z,47.93
2018-09-30T16:13:36.536Z,60.50
2018-09-30T16:16:08.045Z,61.27
2018-09-30T16:18:38.903Z,41.20
2018-09-30T16:21:11.216Z,27.13
2018-09-30T16:23:43.862Z,24.20
2018-09-30T16:26:15.045Z,18.40
2018-09-30T16:28:45.878Z,18.00
2018-09-30T16:31:17.178Z,13.73
2018-09-30T16:33:49.183Z,15.10
2018-09-30T16:36:20.250Z,14.33
2018-09-30T16:38:51.204Z,21.53
2018-09-30T16:41:22.237Z,24.93
2018-09-30T16:43:53.382Z,47.23
2018-09-30T16:46:24.268Z,35.43
2018-09-30T16:48:55.157Z,35.07
2018-09-30T16:51:26.119Z,37.37
2018-09-30T16:53:57.097Z,33.70
2018-09-30T16:56:28.185Z,20.27
2018-09-30T16:58:59.059Z,23.63
2018-09-30T17:01:29.979Z,28.53
2018-09-30T17:04:01.031Z,35.83
2018-09-30T17:06:32.025Z,30.57
2018-09-30T17:09:03.328Z,30.30
2018-09-30T17:11:34.345Z,28.93
2018-09-30T17:14:05.194Z,31.63
2018-09-30T17:16:36.692Z,22.83
2018-09-30T17:19:07.783Z,19.87
2018-09-30T17:21:39.308Z,22.87
2018-09-30T17:24:10.588Z,24.97
2018-09-30T17:26:41.615Z,36.13
2018-09-30T17:54:05.692Z,41.97
2018-09-30T17:56:36.802Z,39.70
2018-09-30T17:59:07.954Z,32.47
2018-09-30T18:01:39.418Z,28.33
2018-09-30T18:04:10.704Z,18.10
2018-09-30T18:06:41.900Z,39.57
2018-09-30T18:09:13.226Z,59.07
2018-09-30T18:11:45.203Z,43.13
2018-09-30T18:14:16.356Z,34.90
2018-09-30T18:16:47.672Z,29.93
2018-09-30T18:19:18.658Z,42.97
2018-09-30T18:21:49.756Z,44.23
2018-09-30T18:24:21.178Z,18.27
2018-09-30T18:26:54.430Z,25.97
2018-09-30T18:29:25.769Z,26.40
2018-09-30T18:31:57.106Z,17.53
2018-09-30T18:34:28.369Z,11.77
2018-09-30T18:36:59.593Z,11.37
2018-09-30T18:39:30.888Z,12.37
2018-09-30T18:42:02.221Z,11.33
2018-09-30T18:44:33.541Z,16.37
2018-09-30T18:47:04.655Z,22.30
2018-09-30T18:49:35.764Z,14.93
2018-09-30T18:52:07.691Z,13.13
2018-09-30T18:54:39.741Z,11.17
2018-09-30T18:57:23.292Z,14.07
2018-09-30T18:59:54.339Z,21.63
2018-09-30T19:02:25.301Z,10.00
2018-09-30T19:04:56.376Z,9.83
2018-09-30T19:07:27.371Z,11.73
2018-09-30T19:09:58.298Z,9.83
2018-09-30T19:12:29.228Z,11.07
2018-09-30T19:15:00.357Z,8.57
2018-09-30T19:17:31.416Z,8.30
2018-09-30T19:20:02.575Z,9.90
2018-09-30T19:22:33.563Z,18.40
2018-09-30T19:25:05.017Z,20.50
2018-09-30T19:27:36.499Z,20.00
2018-09-30T19:30:07.615Z,29.53
2018-09-30T19:32:39.912Z,24.43
2018-09-30T19:35:10.813Z,16.23
2018-09-30T19:37:41.725Z,21.50
2018-09-30T19:40:12.879Z,19.10
2018-09-30T19:42:43.763Z,18.17
2018-09-30T19:45:14.732Z,18.30
2018-09-30T19:47:45.646Z,19.33
2018-09-30T19:50:16.582Z,18.77
2018-09-30T19:52:47.499Z,14.50
2018-09-30T19:55:18.427Z,16.13
2018-09-30T19:59:13.942Z,17.13
2018-09-30T20:01:50.684Z,15.60
2018-09-30T20:04:26.686Z,15.77
2018-09-30T20:07:02.610Z,15.43
2018-09-30T20:09:38.493Z,14.93
2018-09-30T20:12:14.664Z,13.50
2018-09-30T20:14:50.516Z,15.00
2018-09-30T20:17:26.597Z,13.80
2018-09-30T20:20:02.431Z,13.77
2018-09-30T20:22:38.414Z,15.60
2018-09-30T20:25:14.285Z,8.17
2018-09-30T20:27:50.145Z,11.90
2018-09-30T20:30:25.969Z,12.60
2018-09-30T20:33:01.911Z,15.43
2018-09-30T20:35:37.861Z,13.13
2018-09-30T20:38:13.695Z,12.07
2018-09-30T20:40:49.580Z,13.67
2018-09-30T20:43:25.456Z,28.00
2018-09-30T20:46:01.376Z,20.40
2018-09-30T20:48:37.314Z,19.93
2018-09-30T20:51:13.285Z,9.07
2018-09-30T20:53:50.612Z,7.40
2018-09-30T20:56:26.512Z,6.07
2018-09-30T20:59:02.481Z,4.80
2018-09-30T21:01:38.326Z,4.67
2018-09-30T21:04:14.308Z,4.77
2018-09-30T21:06:50.328Z,3.93
2018-09-30T21:09:26.192Z,4.00
2018-09-30T21:12:02.266Z,5.30
2018-09-30T21:14:38.394Z,7.47
2018-09-30T21:17:15.423Z,6.40
2018-09-30T21:19:51.537Z,5.83
2018-09-30T21:22:27.856Z,3.83
2018-09-30T21:25:04.237Z,4.50
2018-09-30T21:27:40.244Z,4.53
2018-09-30T21:30:16.043Z,4.37
2018-09-30T21:32:51.850Z,4.40
2018-09-30T21:35:28.064Z,4.63
2018-09-30T21:38:04.409Z,5.43
2018-09-30T21:40:40.369Z,5.27
2018-09-30T21:43:17.036Z,5.53
2018-09-30T21:45:52.901Z,4.10
2018-09-30T21:48:28.734Z,4.60
2018-09-30T21:51:05.049Z,5.03
2018-09-30T21:53:40.865Z,5.40
2018-09-30T21:56:16.713Z,7.13
2018-09-30T21:58:52.619Z,8.53
2018-09-30T22:01:28.820Z,5.77
2018-09-30T22:04:04.768Z,5.20
2018-09-30T22:06:40.684Z,5.20
2018-09-30T22:09:16.676Z,6.97
2018-09-30T22:11:52.503Z,7.17
2018-09-30T22:14:28.339Z,7.10
2018-09-30T22:17:04.242Z,8.00
2018-09-30T22:19:40.125Z,7.87
2018-09-30T22:22:16.100Z,7.60
2018-09-30T22:24:52.076Z,6.93
2018-09-30T22:27:28.255Z,6.57
2018-09-30T22:30:04.161Z,7.77
2018-09-30T22:32:40.169Z,9.47
2018-09-30T22:35:18.343Z,9.83
2018-09-30T22:37:54.257Z,8.37
2018-09-30T22:40:30.213Z,8.10
2018-09-30T22:43:06.565Z,8.60
2018-09-30T22:45:43.386Z,8.90
2018-09-30T22:48:19.256Z,8.40
2018-09-30T22:51:09.716Z,7.73
2018-09-30T22:53:45.685Z,7.03
2018-09-30T22:56:21.645Z,6.87
2018-09-30T22:58:57.473Z,6.87
2018-09-30T23:01:33.366Z,7.00
2018-09-30T23:04:09.176Z,8.83
2018-09-30T23:06:45.024Z,7.27
2018-09-30T23:09:20.900Z,6.53
2018-09-30T23:11:56.971Z,6.73
2018-09-30T23:14:32.790Z,7.23
2018-09-30T23:17:09.195Z,6.97
2018-09-30T23:19:45.080Z,7.07
2018-09-30T23:22:20.854Z,6.93
2018-09-30T23:24:56.737Z,6.73
2018-09-30T23:27:32.685Z,5.67
2018-09-30T23:30:08.705Z,4.80
2018-09-30T23:32:44.629Z,5.00
2018-09-30T23:35:20.598Z,3.00
2018-09-30T23:37:56.421Z,5.00
2018-09-30T23:40:32.357Z,5.87
2018-09-30T23:43:08.222Z,6.03
2018-09-30T23:45:44.052Z,6.03
2018-09-30T23:48:22.338Z,5.30
2018-09-30T23:50:58.296Z,6.13
2018-09-30T23:53:35.299Z,5.70
2018-09-30T23:56:11.151Z,4.10
2018-09-30T23:58:47.056Z,4.10
