createdAt,value
2019-03-28T19:11:26.446Z,101575.71
2019-03-28T19:13:53.864Z,101572.66
2019-03-28T19:16:21.814Z,101582.25
2019-03-28T19:18:49.156Z,101578.55
2019-03-28T19:21:16.456Z,101576.19
2019-03-28T19:23:43.597Z,101578.12
2019-03-28T19:26:11.245Z,101581.39
2019-03-28T19:36:03.655Z,101652.96
2019-03-28T19:38:31.133Z,101665.33
2019-03-28T19:40:58.706Z,101627.83
2019-03-28T19:43:42.091Z,101249.91
2019-03-28T19:44:46.170Z,101211.75
2019-03-28T19:46:52.017Z,101207.65
2019-03-28T19:47:56.226Z,101203.12
2019-03-28T19:51:09.114Z,101079.11
2019-03-28T19:52:13.339Z,101080.27
2019-03-28T19:53:17.942Z,101082.92
2019-03-28T19:54:23.788Z,101081.58
2019-03-28T19:55:28.740Z,101094.43
2019-03-28T19:56:32.870Z,101092.58
2019-03-28T19:57:36.516Z,101092.48
2019-03-28T19:58:40.202Z,101095.53
2019-03-28T19:59:43.841Z,101089.28
2019-03-28T20:00:47.436Z,101096.26
2019-03-28T20:01:51.248Z,101088.50
2019-03-28T20:03:00.358Z,101087.89
2019-03-28T20:04:03.195Z,101090.48
2019-03-28T20:05:07.559Z,101088.81
2019-03-28T20:06:21.499Z,101089.18
2019-03-28T20:07:21.976Z,101091.97
2019-03-28T20:08:25.986Z,101090.58
2019-03-28T20:09:28.640Z,101089.88
2019-03-28T20:10:32.329Z,101097.50
2019-03-28T20:14:13.260Z,101075.72
2019-03-28T20:15:18.030Z,101095.98
2019-03-28T20:16:22.957Z,101206.98
2019-03-28T20:17:27.045Z,101326.81
2019-03-28T20:18:31.223Z,101450.37
2019-03-28T20:19:34.918Z,101492.28
2019-03-28T20:20:39.043Z,101537.25
2019-03-28T20:21:43.133Z,101679.62
2019-03-28T20:22:46.892Z,101556.05
2019-03-28T20:23:51.120Z,101694.27
2019-03-28T20:24:58.064Z,101683.18
2019-03-28T20:28:51.339Z,101526.59
2019-03-28T20:29:55.098Z,101616.80
2019-03-28T20:31:01.534Z,101617.38
2019-03-28T20:32:08.096Z,101617.52
2019-03-28T20:33:11.181Z,101618.87
2019-03-28T20:34:15.657Z,101616.41
2019-03-28T20:35:19.532Z,101621.07
2019-03-28T20:36:36.850Z,101618.31
2019-03-28T20:37:29.608Z,101620.97
2019-03-28T20:38:33.640Z,101623.86
2019-03-28T20:39:37.655Z,101623.63
2019-03-28T20:40:43.398Z,101624.56
2019-03-28T20:41:46.735Z,101625.94
2019-03-28T20:42:50.726Z,101627.86
2019-03-28T20:43:54.455Z,101632.38
2019-03-28T20:44:58.072Z,101628.56
2019-03-28T20:46:02.917Z,101624.41
2019-03-28T20:47:07.916Z,101627.81
2019-03-28T20:48:11.643Z,101629.54
2019-03-28T20:49:15.271Z,101628.53
2019-03-28T20:50:19.049Z,101635.33
2019-03-28T20:51:24.556Z,101629.87
2019-03-28T20:52:28.118Z,101635.14
2019-03-28T20:53:31.783Z,101638.64
2019-03-28T20:54:35.376Z,101642.14
2019-03-28T20:55:38.987Z,101642.92
2019-03-28T20:56:43.231Z,101643.73
2019-03-28T20:57:47.700Z,101636.84
2019-03-28T20:58:51.338Z,101641.73
2019-03-28T20:59:55.184Z,101643.04
