createdAt,value
2023-02-15T00:00:31.805Z,1.11
2023-02-15T00:01:03.441Z,1.11
2023-02-15T00:01:33.452Z,1.11
2023-02-15T00:01:51.453Z,1.11
2023-02-15T00:02:24.327Z,1.11
2023-02-15T00:02:41.294Z,1.11
2023-02-15T00:03:11.471Z,1.11
2023-02-15T00:03:33.374Z,1.11
2023-02-15T00:03:59.388Z,1.00
2023-02-15T00:04:32.128Z,1.00
2023-02-15T00:05:03.646Z,1.00
2023-02-15T00:05:34.393Z,1.00
2023-02-15T00:06:07.435Z,.88
2023-02-15T00:06:33.503Z,.88
2023-02-15T00:06:55.425Z,.88
2023-02-15T00:07:27.411Z,.88
2023-02-15T00:08:00.164Z,.77
2023-02-15T00:08:31.408Z,.77
2023-02-15T00:09:04.299Z,.77
2023-02-15T00:09:35.214Z,.77
2023-02-15T00:10:08.417Z,.77
2023-02-15T00:10:34.427Z,.77
2023-02-15T00:10:55.528Z,.77
2023-02-15T00:11:27.398Z,.77
2023-02-15T00:11:59.385Z,.77
2023-02-15T00:12:31.392Z,.77
2023-02-15T00:13:04.157Z,.77
2023-02-15T00:13:35.216Z,.77
2023-02-15T00:14:08.239Z,.77
2023-02-15T00:14:34.396Z,.77
2023-02-15T00:14:55.417Z,.77
2023-02-15T00:15:27.730Z,.77
2023-02-15T00:15:59.601Z,.77
2023-02-15T00:16:31.440Z,.72
2023-02-15T00:17:03.433Z,.72
2023-02-15T00:17:34.423Z,.72
2023-02-15T00:18:07.500Z,.72
2023-02-15T00:18:34.404Z,.72
2023-02-15T00:18:55.437Z,.61
2023-02-15T00:19:28.120Z,.61
2023-02-15T00:19:59.430Z,.61
2023-02-15T00:20:32.383Z,.61
2023-02-15T00:21:03.424Z,.50
2023-02-15T00:21:35.130Z,.50
2023-02-15T00:22:07.522Z,.50
2023-02-15T00:22:34.383Z,.50
2023-02-15T00:22:55.459Z,.50
2023-02-15T00:23:27.441Z,.50
2023-02-15T00:24:00.153Z,.50
2023-02-15T00:24:31.374Z,.50
2023-02-15T00:25:04.378Z,.50
2023-02-15T00:25:34.441Z,.50
2023-02-15T00:26:08.291Z,.61
2023-02-15T00:26:34.464Z,.61
2023-02-15T00:26:55.442Z,.61
2023-02-15T00:27:27.505Z,.61
2023-02-15T00:27:59.453Z,.61
2023-02-15T00:28:31.371Z,.61
2023-02-15T00:29:03.405Z,.61
2023-02-15T00:29:34.368Z,.61
2023-02-15T00:30:07.742Z,.61
2023-02-15T00:30:34.507Z,.50
2023-02-15T00:30:55.665Z,.50
2023-02-15T00:31:28.314Z,.50
2023-02-15T00:31:59.538Z,.50
2023-02-15T00:32:32.290Z,.50
2023-02-15T00:33:03.462Z,.50
2023-02-15T00:33:35.685Z,.50
2023-02-15T00:34:07.626Z,.38
2023-02-15T00:34:34.385Z,.38
2023-02-15T00:34:55.440Z,.38
2023-02-15T00:35:27.991Z,.38
2023-02-15T00:36:00.705Z,.38
2023-02-15T00:36:31.432Z,.27
2023-02-15T00:37:04.234Z,.27
2023-02-15T00:37:34.415Z,.27
2023-02-15T00:38:08.267Z,.27
2023-02-15T00:38:34.941Z,.27
2023-02-15T00:38:55.487Z,.27
2023-02-15T00:39:27.538Z,.27
2023-02-15T00:39:59.516Z,.38
2023-02-15T00:40:31.521Z,.38
2023-02-15T00:41:03.503Z,.38
2023-02-15T00:41:34.437Z,.38
2023-02-15T00:42:07.532Z,.38
2023-02-15T00:42:34.890Z,.27
2023-02-15T00:42:55.445Z,.27
2023-02-15T00:43:28.224Z,.27
2023-02-15T00:43:59.423Z,.22
2023-02-15T00:44:32.241Z,.22
2023-02-15T00:45:03.672Z,.22
2023-02-15T00:45:35.263Z,.22
2023-02-15T00:46:07.534Z,.22
2023-02-15T00:46:34.440Z,.22
2023-02-15T00:46:55.428Z,.22
2023-02-15T00:47:27.514Z,.22
2023-02-15T00:48:00.296Z,.22
2023-02-15T00:48:31.436Z,.22
2023-02-15T00:49:04.263Z,.22
2023-02-15T00:49:34.402Z,.22
2023-02-15T00:50:08.372Z,.11
2023-02-15T00:50:34.971Z,.11
2023-02-15T00:50:55.580Z,.11
2023-02-15T00:51:27.488Z,.11
2023-02-15T00:51:59.461Z,.11
2023-02-15T00:52:31.418Z,.11
2023-02-15T00:53:03.453Z,.11
2023-02-15T00:53:35.170Z,.11
2023-02-15T00:54:07.447Z,.22
2023-02-15T00:54:34.395Z,.22
2023-02-15T00:54:55.461Z,.22
2023-02-15T00:55:27.614Z,.22
2023-02-15T00:56:00.724Z,.22
2023-02-15T00:56:31.444Z,.11
2023-02-15T00:57:04.210Z,.11
2023-02-15T00:57:34.488Z,.11
2023-02-15T00:58:08.633Z,0
2023-02-15T00:58:34.398Z,0
2023-02-15T00:58:55.427Z,0
2023-02-15T00:59:27.471Z,0
2023-02-15T00:59:59.430Z,0
2023-02-15T01:00:31.610Z,0
2023-02-15T01:01:03.492Z,0
2023-02-15T01:01:34.430Z,0
2023-02-15T01:02:07.457Z,0
2023-02-15T01:02:34.380Z,0
2023-02-15T01:02:55.440Z,.11
2023-02-15T01:03:28.279Z,.11
2023-02-15T01:03:59.463Z,.22
2023-02-15T01:04:32.231Z,.22
2023-02-15T01:05:03.577Z,.27
2023-02-15T01:05:35.274Z,.27
2023-02-15T01:06:07.458Z,.27
2023-02-15T01:06:34.438Z,.27
2023-02-15T01:06:55.446Z,.38
2023-02-15T01:07:27.474Z,.38
2023-02-15T01:08:00.184Z,.38
2023-02-15T01:08:31.485Z,.38
2023-02-15T01:09:04.326Z,.38
2023-02-15T01:09:34.474Z,.38
2023-02-15T01:09:51.492Z,.38
2023-02-15T01:10:23.606Z,.38
2023-02-15T01:10:40.608Z,.38
2023-02-15T01:11:12.315Z,.38
2023-02-15T01:11:34.411Z,.38
2023-02-15T01:11:59.602Z,.38
2023-02-15T01:12:31.497Z,.27
2023-02-15T01:13:04.220Z,.27
2023-02-15T01:13:34.446Z,.27
2023-02-15T01:14:08.336Z,.22
2023-02-15T01:14:34.504Z,.22
2023-02-15T01:14:55.716Z,.11
2023-02-15T01:15:27.696Z,.11
2023-02-15T01:15:59.741Z,0
2023-02-15T01:16:31.410Z,0
2023-02-15T01:17:03.455Z,0
2023-02-15T01:17:34.419Z,0
2023-02-15T01:18:07.546Z,0
2023-02-15T01:18:34.840Z,0
2023-02-15T01:18:55.532Z,-.11
2023-02-15T01:19:28.269Z,-.11
2023-02-15T01:19:59.533Z,-.11
2023-02-15T01:20:32.437Z,-.11
2023-02-15T01:21:03.549Z,-.22
2023-02-15T01:21:35.424Z,-.22
2023-02-15T01:22:07.571Z,-.22
2023-02-15T01:22:34.755Z,-.22
2023-02-15T01:22:55.503Z,-.27
2023-02-15T01:23:27.487Z,-.27
2023-02-15T01:24:00.283Z,-.27
2023-02-15T01:24:31.451Z,-.27
2023-02-15T01:25:04.864Z,-.38
2023-02-15T01:25:34.547Z,-.38
2023-02-15T01:26:08.311Z,-.38
2023-02-15T01:26:34.428Z,-.38
2023-02-15T01:26:55.515Z,-.38
2023-02-15T01:27:27.443Z,-.38
2023-02-15T01:27:59.504Z,-.50
2023-02-15T01:28:31.471Z,-.50
2023-02-15T01:29:03.474Z,-.50
2023-02-15T01:29:34.407Z,-.50
2023-02-15T01:30:07.782Z,-.50
2023-02-15T01:30:34.406Z,-.50
2023-02-15T01:30:55.620Z,-.50
2023-02-15T01:31:28.358Z,-.50
2023-02-15T01:31:59.633Z,-.50
2023-02-15T01:32:32.297Z,-.50
2023-02-15T01:33:03.495Z,-.38
2023-02-15T01:33:35.748Z,-.38
2023-02-15T01:34:07.549Z,-.27
2023-02-15T01:34:34.398Z,-.27
2023-02-15T01:34:55.498Z,-.27
2023-02-15T01:35:28.043Z,-.27
2023-02-15T01:36:00.833Z,-.27
2023-02-15T01:36:31.505Z,-.27
2023-02-15T01:37:04.273Z,-.27
2023-02-15T01:37:35.257Z,-.27
2023-02-15T01:38:08.310Z,-.27
2023-02-15T01:38:34.383Z,-.27
2023-02-15T01:38:55.507Z,-.27
2023-02-15T01:39:27.543Z,-.38
2023-02-15T01:39:59.806Z,-.38
2023-02-15T01:40:31.971Z,-.38
2023-02-15T01:41:03.661Z,-.38
2023-02-15T01:41:34.395Z,-.38
2023-02-15T01:41:51.527Z,-.38
2023-02-15T01:42:24.176Z,-.27
2023-02-15T01:42:41.299Z,-.27
2023-02-15T01:43:11.509Z,-.27
2023-02-15T01:43:34.655Z,-.27
2023-02-15T01:43:59.542Z,-.27
2023-02-15T01:44:32.216Z,-.27
2023-02-15T01:45:03.752Z,-.27
2023-02-15T01:45:36.102Z,-.27
2023-02-15T01:46:07.617Z,-.27
2023-02-15T01:46:34.462Z,-.27
2023-02-15T01:46:55.514Z,-.38
2023-02-15T01:48:00.188Z,-.38
2023-02-15T01:48:31.474Z,-.38
2023-02-15T01:49:04.157Z,-.38
2023-02-15T01:49:34.728Z,-.38
2023-02-15T01:50:07.053Z,-.38
2023-02-15T01:50:24.121Z,-.38
2023-02-15T01:50:41.509Z,-.38
2023-02-15T01:51:11.429Z,-.38
2023-02-15T01:51:34.474Z,-.38
2023-02-15T01:51:59.472Z,-.38
2023-02-15T01:52:32.403Z,-.38
2023-02-15T01:53:03.504Z,-.38
2023-02-15T01:53:35.250Z,-.38
2023-02-15T01:54:07.472Z,-.27
2023-02-15T01:54:34.819Z,-.27
2023-02-15T01:54:55.510Z,-.27
2023-02-15T01:55:27.661Z,-.27
2023-02-15T01:56:00.654Z,-.27
2023-02-15T01:56:31.477Z,-.27
2023-02-15T01:57:04.146Z,-.27
2023-02-15T01:57:34.895Z,-.27
2023-02-15T01:57:51.464Z,-.27
2023-02-15T01:58:23.857Z,-.27
2023-02-15T01:58:40.975Z,-.27
2023-02-15T01:59:12.164Z,-.27
2023-02-15T01:59:34.421Z,-.27
2023-02-15T01:59:59.761Z,-.27
2023-02-15T02:00:31.665Z,-.27
2023-02-15T02:01:03.597Z,-.38
2023-02-15T02:01:34.437Z,-.38
2023-02-15T02:01:51.550Z,-.38
2023-02-15T02:02:24.190Z,-.38
2023-02-15T02:02:41.371Z,-.38
2023-02-15T02:03:11.511Z,-.50
2023-02-15T02:03:34.406Z,-.50
2023-02-15T02:03:59.596Z,-.50
2023-02-15T02:04:32.252Z,-.50
2023-02-15T02:05:03.667Z,-.50
2023-02-15T02:05:35.271Z,-.61
2023-02-15T02:06:07.500Z,-.61
2023-02-15T02:06:34.459Z,-.61
2023-02-15T02:06:55.591Z,-.72
2023-02-15T02:07:27.537Z,-.72
2023-02-15T02:08:00.207Z,-.72
2023-02-15T02:08:31.641Z,-.72
2023-02-15T02:09:04.286Z,-.72
2023-02-15T02:09:34.470Z,-.72
2023-02-15T02:09:51.488Z,-.72
2023-02-15T02:10:23.769Z,-.72
2023-02-15T02:10:40.634Z,-.72
2023-02-15T02:11:12.203Z,-.72
2023-02-15T02:11:34.406Z,-.72
2023-02-15T02:11:59.516Z,-.61
2023-02-15T02:12:31.697Z,-.61
2023-02-15T02:13:04.203Z,-.61
2023-02-15T02:13:34.730Z,-.61
2023-02-15T02:13:51.680Z,-.61
2023-02-15T02:14:23.520Z,-.72
2023-02-15T02:14:40.635Z,-.72
2023-02-15T02:15:12.585Z,-.72
2023-02-15T02:15:34.477Z,-.72
2023-02-15T02:16:00.250Z,-.72
2023-02-15T02:16:31.470Z,-.72
2023-02-15T02:17:03.530Z,-.72
2023-02-15T02:17:34.801Z,-.72
2023-02-15T02:17:51.314Z,-.72
2023-02-15T02:18:24.281Z,-.72
2023-02-15T02:18:41.405Z,-.72
2023-02-15T02:19:13.804Z,-.72
2023-02-15T02:19:35.276Z,-.72
2023-02-15T02:19:59.483Z,-.77
2023-02-15T02:20:32.451Z,-.77
2023-02-15T02:21:03.574Z,-.77
2023-02-15T02:21:35.654Z,-.77
2023-02-15T02:22:07.619Z,-.77
2023-02-15T02:22:34.439Z,-.77
2023-02-15T02:22:55.484Z,-.77
2023-02-15T02:23:27.570Z,-.77
2023-02-15T02:24:00.352Z,-.77
2023-02-15T02:24:31.510Z,-.77
2023-02-15T02:25:04.502Z,-.77
2023-02-15T02:25:34.443Z,-.77
2023-02-15T02:25:51.722Z,-.77
2023-02-15T02:26:23.556Z,-.77
2023-02-15T02:26:40.662Z,-.77
2023-02-15T02:27:12.307Z,-.77
2023-02-15T02:27:34.399Z,-.77
2023-02-15T02:27:59.511Z,-.77
2023-02-15T02:28:31.520Z,-.88
2023-02-15T02:29:03.512Z,-.88
2023-02-15T02:29:34.391Z,-.88
2023-02-15T02:29:51.597Z,-.88
2023-02-15T02:30:24.722Z,-.88
2023-02-15T02:30:41.542Z,-1.00
2023-02-15T02:31:11.612Z,-1.00
2023-02-15T02:31:34.545Z,-1.00
2023-02-15T02:31:59.787Z,-1.00
2023-02-15T02:32:32.418Z,-1.00
2023-02-15T02:33:03.670Z,-1.00
2023-02-15T02:33:35.089Z,-1.00
2023-02-15T02:34:07.631Z,-1.00
2023-02-15T02:34:34.487Z,-1.00
2023-02-15T02:34:55.519Z,-1.00
2023-02-15T02:35:27.742Z,-1.00
2023-02-15T02:36:00.647Z,-1.00
2023-02-15T02:36:31.509Z,-1.00
2023-02-15T02:37:04.233Z,-1.00
2023-02-15T02:37:34.369Z,-.88
2023-02-15T02:37:51.499Z,-.88
2023-02-15T02:38:23.542Z,-.88
2023-02-15T02:38:40.702Z,-.77
2023-02-15T02:39:12.369Z,-.77
2023-02-15T02:39:34.434Z,-.77
2023-02-15T02:39:59.782Z,-.77
2023-02-15T02:40:31.953Z,-.77
2023-02-15T02:41:03.502Z,-.77
2023-02-15T02:41:34.467Z,-.77
2023-02-15T02:41:51.490Z,-.77
2023-02-15T02:42:24.408Z,-.77
2023-02-15T02:42:41.466Z,-.77
2023-02-15T02:43:11.489Z,-.77
2023-02-15T02:43:34.420Z,-.77
2023-02-15T02:43:59.509Z,-.88
2023-02-15T02:44:32.329Z,-.88
2023-02-15T02:45:03.931Z,-.88
2023-02-15T02:45:35.788Z,-.88
2023-02-15T02:46:07.697Z,-1.00
2023-02-15T02:46:34.487Z,-1.00
2023-02-15T02:46:55.597Z,-1.00
2023-02-15T02:47:27.600Z,-1.00
2023-02-15T02:48:16.700Z,-1.00
2023-02-15T02:48:34.466Z,-1.00
2023-02-15T02:49:03.591Z,-1.00
2023-02-15T02:49:34.429Z,-1.00
2023-02-15T02:50:07.731Z,-1.00
2023-02-15T02:50:34.435Z,-1.00
2023-02-15T02:51:11.995Z,-1.00
2023-02-15T02:51:34.504Z,-.88
2023-02-15T02:51:59.539Z,-.88
2023-02-15T02:52:32.344Z,-.88
2023-02-15T02:53:03.541Z,-.88
2023-02-15T02:53:35.133Z,-.88
2023-02-15T02:53:51.592Z,-.88
2023-02-15T02:54:23.675Z,-.88
2023-02-15T02:54:41.566Z,-.88
2023-02-15T02:55:11.611Z,-.88
2023-02-15T02:55:35.125Z,-.88
2023-02-15T02:56:00.021Z,-.88
2023-02-15T02:56:31.523Z,-.88
2023-02-15T02:57:04.380Z,-.88
2023-02-15T02:57:35.134Z,-.88
2023-02-15T02:57:51.672Z,-1.00
2023-02-15T02:58:23.602Z,-1.00
2023-02-15T02:58:41.091Z,-1.00
2023-02-15T02:59:12.343Z,-1.00
2023-02-15T02:59:34.479Z,-1.00
2023-02-15T02:59:59.560Z,-1.11
2023-02-15T03:00:31.786Z,-1.11
2023-02-15T03:01:03.553Z,-1.11
2023-02-15T03:01:34.872Z,-1.11
2023-02-15T03:02:07.054Z,-1.22
2023-02-15T03:02:24.216Z,-1.22
2023-02-15T03:02:41.985Z,-1.22
2023-02-15T03:03:11.885Z,-1.22
2023-02-15T03:03:34.412Z,-1.22
2023-02-15T03:03:59.552Z,-1.11
2023-02-15T03:04:32.238Z,-1.11
2023-02-15T03:05:03.703Z,-1.00
2023-02-15T03:05:35.325Z,-1.00
2023-02-15T03:06:07.625Z,-1.00
2023-02-15T03:06:34.430Z,-1.00
2023-02-15T03:06:55.551Z,-1.00
2023-02-15T03:07:27.553Z,-1.00
2023-02-15T03:08:00.331Z,-1.00
2023-02-15T03:08:31.542Z,-1.00
2023-02-15T03:09:04.399Z,-1.00
2023-02-15T03:09:34.403Z,-1.00
2023-02-15T03:09:51.579Z,-1.00
2023-02-15T03:10:23.978Z,-1.11
2023-02-15T03:10:41.013Z,-1.11
2023-02-15T03:11:12.201Z,-1.11
2023-02-15T03:11:34.460Z,-1.11
2023-02-15T03:11:59.559Z,-1.22
2023-02-15T03:12:31.554Z,-1.22
2023-02-15T03:13:04.368Z,-1.22
2023-02-15T03:13:34.452Z,-1.22
2023-02-15T03:13:51.534Z,-1.22
2023-02-15T03:14:23.547Z,-1.22
2023-02-15T03:14:40.763Z,-1.22
2023-02-15T03:15:12.509Z,-1.27
2023-02-15T03:15:34.410Z,-1.27
2023-02-15T03:15:59.840Z,-1.27
2023-02-15T03:16:31.676Z,-1.38
2023-02-15T03:17:03.531Z,-1.38
2023-02-15T03:17:34.412Z,-1.38
2023-02-15T03:18:07.804Z,-1.38
2023-02-15T03:18:34.438Z,-1.38
2023-02-15T03:18:55.591Z,-1.38
2023-02-15T03:19:28.371Z,-1.38
2023-02-15T03:19:59.646Z,-1.38
2023-02-15T03:20:32.510Z,-1.38
2023-02-15T03:21:03.591Z,-1.38
2023-02-15T03:21:35.123Z,-1.38
2023-02-15T03:21:51.634Z,-1.38
2023-02-15T03:22:23.577Z,-1.27
2023-02-15T03:22:41.449Z,-1.27
2023-02-15T03:23:11.586Z,-1.27
2023-02-15T03:23:34.515Z,-1.27
2023-02-15T03:23:59.540Z,-1.27
2023-02-15T03:24:31.577Z,-1.27
2023-02-15T03:25:04.464Z,-1.27
2023-02-15T03:25:34.410Z,-1.27
2023-02-15T03:25:51.769Z,-1.27
2023-02-15T03:26:23.618Z,-1.27
2023-02-15T03:26:40.773Z,-1.27
2023-02-15T03:27:12.277Z,-1.27
2023-02-15T03:27:34.551Z,-1.27
2023-02-15T03:27:59.548Z,-1.27
2023-02-15T03:28:31.590Z,-1.27
2023-02-15T03:29:03.598Z,-1.27
2023-02-15T03:29:34.462Z,-1.27
2023-02-15T03:29:51.631Z,-1.27
2023-02-15T03:30:24.617Z,-1.27
2023-02-15T03:30:41.466Z,-1.27
2023-02-15T03:31:11.781Z,-1.22
2023-02-15T03:31:34.627Z,-1.22
2023-02-15T03:31:59.694Z,-1.22
2023-02-15T03:32:32.257Z,-1.22
2023-02-15T03:33:03.571Z,-1.22
2023-02-15T03:33:35.228Z,-1.11
2023-02-15T03:34:07.652Z,-1.11
2023-02-15T03:34:34.423Z,-1.11
2023-02-15T03:34:55.637Z,-1.11
2023-02-15T03:35:27.793Z,-1.11
2023-02-15T03:36:00.935Z,-1.11
2023-02-15T03:36:31.551Z,-1.11
2023-02-15T03:37:06.186Z,-1.11
2023-02-15T03:37:34.394Z,-1.11
2023-02-15T03:37:51.673Z,-1.22
2023-02-15T03:38:23.632Z,-1.22
2023-02-15T03:38:40.735Z,-1.22
2023-02-15T03:39:12.923Z,-1.22
2023-02-15T03:39:34.583Z,-1.22
2023-02-15T03:39:59.595Z,-1.22
2023-02-15T03:40:31.693Z,-1.22
2023-02-15T03:41:03.619Z,-1.22
2023-02-15T03:41:34.433Z,-1.22
2023-02-15T03:41:51.564Z,-1.22
2023-02-15T03:42:24.338Z,-1.22
2023-02-15T03:42:41.384Z,-1.22
2023-02-15T03:43:11.551Z,-1.22
2023-02-15T03:43:34.456Z,-1.22
2023-02-15T03:43:59.648Z,-1.22
2023-02-15T03:44:32.327Z,-1.22
2023-02-15T03:45:03.870Z,-1.22
2023-02-15T03:45:35.218Z,-1.11
2023-02-15T03:46:07.632Z,-1.11
2023-02-15T03:46:35.014Z,-1.22
2023-02-15T03:46:55.675Z,-1.22
2023-02-15T03:47:27.565Z,-1.22
2023-02-15T03:48:00.358Z,-1.22
2023-02-15T03:48:31.631Z,-1.22
2023-02-15T03:49:04.344Z,-1.22
2023-02-15T03:49:34.398Z,-1.27
2023-02-15T03:49:51.571Z,-1.27
2023-02-15T03:50:23.753Z,-1.27
2023-02-15T03:50:40.824Z,-1.27
2023-02-15T03:51:12.311Z,-1.27
2023-02-15T03:51:34.545Z,-1.27
2023-02-15T03:51:59.619Z,-1.27
2023-02-15T03:52:31.603Z,-1.27
2023-02-15T03:53:03.636Z,-1.27
2023-02-15T03:53:34.393Z,-1.27
2023-02-15T03:53:51.579Z,-1.27
2023-02-15T03:54:24.382Z,-1.22
2023-02-15T03:54:41.526Z,-1.22
2023-02-15T03:55:12.055Z,-1.22
2023-02-15T03:55:34.927Z,-1.22
2023-02-15T03:56:00.050Z,-1.22
2023-02-15T03:56:32.284Z,-1.27
2023-02-15T03:57:03.620Z,-1.27
2023-02-15T03:57:35.317Z,-1.38
2023-02-15T03:58:07.617Z,-1.38
2023-02-15T03:58:34.887Z,-1.38
2023-02-15T03:58:55.609Z,-1.38
2023-02-15T03:59:27.670Z,-1.50
2023-02-15T04:00:00.591Z,-1.50
2023-02-15T04:00:31.580Z,-1.50
2023-02-15T04:01:04.473Z,-1.50
2023-02-15T04:01:34.486Z,-1.38
2023-02-15T04:01:51.582Z,-1.38
2023-02-15T04:02:23.603Z,-1.38
2023-02-15T04:02:40.757Z,-1.38
2023-02-15T04:03:12.450Z,-1.50
2023-02-15T04:03:34.417Z,-1.50
2023-02-15T04:03:59.618Z,-1.50
2023-02-15T04:04:31.611Z,-1.50
2023-02-15T04:05:03.787Z,-1.50
2023-02-15T04:05:34.446Z,-1.50
2023-02-15T04:05:51.794Z,-1.50
2023-02-15T04:06:24.274Z,-1.50
2023-02-15T04:06:41.394Z,-1.50
2023-02-15T04:07:11.591Z,-1.50
2023-02-15T04:07:34.443Z,-1.50
2023-02-15T04:07:59.668Z,-1.38
2023-02-15T04:08:32.420Z,-1.38
2023-02-15T04:09:03.755Z,-1.38
2023-02-15T04:09:35.224Z,-1.38
2023-02-15T04:10:07.822Z,-1.27
2023-02-15T04:10:34.758Z,-1.27
2023-02-15T04:10:55.773Z,-1.27
2023-02-15T04:11:27.595Z,-1.27
2023-02-15T04:11:59.611Z,-1.27
2023-02-15T04:12:31.605Z,-1.22
2023-02-15T04:13:04.419Z,-1.22
2023-02-15T04:13:34.420Z,-1.22
2023-02-15T04:13:51.517Z,-1.22
2023-02-15T04:14:23.701Z,-1.22
2023-02-15T04:14:41.215Z,-1.22
2023-02-15T04:15:13.116Z,-1.27
2023-02-15T04:15:34.434Z,-1.27
2023-02-15T04:16:00.301Z,-1.27
2023-02-15T04:16:31.662Z,-1.27
2023-02-15T04:17:03.605Z,-1.27
2023-02-15T04:17:34.431Z,-1.27
2023-02-15T04:17:51.592Z,-1.27
2023-02-15T04:18:24.405Z,-1.27
2023-02-15T04:18:41.514Z,-1.38
2023-02-15T04:19:11.578Z,-1.38
2023-02-15T04:19:34.432Z,-1.38
2023-02-15T04:19:59.644Z,-1.38
2023-02-15T04:20:32.555Z,-1.38
2023-02-15T04:21:03.657Z,-1.38
2023-02-15T04:21:35.103Z,-1.38
2023-02-15T04:21:51.639Z,-1.38
2023-02-15T04:22:23.679Z,-1.38
2023-02-15T04:22:41.496Z,-1.38
2023-02-15T04:23:11.578Z,-1.38
2023-02-15T04:23:34.392Z,-1.38
2023-02-15T04:23:59.616Z,-1.38
2023-02-15T04:24:31.575Z,-1.38
2023-02-15T04:25:04.486Z,-1.38
2023-02-15T04:25:34.384Z,-1.38
2023-02-15T04:25:51.766Z,-1.38
2023-02-15T04:26:23.621Z,-1.38
2023-02-15T04:26:40.727Z,-1.38
2023-02-15T04:27:12.343Z,-1.38
2023-02-15T04:27:34.406Z,-1.38
2023-02-15T04:27:59.609Z,-1.38
2023-02-15T04:28:31.613Z,-1.38
2023-02-15T04:29:03.649Z,-1.38
2023-02-15T04:29:34.406Z,-1.38
2023-02-15T04:29:51.694Z,-1.38
2023-02-15T04:30:24.728Z,-1.38
2023-02-15T04:30:41.601Z,-1.38
2023-02-15T04:31:11.710Z,-1.38
2023-02-15T04:31:34.595Z,-1.38
2023-02-15T04:31:59.700Z,-1.38
2023-02-15T04:32:32.397Z,-1.27
2023-02-15T04:33:03.641Z,-1.27
2023-02-15T04:33:35.239Z,-1.27
2023-02-15T04:34:07.713Z,-1.27
2023-02-15T04:34:34.428Z,-1.27
2023-02-15T04:34:55.626Z,-1.27
2023-02-15T04:35:27.931Z,-1.38
2023-02-15T04:36:00.862Z,-1.38
2023-02-15T04:36:31.608Z,-1.38
2023-02-15T04:37:04.350Z,-1.50
2023-02-15T04:37:34.404Z,-1.50
2023-02-15T04:37:51.654Z,-1.50
2023-02-15T04:38:23.623Z,-1.50
2023-02-15T04:38:40.749Z,-1.50
2023-02-15T04:39:12.494Z,-1.50
2023-02-15T04:39:34.428Z,-1.50
2023-02-15T04:39:59.626Z,-1.50
2023-02-15T04:40:31.847Z,-1.50
2023-02-15T04:41:03.717Z,-1.50
2023-02-15T04:41:34.606Z,-1.50
2023-02-15T04:42:07.676Z,-1.50
2023-02-15T04:42:34.434Z,-1.50
2023-02-15T04:42:55.653Z,-1.50
2023-02-15T04:43:28.494Z,-1.38
2023-02-15T04:43:59.631Z,-1.38
2023-02-15T04:44:32.503Z,-1.38
2023-02-15T04:45:03.879Z,-1.38
2023-02-15T04:45:35.336Z,-1.38
2023-02-15T04:45:51.914Z,-1.50
2023-02-15T04:46:23.889Z,-1.50
2023-02-15T04:46:41.552Z,-1.50
2023-02-15T04:47:11.620Z,-1.50
2023-02-15T04:47:34.423Z,-1.50
2023-02-15T04:47:59.633Z,-1.50
2023-02-15T04:48:31.796Z,-1.50
2023-02-15T04:49:04.432Z,-1.50
2023-02-15T04:49:34.433Z,-1.50
2023-02-15T04:49:51.670Z,-1.38
2023-02-15T04:50:23.821Z,-1.38
2023-02-15T04:50:40.856Z,-1.38
2023-02-15T04:51:12.437Z,-1.38
2023-02-15T04:51:34.452Z,-1.38
2023-02-15T04:51:59.660Z,-1.38
2023-02-15T04:52:31.688Z,-1.38
2023-02-15T04:53:03.687Z,-1.38
2023-02-15T04:53:34.482Z,-1.38
2023-02-15T04:53:51.661Z,-1.50
2023-02-15T04:54:25.366Z,-1.50
2023-02-15T04:54:42.635Z,-1.50
2023-02-15T04:55:11.771Z,-1.61
2023-02-15T04:55:34.458Z,-1.61
2023-02-15T04:56:00.308Z,-1.61
2023-02-15T04:56:32.406Z,-1.61
2023-02-15T04:57:03.757Z,-1.72
2023-02-15T04:57:35.148Z,-1.72
2023-02-15T04:57:51.690Z,-1.72
2023-02-15T04:58:23.645Z,-1.72
2023-02-15T04:58:41.570Z,-1.61
2023-02-15T04:59:11.701Z,-1.61
2023-02-15T04:59:34.462Z,-1.61
2023-02-15T04:59:59.625Z,-1.61
2023-02-15T05:00:31.911Z,-1.61
2023-02-15T05:01:04.570Z,-1.61
2023-02-15T05:01:34.455Z,-1.61
2023-02-15T05:01:51.631Z,-1.61
2023-02-15T05:02:23.708Z,-1.61
2023-02-15T05:02:40.789Z,-1.61
2023-02-15T05:03:12.446Z,-1.61
2023-02-15T05:03:34.432Z,-1.61
2023-02-15T05:03:59.709Z,-1.61
2023-02-15T05:04:31.865Z,-1.61
2023-02-15T05:05:03.808Z,-1.72
2023-02-15T05:05:34.459Z,-1.72
2023-02-15T05:05:51.901Z,-1.72
2023-02-15T05:06:24.453Z,-1.72
2023-02-15T05:06:41.875Z,-1.72
2023-02-15T05:07:11.669Z,-1.72
2023-02-15T05:07:34.971Z,-1.77
2023-02-15T05:07:59.904Z,-1.77
2023-02-15T05:08:32.545Z,-1.77
2023-02-15T05:09:03.646Z,-1.77
2023-02-15T05:09:35.234Z,-1.77
2023-02-15T05:09:51.752Z,-1.77
2023-02-15T05:10:23.816Z,-1.77
2023-02-15T05:10:41.602Z,-1.77
2023-02-15T05:11:11.703Z,-1.77
2023-02-15T05:11:34.450Z,-1.77
2023-02-15T05:11:59.692Z,-1.77
2023-02-15T05:12:31.728Z,-1.77
2023-02-15T05:13:04.585Z,-1.77
2023-02-15T05:13:34.878Z,-1.77
2023-02-15T05:14:07.099Z,-1.77
2023-02-15T05:14:24.401Z,-1.77
2023-02-15T05:14:41.582Z,-1.77
2023-02-15T05:15:11.922Z,-1.77
2023-02-15T05:15:34.426Z,-1.77
2023-02-15T05:16:00.118Z,-1.77
2023-02-15T05:16:32.685Z,-1.77
2023-02-15T05:17:03.713Z,-1.77
2023-02-15T05:17:35.385Z,-1.77
2023-02-15T05:18:07.885Z,-1.77
2023-02-15T05:18:34.425Z,-1.77
2023-02-15T05:18:55.753Z,-1.77
2023-02-15T05:19:27.746Z,-1.77
2023-02-15T05:20:01.733Z,-1.77
2023-02-15T05:20:31.710Z,-1.77
2023-02-15T05:21:04.525Z,-1.77
2023-02-15T05:21:34.452Z,-1.77
2023-02-15T05:21:51.679Z,-1.77
2023-02-15T05:22:23.722Z,-1.77
2023-02-15T05:22:40.847Z,-1.77
2023-02-15T05:23:12.918Z,-1.77
2023-02-15T05:23:34.431Z,-1.77
2023-02-15T05:23:59.712Z,-1.77
2023-02-15T05:24:31.669Z,-1.77
2023-02-15T05:25:03.933Z,-1.77
2023-02-15T05:25:34.470Z,-1.77
2023-02-15T05:25:51.830Z,-1.77
2023-02-15T05:26:25.463Z,-1.77
2023-02-15T05:26:55.780Z,-1.77
2023-02-15T05:27:28.508Z,-1.77
2023-02-15T05:27:59.705Z,-1.77
2023-02-15T05:28:32.379Z,-1.72
2023-02-15T05:29:03.746Z,-1.72
2023-02-15T05:29:35.247Z,-1.72
2023-02-15T05:29:51.963Z,-1.77
2023-02-15T05:30:24.171Z,-1.77
2023-02-15T05:30:41.731Z,-1.77
2023-02-15T05:31:11.897Z,-1.77
2023-02-15T05:31:35.007Z,-1.77
2023-02-15T05:31:59.958Z,-1.88
2023-02-15T05:32:31.883Z,-1.88
2023-02-15T05:33:05.519Z,-1.88
2023-02-15T05:33:34.436Z,-1.88
2023-02-15T05:33:51.706Z,-1.88
2023-02-15T05:34:23.746Z,-1.88
2023-02-15T05:34:40.856Z,-1.88
2023-02-15T05:35:12.645Z,-1.77
2023-02-15T05:35:34.449Z,-1.77
2023-02-15T05:36:01.358Z,-1.77
2023-02-15T05:36:32.294Z,-1.77
2023-02-15T05:37:03.708Z,-1.77
2023-02-15T05:37:35.142Z,-1.77
2023-02-15T05:37:51.641Z,-1.88
2023-02-15T05:38:23.681Z,-1.88
2023-02-15T05:38:41.454Z,-1.88
2023-02-15T05:39:11.779Z,-1.88
2023-02-15T05:39:34.452Z,-1.88
2023-02-15T05:39:59.693Z,-1.88
2023-02-15T05:40:31.877Z,-1.88
2023-02-15T05:41:04.344Z,-1.88
2023-02-15T05:41:34.701Z,-1.88
2023-02-15T05:42:06.873Z,-2.00
2023-02-15T05:42:24.371Z,-2.00
2023-02-15T05:42:41.523Z,-2.00
2023-02-15T05:43:11.667Z,-2.11
2023-02-15T05:43:34.455Z,-2.11
2023-02-15T05:43:59.778Z,-2.11
2023-02-15T05:44:32.515Z,-2.11
2023-02-15T05:45:04.289Z,-2.00
2023-02-15T05:45:35.157Z,-1.88
2023-02-15T05:45:51.773Z,-1.88
2023-02-15T05:46:23.828Z,-1.77
2023-02-15T05:46:41.396Z,-1.77
2023-02-15T05:47:11.757Z,-1.77
2023-02-15T05:47:34.417Z,-1.77
2023-02-15T05:47:59.772Z,-1.77
2023-02-15T05:48:31.724Z,-1.77
2023-02-15T05:49:04.375Z,-1.77
2023-02-15T05:49:34.439Z,-1.77
2023-02-15T05:49:51.740Z,-1.77
2023-02-15T05:50:23.926Z,-1.77
2023-02-15T05:50:40.894Z,-1.77
2023-02-15T05:51:12.277Z,-1.77
2023-02-15T05:51:34.483Z,-1.77
2023-02-15T05:51:59.748Z,-1.77
2023-02-15T05:52:31.705Z,-1.77
2023-02-15T05:53:03.734Z,-1.77
2023-02-15T05:53:34.429Z,-1.77
2023-02-15T05:53:51.708Z,-1.77
2023-02-15T05:54:24.242Z,-1.88
2023-02-15T05:54:41.388Z,-1.88
2023-02-15T05:55:11.855Z,-1.88
2023-02-15T05:55:35.121Z,-1.88
2023-02-15T05:56:00.905Z,-1.88
2023-02-15T05:56:32.643Z,-1.88
2023-02-15T05:57:03.720Z,-1.88
2023-02-15T05:57:35.357Z,-1.88
2023-02-15T05:57:51.826Z,-1.88
2023-02-15T05:58:23.738Z,-2.00
2023-02-15T05:58:41.572Z,-2.00
2023-02-15T05:59:11.820Z,-2.00
2023-02-15T05:59:34.452Z,-2.00
2023-02-15T05:59:59.900Z,-2.00
2023-02-15T06:00:32.062Z,-2.00
2023-02-15T06:01:04.556Z,-2.00
2023-02-15T06:01:34.608Z,-2.00
2023-02-15T06:01:51.719Z,-2.00
2023-02-15T06:02:23.905Z,-2.00
2023-02-15T06:02:40.993Z,-2.00
2023-02-15T06:03:12.660Z,-2.00
2023-02-15T06:03:34.532Z,-2.00
2023-02-15T06:03:59.771Z,-2.00
2023-02-15T06:04:31.748Z,-2.00
2023-02-15T06:05:03.888Z,-2.00
2023-02-15T06:05:34.466Z,-2.00
2023-02-15T06:05:51.896Z,-1.88
2023-02-15T06:06:24.562Z,-1.88
2023-02-15T06:06:41.654Z,-1.88
2023-02-15T06:07:13.233Z,-1.88
2023-02-15T06:07:34.439Z,-1.88
2023-02-15T06:07:59.758Z,-1.88
2023-02-15T06:08:32.545Z,-1.88
2023-02-15T06:09:04.063Z,-1.88
2023-02-15T06:09:35.356Z,-1.88