createdAt,value
2018-09-20T00:01:54.311Z,1013.85
2018-09-20T00:02:53.805Z,1013.87
2018-09-20T00:04:51.697Z,1013.86
2018-09-20T00:07:48.628Z,1013.85
2018-09-20T00:10:41.665Z,1013.78
2018-09-20T00:11:41.664Z,1013.79
2018-09-20T00:13:38.108Z,1013.75
2018-09-20T00:14:37.585Z,1013.74
2018-09-20T00:16:35.529Z,1013.74
2018-09-20T00:17:35.560Z,1013.68
2018-09-20T00:19:31.525Z,1013.68
2018-09-20T00:20:31.487Z,1013.65
2018-09-20T00:22:27.441Z,1013.62
2018-09-20T00:23:27.416Z,1013.63
2018-09-20T00:25:24.378Z,1013.60
2018-09-20T00:26:23.387Z,1013.62
2018-09-20T00:28:19.846Z,1013.60
2018-09-20T00:29:19.347Z,1013.58
2018-09-20T00:31:16.277Z,1013.58
2018-09-20T00:32:15.297Z,1013.55
2018-09-20T00:34:11.771Z,1013.54
2018-09-20T00:35:11.259Z,1013.55
2018-09-20T00:37:08.204Z,1013.59
2018-09-20T00:38:07.253Z,1013.60
2018-09-20T00:40:03.132Z,1013.59
2018-09-20T00:41:03.105Z,1013.61
2018-09-20T00:42:59.069Z,1013.58
2018-09-20T00:44:00.058Z,1013.57
2018-09-20T00:45:55.059Z,1013.55
2018-09-20T00:46:55.057Z,1013.55
2018-09-20T00:48:50.981Z,1013.55
2018-09-20T00:49:50.977Z,1013.55
2018-09-20T00:51:47.430Z,1013.54
2018-09-20T00:52:46.925Z,1013.53
2018-09-20T00:54:42.872Z,1013.51
2018-09-20T00:55:42.858Z,1013.55
2018-09-20T00:57:40.347Z,1013.46
2018-09-20T00:58:39.816Z,1013.44
2018-09-20T01:00:35.802Z,1013.45
2018-09-20T01:01:35.776Z,1013.48
2018-09-20T01:03:32.233Z,1013.50
2018-09-20T01:04:31.731Z,1013.53
2018-09-20T01:06:27.678Z,1013.53
2018-09-20T01:07:27.688Z,1013.56
2018-09-20T01:09:24.638Z,1013.53
2018-09-20T01:10:23.606Z,1013.50
2018-09-20T01:12:20.059Z,1013.53
2018-09-20T01:13:20.064Z,1013.49
2018-09-20T01:15:15.523Z,1013.51
2018-09-20T01:16:15.506Z,1013.48
2018-09-20T01:18:11.474Z,1013.48
2018-09-20T01:19:11.984Z,1013.46
2018-09-20T01:21:07.421Z,1013.51
2018-09-20T01:22:07.420Z,1013.52
2018-09-20T01:24:03.350Z,1013.56
2018-09-20T01:25:03.368Z,1013.54
2018-09-20T01:26:59.323Z,1013.53
2018-09-20T01:27:59.319Z,1013.56
2018-09-20T01:29:57.248Z,1013.54
2018-09-20T01:30:57.253Z,1013.53
2018-09-20T01:32:54.207Z,1013.53
2018-09-20T01:33:53.178Z,1013.56
2018-09-20T01:35:50.640Z,1013.54
2018-09-20T01:36:49.125Z,1013.53
2018-09-20T01:38:46.586Z,1013.53
2018-09-20T01:39:45.069Z,1013.51
2018-09-20T01:41:41.037Z,1013.53
2018-09-20T01:42:41.041Z,1013.52
2018-09-20T01:44:37.001Z,1013.52
2018-09-20T01:45:37.000Z,1013.53
2018-09-20T01:47:33.888Z,1013.54
2018-09-20T01:48:32.946Z,1013.54
2018-09-20T01:50:29.408Z,1013.56
2018-09-20T01:51:28.890Z,1013.56
2018-09-20T01:53:25.343Z,1013.56
2018-09-20T01:54:25.339Z,1013.53
2018-09-20T01:56:22.797Z,1013.52
2018-09-20T01:57:20.811Z,1013.55
2018-09-20T01:59:17.774Z,1013.57
2018-09-20T02:00:17.271Z,1013.52
2018-09-20T02:02:12.690Z,1013.51
2018-09-20T02:03:12.691Z,1013.49
2018-09-20T02:05:08.655Z,1013.55
2018-09-20T02:06:08.627Z,1013.56
2018-09-20T02:08:05.603Z,1013.54
2018-09-20T02:09:04.611Z,1013.55
2018-09-20T02:11:00.531Z,1013.56
2018-09-20T02:12:00.554Z,1013.55
2018-09-20T02:13:56.492Z,1013.57
2018-09-20T02:14:56.484Z,1013.59
2018-09-20T02:16:53.445Z,1013.62
2018-09-20T02:17:52.936Z,1013.60
2018-09-20T02:19:49.391Z,1013.63
2018-09-20T02:20:49.881Z,1013.66
2018-09-20T02:22:45.335Z,1013.67
2018-09-20T02:23:45.796Z,1013.69
2018-09-20T02:25:41.255Z,1013.72
2018-09-20T02:26:42.247Z,1013.73
2018-09-20T02:28:37.213Z,1013.75
2018-09-20T02:29:37.201Z,1013.76
2018-09-20T02:31:33.677Z,1013.72
2018-09-20T02:32:33.130Z,1013.76
2018-09-20T02:34:30.093Z,1013.76
2018-09-20T02:35:29.620Z,1013.75
2018-09-20T02:37:26.553Z,1013.71
2018-09-20T02:38:25.031Z,1013.74
2018-09-20T02:40:20.993Z,1013.72
2018-09-20T02:41:22.051Z,1013.70
2018-09-20T02:43:17.484Z,1013.69
2018-09-20T02:44:16.963Z,1013.68
2018-09-20T02:46:12.872Z,1013.68
2018-09-20T02:47:13.423Z,1013.71
2018-09-20T02:49:09.855Z,1013.75
2018-09-20T02:50:08.859Z,1013.78
2018-09-20T02:52:04.782Z,1013.78
2018-09-20T02:53:04.815Z,1013.79
2018-09-20T02:55:01.257Z,1013.78
2018-09-20T02:56:00.740Z,1013.78
2018-09-20T02:57:58.219Z,1013.73
2018-09-20T02:58:56.760Z,1013.69
2018-09-20T03:00:55.091Z,1013.70
2018-09-20T03:01:52.647Z,1013.73
2018-09-20T03:03:48.609Z,1013.70
2018-09-20T03:04:48.583Z,1013.67
2018-09-20T03:06:45.553Z,1013.67
2018-09-20T03:07:45.056Z,1013.64
2018-09-20T03:09:41.481Z,1013.64
2018-09-20T03:10:40.484Z,1013.64
2018-09-20T03:12:36.446Z,1013.63
2018-09-20T03:13:36.425Z,1013.66
2018-09-20T03:15:32.411Z,1013.67
2018-09-20T03:16:32.388Z,1013.66
2018-09-20T03:18:32.339Z,1013.67
2018-09-20T03:19:30.481Z,1013.67
2018-09-20T03:21:26.470Z,1013.60
2018-09-20T03:22:26.464Z,1013.58
2018-09-20T03:24:22.437Z,1013.61
2018-09-20T03:25:22.422Z,1013.63
2018-09-20T03:27:18.871Z,1013.64
2018-09-20T03:28:18.918Z,1013.61
2018-09-20T03:30:14.303Z,1013.56
2018-09-20T03:31:14.293Z,1013.57
2018-09-20T03:33:12.419Z,1013.52
2018-09-20T03:34:12.434Z,1013.51
2018-09-20T03:36:08.379Z,1013.54
2018-09-20T03:37:08.901Z,1013.54
2018-09-20T03:39:04.866Z,1013.54
2018-09-20T03:40:04.325Z,1013.53
2018-09-20T03:42:00.777Z,1013.56
2018-09-20T03:43:00.264Z,1013.55
2018-09-20T03:44:56.704Z,1013.56
2018-09-20T03:45:56.708Z,1013.56
2018-09-20T03:47:52.144Z,1013.53
2018-09-20T03:48:52.156Z,1013.55
2018-09-20T03:50:48.113Z,1013.59
2018-09-20T03:51:48.111Z,1013.59
2018-09-20T03:53:44.067Z,1013.55
2018-09-20T03:54:44.556Z,1013.53
2018-09-20T03:56:41.997Z,1013.55
2018-09-20T03:57:41.967Z,1013.58
2018-09-20T03:59:40.072Z,1013.54
2018-09-20T04:00:41.930Z,1013.55
2018-09-20T04:02:39.041Z,1013.51
2018-09-20T04:03:38.202Z,1013.53
2018-09-20T04:05:34.671Z,1013.51
2018-09-20T04:06:34.152Z,1013.52
2018-09-20T04:08:31.125Z,1013.52
2018-09-20T04:09:30.663Z,1013.51
2018-09-20T04:11:26.557Z,1013.57
2018-09-20T04:12:26.565Z,1013.57
2018-09-20T04:14:22.492Z,1013.56
2018-09-20T04:15:21.988Z,1013.56
2018-09-20T04:17:18.964Z,1013.58
2018-09-20T04:18:17.946Z,1013.57
2018-09-20T04:20:14.428Z,1013.57
2018-09-20T04:21:13.877Z,1013.55
2018-09-20T04:23:09.854Z,1013.53
2018-09-20T04:24:09.822Z,1013.54
2018-09-20T04:26:06.276Z,1013.56
2018-09-20T04:27:05.781Z,1013.57
2018-09-20T04:29:01.724Z,1013.61
2018-09-20T04:30:02.221Z,1013.61
2018-09-20T04:31:57.745Z,1013.63
2018-09-20T04:32:57.653Z,1013.64
2018-09-20T04:34:53.721Z,1013.64
2018-09-20T04:35:53.611Z,1013.59
2018-09-20T04:37:50.560Z,1013.63
2018-09-20T04:38:49.546Z,1013.63
2018-09-20T04:40:45.526Z,1013.68
2018-09-20T04:41:46.010Z,1013.66
2018-09-20T04:43:41.439Z,1013.65
2018-09-20T04:44:41.445Z,1013.60
2018-09-20T04:46:37.426Z,1013.60
2018-09-20T04:47:37.439Z,1013.63
2018-09-20T04:49:33.856Z,1013.64
2018-09-20T04:50:33.288Z,1013.63
2018-09-20T04:52:29.244Z,1013.60
2018-09-20T04:53:29.313Z,1013.63
2018-09-20T04:55:26.161Z,1013.66
2018-09-20T04:56:26.184Z,1013.66
2018-09-20T04:58:23.135Z,1013.67
2018-09-20T04:59:22.637Z,1013.66
2018-09-20T05:01:18.558Z,1013.64
2018-09-20T05:02:18.056Z,1013.68
2018-09-20T05:04:15.940Z,1013.73
2018-09-20T05:05:15.539Z,1013.69
2018-09-20T05:07:09.493Z,1013.72
2018-09-20T05:08:09.502Z,1013.70
2018-09-20T05:10:05.400Z,1013.67
2018-09-20T05:11:05.423Z,1013.69
2018-09-20T05:13:02.403Z,1013.66
2018-09-20T05:14:01.368Z,1013.64
2018-09-20T05:15:57.809Z,1013.62
2018-09-20T05:16:57.301Z,1013.61
2018-09-20T05:18:54.259Z,1013.67
2018-09-20T05:19:53.259Z,1013.64
2018-09-20T05:21:49.170Z,1013.63
2018-09-20T05:22:49.199Z,1013.63
2018-09-20T05:24:45.238Z,1013.69
2018-09-20T05:25:46.621Z,1013.66
2018-09-20T05:27:41.177Z,1013.67
2018-09-20T05:29:57.188Z,1013.64
2018-09-20T05:30:57.145Z,1013.64
2018-09-20T05:32:53.104Z,1013.58
2018-09-20T05:33:53.083Z,1013.58
2018-09-20T05:35:49.549Z,1013.56
2018-09-20T05:36:49.242Z,1013.57
2018-09-20T05:38:45.976Z,1013.48
2018-09-20T05:39:44.961Z,1013.49
2018-09-20T05:41:40.948Z,1013.51
2018-09-20T05:42:40.905Z,1013.51
2018-09-20T05:44:39.041Z,1013.54
2018-09-20T05:45:39.019Z,1013.51
2018-09-20T05:47:35.494Z,1013.51
2018-09-20T05:48:34.964Z,1013.56
2018-09-20T05:50:31.908Z,1013.56
2018-09-20T05:51:30.943Z,1013.54
2018-09-20T05:53:26.861Z,1013.52
2018-09-20T05:54:26.899Z,1013.53
2018-09-20T05:56:24.356Z,1013.54
2018-09-20T05:57:23.866Z,1013.48
2018-09-20T05:59:20.394Z,1013.53
2018-09-20T06:00:19.813Z,1013.43
2018-09-20T06:02:16.758Z,1013.50
2018-09-20T06:03:15.740Z,1013.51
2018-09-20T06:05:11.724Z,1013.52
2018-09-20T06:06:11.685Z,1013.54
2018-09-20T06:08:07.652Z,1013.58
2018-09-20T06:09:07.650Z,1013.61
2018-09-20T06:11:05.596Z,1013.64
2018-09-20T06:12:05.605Z,1013.66
2018-09-20T06:14:01.575Z,1013.67
2018-09-20T06:15:02.090Z,1013.75
2018-09-20T06:17:00.029Z,1013.69
2018-09-20T06:17:59.512Z,1013.72
2018-09-20T06:19:55.494Z,1013.66
2018-09-20T06:20:55.979Z,1013.73
2018-09-20T06:22:52.887Z,1013.72
2018-09-20T06:23:51.395Z,1013.72
2018-09-20T06:25:47.827Z,1013.70
2018-09-20T06:26:47.320Z,1013.68
2018-09-20T06:28:41.800Z,1013.67
2018-09-20T06:29:42.786Z,1013.71
2018-09-20T06:31:38.481Z,1013.69
2018-09-20T06:32:39.194Z,1013.71
2018-09-20T06:34:34.244Z,1013.76
2018-09-20T06:35:33.684Z,1013.73
2018-09-20T06:37:28.147Z,1013.76
2018-09-20T06:38:28.136Z,1013.77
2018-09-20T06:40:24.103Z,1013.73
2018-09-20T06:41:25.108Z,1013.78
2018-09-20T06:43:21.066Z,1013.78
2018-09-20T06:44:20.116Z,1013.84
2018-09-20T06:46:15.576Z,1013.88
2018-09-20T06:47:14.537Z,1013.86
2018-09-20T06:49:10.506Z,1013.88
2018-09-20T06:50:11.523Z,1013.88
2018-09-20T06:52:07.477Z,1013.92
2018-09-20T06:53:07.483Z,1013.84
2018-09-20T06:55:02.454Z,1013.89
2018-09-20T06:56:02.490Z,1013.82
2018-09-20T06:57:58.921Z,1013.77
2018-09-20T06:58:58.411Z,1013.79
2018-09-20T07:00:52.866Z,1013.75
2018-09-20T07:01:52.894Z,1013.78
2018-09-20T07:03:49.327Z,1013.83
2018-09-20T07:04:48.815Z,1013.81
2018-09-20T07:06:44.818Z,1013.81
2018-09-20T07:07:44.774Z,1013.78
2018-09-20T07:09:40.675Z,1013.73
2018-09-20T07:10:40.697Z,1013.73
2018-09-20T07:12:36.641Z,1013.70
2018-09-20T07:13:36.637Z,1013.72
2018-09-20T07:15:33.110Z,1013.65
2018-09-20T07:16:32.587Z,1013.66
2018-09-20T07:18:29.545Z,1013.64
2018-09-20T07:19:28.568Z,1013.64
2018-09-20T07:21:25.008Z,1013.67
2018-09-20T07:22:24.503Z,1013.67
2018-09-20T07:24:20.181Z,1013.61
2018-09-20T07:25:21.049Z,1013.59
2018-09-20T07:27:17.126Z,1013.56
2018-09-20T07:28:17.133Z,1013.56
2018-09-20T07:30:12.100Z,1013.58
2018-09-20T07:31:12.091Z,1013.60
2018-09-20T07:33:08.055Z,1013.66
2018-09-20T07:34:08.072Z,1013.68
2018-09-20T07:36:04.036Z,1013.66
2018-09-20T07:37:04.057Z,1013.68
2018-09-20T07:38:59.999Z,1013.69
2018-09-20T07:40:00.064Z,1013.66
2018-09-20T07:41:55.991Z,1013.70
2018-09-20T07:42:55.979Z,1013.73
2018-09-20T07:44:52.441Z,1013.74
2018-09-20T07:45:51.927Z,1013.75
2018-09-20T07:47:48.874Z,1013.75
2018-09-20T07:48:49.441Z,1013.71
2018-09-20T07:50:45.853Z,1013.71
2018-09-20T07:51:45.351Z,1013.69
2018-09-20T07:53:40.842Z,1013.74
2018-09-20T07:54:41.285Z,1013.70
2018-09-20T07:56:38.825Z,1013.70
2018-09-20T07:57:39.742Z,1013.72
2018-09-20T07:59:34.711Z,1013.74
2018-09-20T08:00:34.686Z,1013.75
2018-09-20T08:02:33.148Z,1013.70
2018-09-20T08:03:33.685Z,1013.70
2018-09-20T08:05:30.738Z,1013.69
2018-09-20T08:06:30.825Z,1013.71
2018-09-20T08:08:26.692Z,1013.80
2018-09-20T08:09:26.693Z,1013.79
2018-09-20T08:11:22.695Z,1013.73
2018-09-20T08:12:22.650Z,1013.80
2018-09-20T08:14:19.118Z,1013.79
2018-09-20T08:15:18.594Z,1013.76
2018-09-20T08:17:14.561Z,1013.77
2018-09-20T08:18:14.561Z,1013.79
2018-09-20T08:20:11.011Z,1013.77
2018-09-20T08:21:10.506Z,1013.77
2018-09-20T08:23:06.973Z,1013.78
2018-09-20T08:24:07.454Z,1013.75
2018-09-20T08:26:02.426Z,1013.79
2018-09-20T08:27:02.434Z,1013.74
2018-09-20T08:28:59.324Z,1013.80
2018-09-20T08:29:58.411Z,1013.79
2018-09-20T08:31:55.336Z,1013.79
2018-09-20T08:32:54.335Z,1013.80
2018-09-20T08:34:51.300Z,1013.83
2018-09-20T08:35:51.303Z,1013.78
2018-09-20T08:37:46.938Z,1013.77
2018-09-20T08:38:46.279Z,1013.78
2018-09-20T08:40:42.305Z,1013.76
2018-09-20T08:41:42.263Z,1013.74
2018-09-20T08:43:39.217Z,1013.78
2018-09-20T08:44:38.723Z,1013.79
2018-09-20T08:46:35.593Z,1013.74
2018-09-20T08:47:34.657Z,1013.73
2018-09-20T08:49:30.065Z,1013.71
2018-09-20T08:50:30.088Z,1013.70
2018-09-20T08:52:26.570Z,1013.67
2018-09-20T08:53:26.025Z,1013.69
2018-09-20T08:55:22.016Z,1013.75
2018-09-20T08:56:21.977Z,1013.69
2018-09-20T08:58:17.952Z,1013.71
2018-09-20T08:59:17.927Z,1013.73
2018-09-20T09:01:13.876Z,1013.69
2018-09-20T09:02:13.884Z,1013.65
2018-09-20T09:04:09.860Z,1013.68
2018-09-20T09:05:09.854Z,1013.73
2018-09-20T09:07:06.311Z,1013.64
2018-09-20T09:08:05.815Z,1013.65
2018-09-20T09:10:02.775Z,1013.63
2018-09-20T09:11:01.893Z,1013.67
2018-09-20T09:12:57.834Z,1013.64
2018-09-20T09:13:57.846Z,1013.64
2018-09-20T09:15:53.873Z,1013.63
2018-09-20T09:16:53.847Z,1013.61
2018-09-20T09:18:49.763Z,1013.58
2018-09-20T09:19:49.756Z,1013.56
2018-09-20T09:21:45.726Z,1013.53
2018-09-20T09:22:45.720Z,1013.56
2018-09-20T09:24:41.693Z,1013.55
2018-09-20T09:25:41.682Z,1013.54
2018-09-20T09:27:39.567Z,1013.57
2018-09-20T09:28:37.788Z,1013.54
2018-09-20T09:30:34.631Z,1013.52
2018-09-20T09:31:33.610Z,1013.52
2018-09-20T09:33:29.596Z,1013.51
2018-09-20T09:34:30.563Z,1013.50
2018-09-20T09:36:25.539Z,1013.51
2018-09-20T09:37:26.063Z,1013.44
2018-09-20T09:39:21.984Z,1013.46
2018-09-20T09:40:21.440Z,1013.45
2018-09-20T09:42:17.449Z,1013.42
2018-09-20T09:43:17.388Z,1013.38
2018-09-20T09:45:13.368Z,1013.38
2018-09-20T09:46:13.875Z,1013.35
2018-09-20T09:48:09.354Z,1013.25
2018-09-20T09:49:09.306Z,1013.25
2018-09-20T09:51:06.271Z,1013.28
2018-09-20T09:52:06.266Z,1013.32
2018-09-20T09:54:01.263Z,1013.24
2018-09-20T09:55:01.258Z,1013.23
2018-09-20T09:56:57.220Z,1013.32
2018-09-20T09:57:57.704Z,1013.33
2018-09-20T09:59:53.681Z,1013.35
2018-09-20T10:00:53.128Z,1013.29
2018-09-20T10:02:49.128Z,1013.27
2018-09-20T10:03:49.113Z,1013.25
2018-09-20T10:05:46.075Z,1013.21
2018-09-20T10:06:45.600Z,1013.21
2018-09-20T10:08:42.021Z,1013.14
2018-09-20T10:09:42.038Z,1013.18
2018-09-20T10:11:37.967Z,1013.19
2018-09-20T10:12:37.974Z,1013.11
2018-09-20T10:14:34.935Z,1013.10
2018-09-20T10:15:33.947Z,1013.13
2018-09-20T10:17:31.951Z,1013.06
2018-09-20T10:18:31.892Z,1013.09
2018-09-20T10:20:29.884Z,1013.07
2018-09-20T10:21:29.873Z,1012.99
2018-09-20T10:23:25.842Z,1012.98
2018-09-20T10:24:25.831Z,1012.97
2018-09-20T10:26:21.819Z,1012.97
2018-09-20T10:27:21.814Z,1012.91
2018-09-20T10:29:17.788Z,1012.90
2018-09-20T10:30:17.741Z,1012.95
2018-09-20T10:32:14.204Z,1012.94
2018-09-20T10:33:13.693Z,1012.91
2018-09-20T10:35:09.667Z,1012.92
2018-09-20T10:36:09.659Z,1012.89
2018-09-20T10:38:07.646Z,1012.89
2018-09-20T10:39:07.612Z,1012.87
2018-09-20T10:41:03.597Z,1012.87
2018-09-20T10:42:03.585Z,1012.91
2018-09-20T10:43:59.542Z,1012.88
2018-09-20T10:45:00.465Z,1012.85
2018-09-20T10:46:56.023Z,1012.77
2018-09-20T10:47:55.499Z,1012.80
2018-09-20T10:49:51.433Z,1012.75
2018-09-20T10:50:51.423Z,1012.71
2018-09-20T10:52:47.897Z,1012.68
2018-09-20T10:53:47.384Z,1012.66
2018-09-20T10:55:43.323Z,1012.65
2018-09-20T10:56:43.333Z,1012.63
2018-09-20T10:58:39.309Z,1012.66
2018-09-20T10:59:39.295Z,1012.63
2018-09-20T11:01:35.276Z,1012.59
2018-09-20T11:02:35.292Z,1012.56
2018-09-20T11:04:31.737Z,1012.49
2018-09-20T11:05:31.236Z,1012.49
2018-09-20T11:07:27.699Z,1012.46
2018-09-20T11:08:27.176Z,1012.48
2018-09-20T11:10:23.188Z,1012.45
2018-09-20T11:11:23.176Z,1012.43
2018-09-20T11:13:20.118Z,1012.47
2018-09-20T11:14:19.114Z,1012.48
2018-09-20T11:16:16.090Z,1012.43
2018-09-20T11:17:15.065Z,1012.35
2018-09-20T11:19:11.060Z,1012.29
2018-09-20T11:21:28.007Z,1012.31
2018-09-20T11:22:28.012Z,1012.28
2018-09-20T11:24:23.057Z,1012.29
2018-09-20T11:25:22.987Z,1012.27
2018-09-20T11:27:19.457Z,1012.23
2018-09-20T11:28:18.994Z,1012.29
2018-09-20T11:30:14.862Z,1012.19
2018-09-20T11:31:14.845Z,1012.16
2018-09-20T11:33:10.847Z,1012.19
2018-09-20T11:34:11.823Z,1012.14
2018-09-20T11:36:05.353Z,1012.15
2018-09-20T11:37:05.398Z,1012.10
2018-09-20T11:38:58.798Z,1012.08
2018-09-20T11:39:58.834Z,1012.12
2018-09-20T11:41:53.293Z,1012.11
2018-09-20T11:42:53.289Z,1012.11
2018-09-20T11:44:50.241Z,1012.10
2018-09-20T11:45:49.256Z,1012.09
2018-09-20T11:47:44.725Z,1012.14
2018-09-20T11:48:43.718Z,1012.06
2018-09-20T11:50:37.697Z,1012.17
2018-09-20T11:51:37.709Z,1012.10
2018-09-20T11:53:33.655Z,1012.15
2018-09-20T11:54:33.173Z,1012.12
2018-09-20T11:56:30.129Z,1012.08
2018-09-20T11:57:29.133Z,1012.06
2018-09-20T11:59:25.578Z,1011.98
2018-09-20T12:00:25.056Z,1011.99
2018-09-20T12:02:21.014Z,1011.93
2018-09-20T12:03:20.999Z,1011.94
2018-09-20T12:05:16.966Z,1011.99
2018-09-20T12:06:16.968Z,1011.96
2018-09-20T12:08:12.983Z,1011.95
2018-09-20T12:09:12.964Z,1011.99
2018-09-20T12:11:09.416Z,1011.96
2018-09-20T12:12:08.907Z,1011.95
2018-09-20T12:14:05.875Z,1011.95
2018-09-20T12:15:04.876Z,1011.95
2018-09-20T12:17:00.905Z,1011.84
2018-09-20T12:18:00.869Z,1011.83
2018-09-20T12:19:56.818Z,1011.84
2018-09-20T12:20:57.336Z,1011.82
2018-09-20T12:22:53.776Z,1011.84
2018-09-20T12:23:54.181Z,1011.79
2018-09-20T12:25:48.767Z,1011.78
2018-09-20T12:26:48.745Z,1011.77
2018-09-20T12:28:44.692Z,1011.78
2018-09-20T12:29:45.212Z,1011.70
2018-09-20T12:31:41.146Z,1011.69
2018-09-20T12:32:40.657Z,1011.66
2018-09-20T12:34:39.101Z,1011.62
2018-09-20T12:35:37.734Z,1011.59
2018-09-20T12:37:32.647Z,1011.60
2018-09-20T12:38:33.644Z,1011.59
2018-09-20T12:40:28.628Z,1011.59
2018-09-20T12:41:28.632Z,1011.52
2018-09-20T12:43:25.152Z,1011.53
2018-09-20T12:44:24.576Z,1011.51
2018-09-20T12:46:20.562Z,1011.42
2018-09-20T12:47:20.540Z,1011.44
2018-09-20T12:49:17.010Z,1011.43
2018-09-20T12:50:16.480Z,1011.39
2018-09-20T12:52:13.426Z,1011.42
2018-09-20T12:53:12.435Z,1011.50
2018-09-20T12:55:08.436Z,1011.40
2018-09-20T12:56:08.411Z,1011.35
2018-09-20T12:58:04.376Z,1011.39
2018-09-20T12:59:04.422Z,1011.44
2018-09-20T13:01:00.392Z,1011.35
2018-09-20T13:02:00.382Z,1011.29
2018-09-20T13:03:56.362Z,1011.29
2018-09-20T13:04:57.320Z,1011.31
2018-09-20T13:06:52.321Z,1011.26
2018-09-20T13:07:52.315Z,1011.23
2018-09-20T13:09:49.303Z,1011.23
2018-09-20T13:10:48.236Z,1011.19
2018-09-20T13:12:44.196Z,1011.21
2018-09-20T13:13:44.206Z,1011.12
2018-09-20T13:15:40.228Z,1011.11
2018-09-20T13:16:40.143Z,1011.07
2018-09-20T13:18:38.089Z,1011.02
2018-09-20T13:19:38.105Z,1010.98
2018-09-20T13:21:36.076Z,1011.07
2018-09-20T13:22:36.576Z,1011.01
2018-09-20T13:24:32.067Z,1010.96
2018-09-20T13:25:32.079Z,1010.94
2018-09-20T13:27:28.033Z,1010.86
2018-09-20T13:28:28.018Z,1010.90
2018-09-20T13:30:24.039Z,1010.94
2018-09-20T13:31:25.019Z,1010.91
2018-09-20T13:33:20.524Z,1010.94
2018-09-20T13:34:20.015Z,1010.95
2018-09-20T13:36:16.114Z,1010.96
2018-09-20T13:37:16.046Z,1010.98
2018-09-20T13:39:12.039Z,1010.91
2018-09-20T13:40:11.985Z,1010.89
2018-09-20T13:42:08.954Z,1010.88
2018-09-20T13:43:07.990Z,1010.77
2018-09-20T13:45:04.025Z,1010.86
2018-09-20T13:46:03.948Z,1010.82
2018-09-20T13:48:00.254Z,1010.78
2018-09-20T13:48:59.909Z,1010.77
2018-09-20T13:50:58.435Z,1010.79
2018-09-20T13:51:57.883Z,1010.75
2018-09-20T13:53:55.363Z,1010.71
2018-09-20T13:54:53.852Z,1010.76
2018-09-20T13:56:49.864Z,1010.69
2018-09-20T13:57:49.822Z,1010.64
2018-09-20T13:59:45.792Z,1010.60
2018-09-20T14:00:45.764Z,1010.60
2018-09-20T14:02:41.776Z,1010.62
2018-09-20T14:03:41.800Z,1010.61
2018-09-20T14:05:40.690Z,1010.59
2018-09-20T14:06:40.185Z,1010.53
2018-09-20T14:08:36.652Z,1010.59
2018-09-20T14:09:35.637Z,1010.53
2018-09-20T14:11:37.062Z,1010.50
2018-09-20T14:12:35.886Z,1010.46
2018-09-20T14:14:37.425Z,1010.38
2018-09-20T14:15:31.953Z,1010.40
2018-09-20T14:17:40.871Z,1010.35
2018-09-20T14:18:39.855Z,1010.38
2018-09-20T14:20:37.336Z,1010.38
2018-09-20T14:21:36.832Z,1010.35
2018-09-20T14:23:31.899Z,1010.32
2018-09-20T14:24:31.808Z,1010.26
2018-09-20T14:26:39.964Z,1010.20
2018-09-20T14:27:40.934Z,1010.24
2018-09-20T14:29:35.961Z,1010.19
2018-09-20T14:30:35.863Z,1010.19
2018-09-20T14:32:31.992Z,1010.18
2018-09-20T14:33:31.987Z,1010.17
2018-09-20T14:35:32.585Z,1010.07
2018-09-20T14:36:31.173Z,1010.05
2018-09-20T14:38:27.149Z,1009.98
2018-09-20T14:39:27.211Z,1009.97
2018-09-20T14:41:23.613Z,1009.93
