createdAt,value
2022-11-08T00:00:33.290Z,24.47
2022-11-08T00:03:11.105Z,24.93
2022-11-08T00:06:01.362Z,25.43
2022-11-08T00:08:51.090Z,25.33
2022-11-08T00:11:40.946Z,24.90
2022-11-08T00:14:16.765Z,25.70
2022-11-08T00:16:52.214Z,24.77
2022-11-08T00:19:30.092Z,23.10
2022-11-08T00:22:04.377Z,23.50
2022-11-08T00:24:40.203Z,23.37
2022-11-08T00:27:17.782Z,24.43
2022-11-08T00:29:53.480Z,24.90
2022-11-08T00:32:30.041Z,26.43
2022-11-08T00:35:07.120Z,26.03
2022-11-08T00:37:41.438Z,25.13
2022-11-08T00:40:16.620Z,26.10
2022-11-08T00:42:51.198Z,25.70
2022-11-08T00:45:26.422Z,25.70
2022-11-08T00:48:00.621Z,26.17
2022-11-08T00:50:36.830Z,25.20
2022-11-08T00:53:13.038Z,26.20
2022-11-08T00:55:47.892Z,26.67
2022-11-08T00:58:27.219Z,27.13
2022-11-08T01:01:03.856Z,27.07
2022-11-08T01:03:38.755Z,27.90
2022-11-08T01:06:17.181Z,28.80
2022-11-08T01:08:51.112Z,28.40
2022-11-08T01:11:27.885Z,28.53
2022-11-08T01:14:06.544Z,29.93
2022-11-08T01:16:40.493Z,29.20
2022-11-08T01:19:15.288Z,28.93
2022-11-08T01:21:51.715Z,29.53
2022-11-08T01:24:25.460Z,27.80
2022-11-08T01:27:00.614Z,28.90
2022-11-08T01:29:36.378Z,28.77
2022-11-08T01:32:11.510Z,28.53
2022-11-08T01:34:45.578Z,29.27
2022-11-08T01:37:22.461Z,28.67
2022-11-08T01:39:57.332Z,30.20
2022-11-08T01:42:33.679Z,28.90
2022-11-08T01:45:09.727Z,29.83
2022-11-08T01:47:44.327Z,31.53
2022-11-08T01:50:22.820Z,30.80
2022-11-08T01:53:00.123Z,32.17
2022-11-08T01:55:39.215Z,31.60
2022-11-08T01:58:19.985Z,30.83
2022-11-08T02:00:55.800Z,32.33
2022-11-08T02:03:32.238Z,32.30
2022-11-08T02:06:08.420Z,33.73
2022-11-08T02:08:44.934Z,35.50
2022-11-08T02:11:21.755Z,35.60
2022-11-08T02:13:56.007Z,34.17
2022-11-08T02:16:30.548Z,36.77
2022-11-08T02:19:04.966Z,36.27
2022-11-08T02:21:45.846Z,36.17
2022-11-08T02:24:22.921Z,37.87
2022-11-08T02:26:59.906Z,39.60
2022-11-08T02:29:38.820Z,40.30
2022-11-08T02:32:13.906Z,38.23
2022-11-08T02:34:51.248Z,40.67
2022-11-08T02:37:28.600Z,40.20
2022-11-08T02:40:05.784Z,39.23
2022-11-08T02:42:41.416Z,40.03
2022-11-08T02:45:15.671Z,40.43
2022-11-08T02:47:57.931Z,40.83
2022-11-08T02:50:32.239Z,40.00
2022-11-08T02:53:06.626Z,43.77
2022-11-08T02:55:43.149Z,42.03
2022-11-08T02:58:18.589Z,41.73
2022-11-08T03:00:53.468Z,41.70
2022-11-08T03:03:28.462Z,41.00
2022-11-08T03:06:02.437Z,42.50
2022-11-08T03:08:37.076Z,40.87
2022-11-08T03:11:14.003Z,41.40
2022-11-08T03:13:47.565Z,42.10
2022-11-08T03:16:22.415Z,44.43
2022-11-08T03:18:55.832Z,42.50
2022-11-08T03:21:29.759Z,43.63
2022-11-08T03:24:04.587Z,43.50
2022-11-08T03:26:41.060Z,42.40
2022-11-08T03:29:14.291Z,43.03
2022-11-08T03:31:48.015Z,41.73
2022-11-08T03:34:22.855Z,42.83
2022-11-08T03:36:57.511Z,42.97
2022-11-08T03:39:31.825Z,43.07
2022-11-08T03:42:09.244Z,43.20
2022-11-08T03:44:43.481Z,44.10
2022-11-08T03:47:17.713Z,43.10
2022-11-08T03:49:52.985Z,41.73
2022-11-08T03:52:28.187Z,43.13
2022-11-08T03:55:02.412Z,42.93
2022-11-08T03:57:39.382Z,42.17
2022-11-08T04:00:15.204Z,44.27
2022-11-08T04:02:50.344Z,46.77
2022-11-08T04:05:25.584Z,44.77
2022-11-08T04:08:02.127Z,47.03
2022-11-08T04:10:39.761Z,47.07
2022-11-08T04:13:32.214Z,44.97
2022-11-08T04:16:06.455Z,46.03
2022-11-08T04:18:56.099Z,46.57
2022-11-08T04:21:34.059Z,46.63
2022-11-08T04:24:07.727Z,47.07
2022-11-08T04:26:43.847Z,45.63
2022-11-08T04:29:20.219Z,45.13
2022-11-08T04:31:54.542Z,46.30
2022-11-08T04:34:28.045Z,47.07
2022-11-08T04:37:02.018Z,46.73
2022-11-08T04:39:35.772Z,45.63
2022-11-08T04:42:09.992Z,47.83
2022-11-08T04:44:46.622Z,46.70
2022-11-08T04:47:21.041Z,46.93
2022-11-08T04:49:55.554Z,47.27
2022-11-08T04:52:29.976Z,48.60
2022-11-08T04:55:04.973Z,48.70
2022-11-08T04:57:39.517Z,47.93
2022-11-08T05:00:16.837Z,49.97
2022-11-08T05:02:51.377Z,48.23
2022-11-08T05:05:27.023Z,48.13
2022-11-08T05:08:01.836Z,48.00
2022-11-08T05:10:36.140Z,48.50
2022-11-08T05:13:10.816Z,48.40
2022-11-08T05:15:46.655Z,48.27
2022-11-08T05:18:21.273Z,47.70
2022-11-08T05:21:15.317Z,47.03
2022-11-08T05:23:49.406Z,50.07
2022-11-08T05:26:23.959Z,49.00
2022-11-08T05:28:57.677Z,52.23
2022-11-08T05:31:33.993Z,52.50
2022-11-08T05:34:08.629Z,51.90
2022-11-08T05:36:42.386Z,54.53
2022-11-08T05:39:17.193Z,55.03
2022-11-08T05:41:50.445Z,53.33
2022-11-08T05:44:24.276Z,55.27
2022-11-08T05:47:00.061Z,52.50
2022-11-08T05:49:34.739Z,52.10
2022-11-08T05:52:09.035Z,52.63
2022-11-08T05:54:42.802Z,53.20
2022-11-08T05:57:21.208Z,54.33
2022-11-08T05:59:55.516Z,52.73
2022-11-08T06:02:31.105Z,54.87
2022-11-08T06:05:06.899Z,53.37
2022-11-08T06:07:41.813Z,53.53
2022-11-08T06:10:15.253Z,54.40
2022-11-08T06:12:51.012Z,53.57
2022-11-08T06:15:26.165Z,55.60
2022-11-08T06:18:07.394Z,56.80
2022-11-08T06:20:42.880Z,53.10
2022-11-08T06:23:17.169Z,53.77
2022-11-08T06:25:55.360Z,53.23
2022-11-08T06:28:30.673Z,54.13
2022-11-08T06:31:05.611Z,53.57
2022-11-08T06:33:40.814Z,53.43
2022-11-08T06:36:15.515Z,56.17
2022-11-08T06:38:50.357Z,56.17
2022-11-08T06:41:25.677Z,53.37
2022-11-08T06:44:01.431Z,55.10
2022-11-08T06:46:36.133Z,52.77
2022-11-08T06:49:12.684Z,52.87
2022-11-08T06:51:50.873Z,55.10
2022-11-08T06:54:27.126Z,53.37
2022-11-08T06:57:03.650Z,56.13
2022-11-08T06:59:38.473Z,52.60
2022-11-08T07:02:14.215Z,52.53
2022-11-08T07:04:50.431Z,52.57
2022-11-08T07:07:25.027Z,54.70
2022-11-08T07:10:03.930Z,53.80
2022-11-08T07:12:39.052Z,54.17
2022-11-08T07:15:14.085Z,52.10
2022-11-08T07:17:49.264Z,55.30
2022-11-08T07:20:25.760Z,56.47
2022-11-08T07:23:00.925Z,53.97
2022-11-08T07:25:36.787Z,54.80
2022-11-08T07:28:12.871Z,56.53
2022-11-08T07:30:47.943Z,56.60
2022-11-08T07:33:23.399Z,57.10
2022-11-08T07:35:59.901Z,54.93
2022-11-08T07:38:34.273Z,55.97
2022-11-08T07:41:09.155Z,55.73
2022-11-08T07:43:44.444Z,58.13
2022-11-08T07:46:23.395Z,60.20
2022-11-08T07:48:58.753Z,58.63
2022-11-08T07:51:35.082Z,59.93
2022-11-08T07:54:09.465Z,59.57
2022-11-08T07:56:47.980Z,58.70
2022-11-08T07:59:22.361Z,60.93
2022-11-08T08:01:57.863Z,58.30
2022-11-08T08:04:35.675Z,59.60
2022-11-08T08:07:13.667Z,61.23
2022-11-08T08:09:48.978Z,62.13
2022-11-08T08:12:23.185Z,60.80
2022-11-08T08:14:57.744Z,60.80
2022-11-08T08:17:33.189Z,58.17
2022-11-08T08:20:08.049Z,60.87
2022-11-08T08:22:49.265Z,62.07
2022-11-08T08:25:24.467Z,60.80
2022-11-08T08:28:01.069Z,62.50
2022-11-08T08:30:37.329Z,63.63
2022-11-08T08:33:29.909Z,62.63
2022-11-08T08:36:05.658Z,61.40
2022-11-08T08:38:44.764Z,59.80
2022-11-08T08:41:21.583Z,61.63
2022-11-08T08:43:56.749Z,60.40
2022-11-08T08:46:32.061Z,55.77
2022-11-08T08:49:07.393Z,57.53
2022-11-08T08:51:42.231Z,57.40
2022-11-08T08:54:20.054Z,57.30
2022-11-08T08:57:02.096Z,58.23
2022-11-08T09:02:34.634Z,56.63
2022-11-08T09:05:11.935Z,56.43
2022-11-08T09:07:46.719Z,54.40
2022-11-08T09:10:23.785Z,55.53
2022-11-08T09:12:59.519Z,55.97
2022-11-08T09:15:34.795Z,53.77
2022-11-08T09:18:11.053Z,54.30
2022-11-08T09:20:46.782Z,54.17
2022-11-08T09:23:39.210Z,53.70
2022-11-08T09:26:16.302Z,55.00
2022-11-08T09:28:51.231Z,54.93
2022-11-08T09:31:26.754Z,54.77
2022-11-08T09:34:01.630Z,53.73
2022-11-08T09:36:37.483Z,56.50
2022-11-08T09:39:13.192Z,56.33
2022-11-08T09:42:19.343Z,56.73
2022-11-08T09:45:30.639Z,58.03
2022-11-08T09:48:07.589Z,60.47
2022-11-08T09:50:47.167Z,60.27
2022-11-08T09:53:23.842Z,61.67
2022-11-08T09:56:03.497Z,59.57
2022-11-08T09:58:43.505Z,62.17
2022-11-08T10:01:24.511Z,61.23
2022-11-08T10:04:04.807Z,64.30
2022-11-08T10:06:51.233Z,68.20
2022-11-08T10:09:54.221Z,67.00
2022-11-08T10:12:35.839Z,68.10
2022-11-08T10:15:26.161Z,67.60
2022-11-08T10:18:18.984Z,68.77
2022-11-08T10:21:04.862Z,66.53
2022-11-08T10:23:48.538Z,70.80
2022-11-08T10:26:27.243Z,68.43
2022-11-08T10:29:06.462Z,69.33
2022-11-08T10:31:46.434Z,69.00
2022-11-08T10:34:27.069Z,69.87
2022-11-08T10:37:08.430Z,67.00
2022-11-08T10:39:47.778Z,69.20
2022-11-08T10:42:30.089Z,70.43
2022-11-08T10:45:04.908Z,69.53
2022-11-08T10:47:42.140Z,71.50
2022-11-08T10:50:21.609Z,73.53
2022-11-08T10:53:04.084Z,73.57
2022-11-08T10:55:41.947Z,74.00
2022-11-08T10:58:34.113Z,73.77
2022-11-08T11:01:17.058Z,73.10
2022-11-08T11:04:03.934Z,73.60
2022-11-08T11:06:39.915Z,73.67
2022-11-08T11:09:26.845Z,72.67
2022-11-08T11:12:05.776Z,73.80
2022-11-08T11:14:40.218Z,73.87
2022-11-08T11:17:22.171Z,75.80
2022-11-08T11:20:02.597Z,76.83
2022-11-08T11:22:39.149Z,74.93
2022-11-08T11:25:20.634Z,73.97
2022-11-08T11:27:59.238Z,74.33
2022-11-08T11:30:36.940Z,77.40
2022-11-08T11:33:30.845Z,77.10
2022-11-08T11:36:14.944Z,78.40
2022-11-08T11:38:57.370Z,76.30
2022-11-08T11:41:37.046Z,77.67
2022-11-08T11:44:20.562Z,77.67
2022-11-08T11:47:02.044Z,79.03
2022-11-08T11:49:40.916Z,79.23
2022-11-08T11:52:21.583Z,80.83
2022-11-08T11:54:56.476Z,78.93
2022-11-08T11:57:38.439Z,79.47
2022-11-08T12:00:18.265Z,80.80
2022-11-08T12:03:16.269Z,80.27
2022-11-08T12:06:21.212Z,79.37
2022-11-08T12:09:10.656Z,80.27
2022-11-08T12:12:16.461Z,79.00
2022-11-08T12:15:06.509Z,80.40
2022-11-08T12:18:05.375Z,80.43
2022-11-08T12:20:49.780Z,79.93
2022-11-08T12:23:41.629Z,79.73
2022-11-08T12:26:27.417Z,80.17
2022-11-08T12:29:18.539Z,82.57
2022-11-08T12:32:03.769Z,78.30
2022-11-08T12:34:51.006Z,79.00
2022-11-08T12:37:41.882Z,79.63
2022-11-08T12:40:25.164Z,80.87
2022-11-08T12:43:20.251Z,84.43
2022-11-08T12:46:05.484Z,83.10
2022-11-08T12:49:13.244Z,83.23
2022-11-08T12:52:05.034Z,83.10
2022-11-08T12:54:42.980Z,84.00
2022-11-08T12:57:22.390Z,83.60
2022-11-08T13:00:10.317Z,84.47
2022-11-08T13:02:46.368Z,85.67
2022-11-08T13:05:28.271Z,84.50
2022-11-08T13:08:13.710Z,83.97
2022-11-08T13:10:55.691Z,85.43
2022-11-08T13:13:39.886Z,84.57
2022-11-08T13:16:19.051Z,84.33
2022-11-08T13:18:55.135Z,83.90
2022-11-08T13:21:44.434Z,83.43
2022-11-08T13:24:49.589Z,85.07
2022-11-08T13:27:44.859Z,86.57
2022-11-08T13:30:42.280Z,87.73
2022-11-08T13:33:32.402Z,86.73
2022-11-08T13:36:20.412Z,87.73
2022-11-08T13:39:03.467Z,88.40
2022-11-08T13:42:02.566Z,88.73
2022-11-08T13:45:26.175Z,87.83
2022-11-08T13:48:05.833Z,87.97
2022-11-08T13:51:00.230Z,87.10
2022-11-08T13:54:03.107Z,88.23
2022-11-08T13:56:50.489Z,88.73
2022-11-08T14:00:03.796Z,88.23
2022-11-08T14:02:50.362Z,88.30
2022-11-08T14:05:36.504Z,84.70
2022-11-08T14:08:30.722Z,85.97
2022-11-08T14:11:43.841Z,86.20
2022-11-08T14:14:49.350Z,86.17
2022-11-08T14:17:36.902Z,84.90
2022-11-08T14:20:36.938Z,82.20
2022-11-08T14:23:30.544Z,84.17
2022-11-08T14:26:09.441Z,84.10
2022-11-08T14:28:48.656Z,83.93
2022-11-08T14:31:33.508Z,83.83
2022-11-08T14:34:09.681Z,83.17
2022-11-08T14:36:52.231Z,82.43
2022-11-08T14:39:41.671Z,83.13
2022-11-08T14:42:25.646Z,81.27
2022-11-08T14:45:05.917Z,81.07
2022-11-08T14:47:43.625Z,81.90
2022-11-08T14:50:24.156Z,82.70
2022-11-08T14:52:59.929Z,80.70
2022-11-08T14:55:37.119Z,81.73
2022-11-08T14:58:21.211Z,80.33
2022-11-08T15:00:57.877Z,79.40
2022-11-08T15:03:37.185Z,79.37
2022-11-08T15:06:14.686Z,78.70
2022-11-08T15:08:55.208Z,78.50
2022-11-08T15:11:36.260Z,78.30
2022-11-08T15:14:14.666Z,82.30
2022-11-08T15:16:52.862Z,78.13
2022-11-08T15:19:37.125Z,76.80
2022-11-08T15:22:29.791Z,79.37
2022-11-08T15:25:20.424Z,80.27
2022-11-08T15:27:59.513Z,80.17
2022-11-08T15:30:46.331Z,77.77
2022-11-08T15:33:28.837Z,81.63
2022-11-08T15:36:06.004Z,80.20
2022-11-08T15:38:42.871Z,82.17
2022-11-08T15:41:35.881Z,83.17
2022-11-08T15:44:28.662Z,78.63
2022-11-08T15:47:02.766Z,80.53
2022-11-08T15:49:36.437Z,81.63
2022-11-08T15:52:11.614Z,81.83
2022-11-08T15:54:46.343Z,80.73
2022-11-08T15:57:21.101Z,86.00
2022-11-08T15:59:58.000Z,80.33
2022-11-08T16:02:32.980Z,82.00
2022-11-08T16:05:17.787Z,81.53
2022-11-08T16:07:53.306Z,82.90
2022-11-08T16:10:32.741Z,83.60
2022-11-08T16:13:10.224Z,83.87
2022-11-08T16:15:47.773Z,81.00
2022-11-08T16:18:22.971Z,83.20
2022-11-08T16:20:57.686Z,84.17
2022-11-08T16:23:32.460Z,80.90
2022-11-08T16:26:07.587Z,83.67
2022-11-08T16:28:43.980Z,80.53
2022-11-08T16:31:22.578Z,81.30
2022-11-08T16:33:57.865Z,82.30
2022-11-08T16:36:31.586Z,82.10
2022-11-08T16:39:08.464Z,81.77
2022-11-08T16:41:43.080Z,82.40
2022-11-08T16:44:17.304Z,81.90
2022-11-08T16:46:56.258Z,82.37
2022-11-08T16:49:31.572Z,82.33
2022-11-08T16:52:07.048Z,82.53
2022-11-08T16:54:42.016Z,83.60
2022-11-08T17:00:13.583Z,85.67
2022-11-08T17:02:53.368Z,84.30
2022-11-08T17:05:28.563Z,84.87
2022-11-08T17:08:03.035Z,85.67
2022-11-08T17:10:37.264Z,84.17
2022-11-08T17:13:12.334Z,87.83
2022-11-08T17:15:45.970Z,84.27
2022-11-08T17:18:24.093Z,83.80
2022-11-08T17:21:07.603Z,82.20
2022-11-08T17:23:51.934Z,82.13
2022-11-08T17:26:25.786Z,84.00
2022-11-08T17:29:01.437Z,84.40
2022-11-08T17:31:35.845Z,84.47
2022-11-08T17:34:11.950Z,85.90
2022-11-08T17:36:47.407Z,83.10
2022-11-08T17:39:21.498Z,84.13
2022-11-08T17:41:54.893Z,86.40
2022-11-08T17:44:30.733Z,88.63
2022-11-08T17:47:04.891Z,84.63
2022-11-08T17:49:43.945Z,86.77
2022-11-08T17:52:19.541Z,83.07
2022-11-08T17:54:54.432Z,86.10
2022-11-08T17:57:28.537Z,85.43
2022-11-08T18:00:02.789Z,86.63
2022-11-08T18:02:47.050Z,88.20
2022-11-08T18:05:23.048Z,88.23
2022-11-08T18:07:56.826Z,91.90
2022-11-08T18:10:30.018Z,90.33
2022-11-08T18:13:05.565Z,92.80
2022-11-08T18:15:40.995Z,91.93
2022-11-08T18:18:16.704Z,92.13
2022-11-08T18:20:58.787Z,90.37
2022-11-08T18:23:33.529Z,92.63
2022-11-08T18:26:06.885Z,93.77
2022-11-08T18:28:42.743Z,94.97
2022-11-08T18:31:19.974Z,95.53
2022-11-08T18:33:55.672Z,93.47
2022-11-08T18:36:33.576Z,97.60
2022-11-08T18:39:07.066Z,97.23
2022-11-08T18:41:42.015Z,97.30
2022-11-08T18:44:16.796Z,96.37
2022-11-08T18:46:51.137Z,99.97
2022-11-08T18:49:25.437Z,104.40
2022-11-08T18:52:00.435Z,100.17
2022-11-08T18:54:34.930Z,101.40
2022-11-08T18:57:08.999Z,99.50
2022-11-08T18:59:43.417Z,101.67
2022-11-08T19:02:17.468Z,104.70
2022-11-08T19:04:52.475Z,104.23
2022-11-08T19:07:28.411Z,102.00
2022-11-08T19:10:02.635Z,105.00
2022-11-08T19:12:37.136Z,103.73
2022-11-08T19:15:12.848Z,105.13
2022-11-08T19:17:52.197Z,101.83
2022-11-08T19:20:26.749Z,102.23
2022-11-08T19:23:03.527Z,103.30
2022-11-08T19:26:05.845Z,103.93
2022-11-08T19:28:42.376Z,102.10
2022-11-08T19:31:16.437Z,106.13
2022-11-08T19:33:52.506Z,105.67
2022-11-08T19:36:28.620Z,105.83
2022-11-08T19:39:05.374Z,106.50
2022-11-08T19:41:39.712Z,106.07
2022-11-08T19:44:15.051Z,105.37
2022-11-08T19:46:48.456Z,108.37
2022-11-08T19:49:26.637Z,105.07
2022-11-08T19:52:00.995Z,107.23
2022-11-08T19:54:37.625Z,108.33
2022-11-08T19:57:12.326Z,107.50
2022-11-08T19:59:47.275Z,109.10
2022-11-08T20:02:22.368Z,109.43
2022-11-08T20:04:57.231Z,110.77
2022-11-08T20:07:33.978Z,111.00
2022-11-08T20:10:13.096Z,113.07
2022-11-08T20:12:48.019Z,113.20
2022-11-08T20:15:22.010Z,112.80
2022-11-08T20:17:57.860Z,114.60
2022-11-08T20:20:32.384Z,114.50
2022-11-08T20:23:07.005Z,115.50
2022-11-08T20:25:43.005Z,117.23
2022-11-08T20:28:16.484Z,114.97
2022-11-08T20:30:50.588Z,118.17
2022-11-08T20:33:25.617Z,118.53
2022-11-08T20:35:59.878Z,117.70
2022-11-08T20:38:34.217Z,119.87
2022-11-08T20:41:12.384Z,119.00
2022-11-08T20:43:46.606Z,116.13
2022-11-08T20:46:21.637Z,118.70
2022-11-08T20:49:01.343Z,116.70
2022-11-08T20:51:36.625Z,119.07
2022-11-08T20:54:11.058Z,116.73
2022-11-08T20:56:47.530Z,118.30
2022-11-08T20:59:21.228Z,116.27
2022-11-08T21:01:55.676Z,116.83
2022-11-08T21:04:29.522Z,116.20
2022-11-08T21:10:19.717Z,110.97
2022-11-08T21:12:59.601Z,112.50
2022-11-08T21:15:33.559Z,113.53
2022-11-08T21:18:08.619Z,113.40
2022-11-08T21:20:42.998Z,112.10
2022-11-08T21:23:17.821Z,113.80
2022-11-08T21:25:54.861Z,113.90
2022-11-08T21:28:31.806Z,111.83
2022-11-08T21:31:05.636Z,111.60
2022-11-08T21:33:39.563Z,114.77
2022-11-08T21:36:14.239Z,112.87
2022-11-08T21:38:48.979Z,111.50
2022-11-08T21:41:23.293Z,109.77
2022-11-08T21:43:59.599Z,113.87
2022-11-08T21:46:34.921Z,111.23
2022-11-08T21:49:12.295Z,112.33
2022-11-08T21:51:46.931Z,111.20
2022-11-08T21:54:20.795Z,112.23
2022-11-08T21:56:55.205Z,111.50
2022-11-08T21:59:31.455Z,109.90
2022-11-08T22:02:06.670Z,115.83
2022-11-08T22:04:41.239Z,112.20
2022-11-08T22:07:15.075Z,113.73
2022-11-08T22:09:49.457Z,110.73
2022-11-08T22:12:23.980Z,112.50
2022-11-08T22:14:59.839Z,109.40
2022-11-08T22:17:34.061Z,108.67
2022-11-08T22:20:08.312Z,110.67
2022-11-08T22:22:43.220Z,112.17
2022-11-08T22:25:17.914Z,114.00
2022-11-08T22:27:51.905Z,114.00
2022-11-08T22:30:27.632Z,116.00
2022-11-08T22:33:02.180Z,113.80
2022-11-08T22:35:36.694Z,109.93
2022-11-08T22:38:10.468Z,115.03
2022-11-08T22:40:45.546Z,116.43
2022-11-08T22:43:19.812Z,117.07
2022-11-08T22:45:56.056Z,117.30
2022-11-08T22:48:30.669Z,121.03
2022-11-08T22:51:05.461Z,120.63
2022-11-08T22:53:39.378Z,117.97
2022-11-08T22:56:14.407Z,121.60
2022-11-08T22:58:48.240Z,115.70
2022-11-08T23:01:24.907Z,116.07
2022-11-08T23:03:59.149Z,113.47
2022-11-08T23:06:33.667Z,118.23
2022-11-08T23:09:07.694Z,117.07
2022-11-08T23:11:57.356Z,122.07
2022-11-08T23:14:47.024Z,120.80
2022-11-08T23:17:22.808Z,120.37
2022-11-08T23:20:12.379Z,122.97
2022-11-08T23:23:02.281Z,120.37
2022-11-08T23:25:37.008Z,123.23
2022-11-08T23:28:26.800Z,119.97
2022-11-08T23:31:25.403Z,118.37
2022-11-08T23:34:02.524Z,118.43
2022-11-08T23:36:36.884Z,121.60
2022-11-08T23:39:10.705Z,120.40
2022-11-08T23:42:00.442Z,120.20
2022-11-08T23:44:35.200Z,122.23
2022-11-08T23:47:08.922Z,118.53
2022-11-08T23:49:44.540Z,119.97
2022-11-08T23:52:17.959Z,117.47
2022-11-08T23:54:51.421Z,119.70
2022-11-08T23:57:26.606Z,116.50
