createdAt,value
2023-03-15T00:00:27.732Z,4.00
2023-03-15T00:01:27.507Z,4.00
2023-03-15T00:02:27.582Z,4.00
2023-03-15T00:03:27.497Z,4.00
2023-03-15T00:04:29.734Z,0.00
2023-03-15T00:05:27.165Z,0.00
2023-03-15T00:06:27.084Z,0.00
2023-03-15T00:07:27.366Z,0.00
2023-03-15T00:08:26.938Z,0.00
2023-03-15T00:09:26.873Z,0.00
2023-03-15T00:10:26.846Z,0.00
2023-03-15T00:11:26.727Z,0.00
2023-03-15T00:12:26.660Z,0.00
2023-03-15T00:13:26.584Z,0.00
2023-03-15T00:14:26.513Z,0.00
2023-03-15T00:15:26.453Z,0.00
2023-03-15T00:16:26.373Z,0.00
2023-03-15T00:17:26.305Z,0.00
2023-03-15T00:18:26.230Z,0.00
2023-03-15T00:19:26.162Z,0.00
2023-03-15T00:20:26.118Z,0.00
2023-03-15T00:21:26.015Z,0.00
2023-03-15T00:22:25.948Z,0.00
2023-03-15T00:23:25.873Z,0.00
2023-03-15T00:24:25.812Z,0.00
2023-03-15T00:25:25.737Z,0.00
2023-03-15T00:26:25.662Z,0.00
2023-03-15T00:27:25.589Z,0.00
2023-03-15T00:28:25.531Z,0.00
2023-03-15T00:29:25.453Z,0.00
2023-03-15T00:30:25.391Z,0.00
2023-03-15T00:31:25.353Z,0.00
2023-03-15T00:32:25.299Z,0.00
2023-03-15T00:33:25.165Z,0.00
2023-03-15T00:34:25.092Z,0.00
2023-03-15T00:35:25.031Z,0.00
2023-03-15T00:36:24.957Z,0.00
2023-03-15T00:37:24.895Z,0.00
2023-03-15T00:38:24.810Z,0.00
2023-03-15T00:39:24.739Z,0.00
2023-03-15T00:40:24.670Z,0.00
2023-03-15T00:41:24.598Z,0.00
2023-03-15T00:42:24.527Z,0.00
2023-03-15T00:43:24.459Z,0.00
2023-03-15T00:44:24.406Z,0.00
2023-03-15T00:45:24.316Z,0.00
2023-03-15T00:46:24.286Z,0.00
2023-03-15T00:47:24.189Z,0.00
2023-03-15T00:48:24.121Z,0.00
2023-03-15T00:49:24.040Z,0.00
2023-03-15T00:50:23.968Z,0.00
2023-03-15T00:51:23.911Z,0.00
2023-03-15T00:52:23.825Z,0.00
2023-03-15T00:53:23.752Z,0.00
2023-03-15T00:54:23.685Z,0.00
2023-03-15T00:55:23.612Z,0.00
2023-03-15T00:56:23.554Z,0.00
2023-03-15T00:57:23.471Z,0.00
2023-03-15T00:58:24.542Z,0.00
2023-03-15T00:59:23.380Z,0.00
2023-03-15T01:00:23.256Z,0.00
2023-03-15T01:01:23.275Z,0.00
2023-03-15T01:02:23.111Z,0.00
2023-03-15T01:03:23.040Z,0.00
2023-03-15T01:04:22.974Z,0.00
2023-03-15T01:05:22.898Z,0.00
2023-03-15T01:06:22.832Z,0.00
2023-03-15T01:07:22.757Z,0.00
2023-03-15T01:08:22.691Z,0.00
2023-03-15T01:09:22.618Z,0.00
2023-03-15T01:10:22.609Z,0.00
2023-03-15T01:11:22.477Z,0.00
2023-03-15T01:12:22.400Z,0.00
2023-03-15T01:13:22.330Z,0.00
2023-03-15T01:14:22.266Z,0.00
2023-03-15T01:15:22.197Z,0.00
2023-03-15T01:16:22.260Z,0.00
2023-03-15T01:17:22.050Z,0.00
2023-03-15T01:18:21.976Z,0.00
2023-03-15T01:19:21.915Z,0.00
2023-03-15T01:20:21.840Z,0.00
2023-03-15T01:21:21.763Z,0.00
2023-03-15T01:22:21.689Z,0.00
2023-03-15T01:23:21.630Z,0.00
2023-03-15T01:24:21.551Z,0.00
2023-03-15T01:25:21.481Z,0.00
2023-03-15T01:26:21.412Z,0.00
2023-03-15T01:27:21.349Z,0.00
2023-03-15T01:28:21.283Z,0.00
2023-03-15T01:29:21.201Z,0.00
2023-03-15T01:30:21.126Z,0.00
2023-03-15T01:31:21.114Z,0.00
2023-03-15T01:32:21.005Z,0.00
2023-03-15T01:33:20.923Z,0.00
2023-03-15T01:34:20.841Z,0.00
2023-03-15T01:35:20.773Z,0.00
2023-03-15T01:36:20.703Z,0.00
2023-03-15T01:37:20.637Z,0.00
2023-03-15T01:38:20.555Z,0.00
2023-03-15T01:39:20.486Z,0.00
2023-03-15T01:40:20.421Z,0.00
2023-03-15T01:41:20.348Z,0.00
2023-03-15T01:42:20.282Z,0.00
2023-03-15T01:43:20.208Z,0.00
2023-03-15T01:44:20.144Z,0.00
2023-03-15T01:45:20.063Z,0.00
2023-03-15T01:46:20.032Z,0.00
2023-03-15T01:47:19.928Z,0.00
2023-03-15T01:48:19.861Z,0.00
2023-03-15T01:49:19.782Z,0.00
2023-03-15T01:50:19.718Z,0.00
2023-03-15T01:51:19.632Z,0.00
2023-03-15T01:52:19.608Z,0.00
2023-03-15T01:53:19.551Z,0.00
2023-03-15T01:54:19.419Z,0.00
2023-03-15T01:55:19.363Z,0.00
2023-03-15T01:56:19.280Z,0.00
2023-03-15T01:57:19.207Z,0.00
2023-03-15T01:58:19.138Z,0.00
2023-03-15T01:59:19.072Z,0.00
2023-03-15T02:00:19.002Z,0.00
2023-03-15T02:01:18.968Z,0.00
2023-03-15T02:02:18.895Z,0.00
2023-03-15T02:03:18.784Z,0.00
2023-03-15T02:04:18.722Z,0.00
2023-03-15T02:05:18.644Z,0.00
2023-03-15T02:06:18.572Z,0.00
2023-03-15T02:07:18.498Z,0.00
2023-03-15T02:08:18.428Z,0.00
2023-03-15T02:09:18.352Z,0.00
2023-03-15T02:10:18.281Z,0.00
2023-03-15T02:11:18.214Z,0.00
2023-03-15T02:12:18.146Z,0.00
2023-03-15T02:13:18.072Z,0.00
2023-03-15T02:14:17.997Z,0.00
2023-03-15T02:15:17.925Z,0.00
2023-03-15T02:16:17.945Z,0.00
2023-03-15T02:17:17.786Z,0.00
2023-03-15T02:18:17.716Z,0.00
2023-03-15T02:19:17.672Z,0.00
2023-03-15T02:20:17.637Z,0.00
2023-03-15T02:21:17.499Z,0.00
2023-03-15T02:22:17.437Z,0.00
2023-03-15T02:23:17.360Z,0.00
2023-03-15T02:24:17.301Z,0.00
2023-03-15T02:25:17.231Z,0.00
2023-03-15T02:26:17.145Z,0.00
2023-03-15T02:27:17.094Z,0.00
2023-03-15T02:28:17.003Z,0.00
2023-03-15T02:29:16.944Z,0.00
2023-03-15T02:30:16.862Z,0.00
2023-03-15T02:31:16.841Z,0.00
2023-03-15T02:32:16.718Z,0.00
2023-03-15T02:33:16.647Z,0.00
2023-03-15T02:34:16.576Z,0.00
2023-03-15T02:35:16.504Z,0.00
2023-03-15T02:36:16.445Z,0.00
2023-03-15T02:37:16.364Z,0.00
2023-03-15T02:38:16.295Z,0.00
2023-03-15T02:39:16.220Z,0.00
2023-03-15T02:40:16.151Z,0.00
2023-03-15T02:41:16.082Z,0.00
2023-03-15T02:42:16.008Z,0.00
2023-03-15T02:43:15.945Z,0.00
2023-03-15T02:44:15.870Z,0.00
2023-03-15T02:45:15.802Z,0.00
2023-03-15T02:46:15.747Z,0.00
2023-03-15T02:47:15.658Z,0.00
2023-03-15T02:48:15.585Z,0.00
2023-03-15T02:49:15.518Z,0.00
2023-03-15T02:50:15.488Z,0.00
2023-03-15T02:51:15.373Z,0.00
2023-03-15T02:52:15.309Z,0.00
2023-03-15T02:53:15.246Z,0.00
2023-03-15T02:54:15.163Z,0.00
2023-03-15T02:55:15.100Z,0.00
2023-03-15T02:56:15.021Z,0.00
2023-03-15T02:57:14.956Z,0.00
2023-03-15T02:58:14.890Z,0.00
2023-03-15T02:59:14.804Z,0.00
2023-03-15T03:00:14.743Z,0.00
2023-03-15T03:01:14.703Z,0.00
2023-03-15T03:02:14.658Z,0.00
2023-03-15T03:03:14.521Z,0.00
2023-03-15T03:04:14.449Z,0.00
2023-03-15T03:05:14.388Z,0.00
2023-03-15T03:06:14.308Z,0.00
2023-03-15T03:07:14.242Z,0.00
2023-03-15T03:08:14.165Z,0.00
2023-03-15T03:09:14.093Z,0.00
2023-03-15T03:10:14.034Z,0.00
2023-03-15T03:11:13.948Z,0.00
2023-03-15T03:12:13.877Z,0.00
2023-03-15T03:13:13.813Z,0.00
2023-03-15T03:14:13.739Z,0.00
2023-03-15T03:15:13.690Z,0.00
2023-03-15T03:16:13.667Z,0.00
2023-03-15T03:17:13.521Z,0.00
2023-03-15T03:18:13.483Z,0.00
2023-03-15T03:19:13.381Z,0.00
2023-03-15T03:20:13.309Z,0.00
2023-03-15T03:21:13.241Z,0.00
2023-03-15T03:22:13.178Z,0.00
2023-03-15T03:23:13.092Z,0.00
2023-03-15T03:24:13.026Z,0.00
2023-03-15T03:25:12.951Z,0.00
2023-03-15T03:26:12.879Z,0.00
2023-03-15T03:27:12.803Z,0.00
2023-03-15T03:28:12.732Z,0.00
2023-03-15T03:29:12.660Z,0.00
2023-03-15T03:30:12.599Z,0.00
2023-03-15T03:31:12.568Z,0.00
2023-03-15T03:32:12.460Z,0.00
2023-03-15T03:33:12.374Z,0.00
2023-03-15T03:34:12.306Z,0.00
2023-03-15T03:35:14.681Z,0.00
2023-03-15T03:36:12.164Z,0.00
2023-03-15T03:37:12.092Z,0.00
2023-03-15T03:38:12.022Z,0.00
2023-03-15T03:39:11.968Z,0.00
2023-03-15T03:40:11.875Z,0.00
2023-03-15T03:41:11.808Z,0.00
2023-03-15T03:42:11.733Z,0.00
2023-03-15T03:43:11.661Z,0.00
2023-03-15T03:44:11.591Z,0.00
2023-03-15T03:45:11.524Z,0.00
2023-03-15T03:46:11.501Z,0.00
2023-03-15T03:47:11.383Z,0.00
2023-03-15T03:48:11.305Z,0.00
2023-03-15T03:49:11.231Z,0.00
2023-03-15T03:50:11.162Z,0.00
2023-03-15T03:51:11.089Z,0.00
2023-03-15T03:52:11.023Z,0.00
2023-03-15T03:53:10.949Z,0.00
2023-03-15T03:54:10.885Z,0.00
2023-03-15T03:55:10.811Z,0.00
2023-03-15T03:56:10.743Z,0.00
2023-03-15T03:57:10.666Z,0.00
2023-03-15T03:58:10.592Z,0.00
2023-03-15T03:59:10.533Z,0.00
2023-03-15T04:00:10.453Z,0.00
2023-03-15T04:01:10.378Z,0.00
2023-03-15T04:02:10.394Z,0.00
2023-03-15T04:03:10.234Z,0.00
2023-03-15T04:04:10.166Z,0.00
2023-03-15T04:05:10.098Z,0.00
2023-03-15T04:06:10.030Z,0.00
2023-03-15T04:07:09.962Z,0.00
2023-03-15T04:08:09.882Z,0.00
2023-03-15T04:09:09.829Z,0.00
2023-03-15T04:10:09.739Z,0.00
2023-03-15T04:11:09.666Z,0.00
2023-03-15T04:12:09.648Z,0.00
2023-03-15T04:13:09.521Z,0.00
2023-03-15T04:14:09.551Z,0.00
2023-03-15T04:15:09.383Z,0.00
2023-03-15T04:16:09.353Z,0.00
2023-03-15T04:17:09.240Z,0.00
2023-03-15T04:18:09.167Z,0.00
2023-03-15T04:19:09.094Z,0.00
2023-03-15T04:20:09.031Z,0.00
2023-03-15T04:21:08.973Z,0.00
2023-03-15T04:22:08.886Z,0.00
2023-03-15T04:23:08.813Z,0.00
2023-03-15T04:24:08.739Z,0.00
2023-03-15T04:25:08.667Z,0.00
2023-03-15T04:26:08.600Z,0.00
2023-03-15T04:27:08.529Z,0.00
2023-03-15T04:28:08.467Z,0.00
2023-03-15T04:29:08.386Z,0.00
2023-03-15T04:30:08.313Z,0.00
2023-03-15T04:31:08.280Z,0.00
2023-03-15T04:32:08.173Z,0.00
2023-03-15T04:33:08.104Z,0.00
2023-03-15T04:34:08.028Z,0.00
2023-03-15T04:35:07.966Z,0.00
2023-03-15T04:36:07.916Z,0.00
2023-03-15T04:37:07.821Z,0.00
2023-03-15T04:38:07.755Z,0.00
2023-03-15T04:39:07.690Z,0.00
2023-03-15T04:40:07.607Z,0.00
2023-03-15T04:41:07.536Z,0.00
2023-03-15T04:42:07.463Z,0.00
2023-03-15T04:43:07.391Z,0.00
2023-03-15T04:44:07.355Z,0.00
2023-03-15T04:45:07.251Z,0.00
2023-03-15T04:46:07.175Z,0.00
2023-03-15T04:47:07.222Z,0.00
2023-03-15T04:48:07.037Z,0.00
2023-03-15T04:49:06.961Z,0.00
2023-03-15T04:50:06.892Z,0.00
2023-03-15T04:51:06.827Z,4.00
2023-03-15T04:52:06.751Z,4.00
2023-03-15T04:53:06.700Z,0.00
2023-03-15T04:54:06.611Z,0.00
2023-03-15T04:55:06.540Z,4.00
2023-03-15T04:56:06.468Z,4.00
2023-03-15T04:57:06.392Z,4.00
2023-03-15T04:58:06.327Z,4.00
2023-03-15T04:59:06.264Z,8.00
2023-03-15T05:00:06.205Z,8.00
2023-03-15T05:01:06.154Z,8.00
2023-03-15T05:02:06.059Z,8.00
2023-03-15T05:03:05.971Z,8.00
2023-03-15T05:04:05.896Z,12.00
2023-03-15T05:05:05.846Z,16.00
2023-03-15T05:06:05.751Z,20.00
2023-03-15T05:07:05.681Z,20.00
2023-03-15T05:08:05.607Z,24.00
2023-03-15T05:09:05.533Z,24.00
2023-03-15T05:10:05.515Z,32.00
2023-03-15T05:11:05.390Z,36.00
2023-03-15T05:12:05.327Z,44.00
2023-03-15T05:13:05.248Z,48.00
2023-03-15T05:14:05.179Z,56.00
2023-03-15T05:15:05.133Z,64.00
2023-03-15T05:16:05.105Z,68.00
2023-03-15T05:17:04.967Z,76.00
2023-03-15T05:18:04.931Z,84.00
2023-03-15T05:19:04.832Z,96.00
2023-03-15T05:20:04.751Z,104.00
2023-03-15T05:21:04.685Z,116.00
2023-03-15T05:22:04.615Z,128.00
2023-03-15T05:23:04.539Z,140.00
2023-03-15T05:24:04.473Z,156.00
2023-03-15T05:25:04.393Z,172.00
2023-03-15T05:26:04.322Z,184.00
2023-03-15T05:27:04.248Z,200.00
2023-03-15T05:28:04.180Z,216.00
2023-03-15T05:29:04.123Z,228.00
2023-03-15T05:30:04.070Z,248.00
2023-03-15T05:31:03.967Z,268.00
2023-03-15T05:32:03.946Z,284.00
2023-03-15T05:33:03.833Z,308.00
2023-03-15T05:34:03.756Z,328.00
2023-03-15T05:35:03.694Z,360.00
2023-03-15T05:36:03.622Z,384.00
2023-03-15T05:37:03.543Z,404.00
2023-03-15T05:38:03.470Z,420.00
2023-03-15T05:39:03.395Z,440.00
2023-03-15T05:40:03.326Z,456.00
2023-03-15T05:41:03.253Z,468.00
2023-03-15T05:42:03.191Z,460.00
2023-03-15T05:43:03.111Z,448.00
2023-03-15T05:44:03.037Z,440.00
2023-03-15T05:45:02.995Z,440.00
2023-03-15T05:46:02.961Z,416.00
2023-03-15T05:47:02.829Z,356.00
2023-03-15T05:48:02.751Z,332.00
2023-03-15T05:49:02.683Z,328.00
2023-03-15T05:50:02.617Z,312.00
2023-03-15T05:51:02.534Z,320.00
2023-03-15T05:52:02.470Z,328.00
2023-03-15T05:53:02.397Z,336.00
2023-03-15T05:54:02.329Z,348.00
2023-03-15T05:55:02.253Z,388.00
2023-03-15T05:56:02.188Z,440.00
2023-03-15T05:57:02.123Z,504.00
2023-03-15T05:58:02.039Z,552.00
2023-03-15T05:59:01.968Z,592.00
2023-03-15T06:00:01.900Z,616.00
2023-03-15T06:01:01.830Z,648.00
2023-03-15T06:02:01.759Z,692.00
2023-03-15T06:03:01.734Z,748.00
2023-03-15T06:04:01.801Z,804.00
2023-03-15T06:05:01.549Z,840.00
2023-03-15T06:06:01.470Z,848.00
2023-03-15T06:07:01.405Z,880.00
2023-03-15T06:08:01.344Z,932.00
2023-03-15T06:09:01.263Z,988.00
2023-03-15T06:10:01.187Z,1064.00
2023-03-15T06:11:01.120Z,1152.00
2023-03-15T06:12:01.048Z,1256.00
2023-03-15T06:13:00.981Z,1392.00
2023-03-15T06:14:00.904Z,1564.00
2023-03-15T06:15:00.839Z,1784.00
2023-03-15T06:16:00.762Z,2008.00
2023-03-15T06:17:00.742Z,2220.00
2023-03-15T06:18:00.631Z,2620.00
2023-03-15T06:19:00.556Z,2656.00
2023-03-15T06:20:00.606Z,2728.00
2023-03-15T06:21:00.433Z,2784.00
2023-03-15T06:22:00.341Z,2792.00
2023-03-15T06:23:00.272Z,2796.00
2023-03-15T06:24:00.197Z,2412.00
2023-03-15T06:25:00.130Z,2308.00
2023-03-15T06:26:00.094Z,2780.00
2023-03-15T06:26:59.991Z,1888.00
2023-03-15T06:27:59.924Z,1488.00
2023-03-15T06:28:59.854Z,1164.00
2023-03-15T06:29:59.786Z,928.00
2023-03-15T06:30:59.808Z,800.00
2023-03-15T06:31:59.643Z,740.00
2023-03-15T06:32:59.651Z,704.00
2023-03-15T06:33:59.495Z,664.00
2023-03-15T06:34:59.428Z,636.00
2023-03-15T06:35:59.397Z,612.00
2023-03-15T06:36:59.287Z,568.00
2023-03-15T06:37:59.219Z,520.00
2023-03-15T06:38:59.162Z,488.00
2023-03-15T06:39:59.088Z,516.00
2023-03-15T06:40:59.021Z,600.00
2023-03-15T06:41:58.936Z,728.00
2023-03-15T06:42:58.870Z,824.00
2023-03-15T06:43:58.798Z,724.00
2023-03-15T06:44:58.727Z,524.00
2023-03-15T06:45:58.686Z,380.00
2023-03-15T06:46:58.592Z,344.00
2023-03-15T06:47:58.522Z,360.00
2023-03-15T06:48:58.453Z,380.00
2023-03-15T06:49:58.387Z,384.00
2023-03-15T06:50:58.310Z,360.00
2023-03-15T06:51:58.241Z,380.00
2023-03-15T06:52:58.174Z,492.00
2023-03-15T06:53:58.095Z,580.00
2023-03-15T06:54:58.037Z,560.00
2023-03-15T06:55:57.958Z,504.00
2023-03-15T06:56:57.889Z,508.00
2023-03-15T06:57:57.838Z,544.00
2023-03-15T06:58:57.753Z,616.00
2023-03-15T06:59:57.677Z,700.00
2023-03-15T07:00:57.617Z,748.00
2023-03-15T07:01:57.619Z,752.00
2023-03-15T07:02:57.541Z,760.00
2023-03-15T07:03:57.396Z,832.00
2023-03-15T07:04:57.332Z,972.00
2023-03-15T07:05:57.260Z,1120.00
2023-03-15T07:06:57.203Z,1224.00
2023-03-15T07:07:57.128Z,1152.00
2023-03-15T07:08:57.073Z,1132.00
2023-03-15T07:09:56.997Z,1080.00
2023-03-15T07:10:56.914Z,984.00
2023-03-15T07:11:56.843Z,984.00
2023-03-15T07:12:56.784Z,1036.00
2023-03-15T07:13:56.703Z,1140.00
2023-03-15T07:14:56.638Z,1180.00
2023-03-15T07:15:56.617Z,1216.00
2023-03-15T07:16:56.499Z,1220.00
2023-03-15T07:17:56.423Z,1244.00
2023-03-15T07:18:56.359Z,1252.00
2023-03-15T07:19:57.037Z,1156.00
2023-03-15T07:20:56.223Z,1128.00
2023-03-15T07:21:56.152Z,1124.00
2023-03-15T07:22:56.083Z,1108.00
2023-03-15T07:23:56.025Z,1096.00
2023-03-15T07:24:55.943Z,1068.00
2023-03-15T07:25:55.999Z,1020.00
2023-03-15T07:26:55.802Z,1024.00
2023-03-15T07:27:55.733Z,988.00
2023-03-15T07:28:55.666Z,864.00
2023-03-15T07:29:55.590Z,788.00
2023-03-15T07:30:55.537Z,784.00
2023-03-15T07:31:55.479Z,756.00
2023-03-15T07:32:55.598Z,740.00
2023-03-15T07:33:55.320Z,788.00
2023-03-15T07:34:55.260Z,828.00
2023-03-15T07:35:55.282Z,824.00
2023-03-15T07:36:55.107Z,800.00
2023-03-15T07:37:55.034Z,788.00
2023-03-15T07:38:54.966Z,732.00
2023-03-15T07:39:54.908Z,696.00
2023-03-15T07:40:54.828Z,692.00
2023-03-15T07:41:54.761Z,692.00
2023-03-15T07:42:54.691Z,684.00
2023-03-15T07:43:55.405Z,700.00
2023-03-15T07:44:54.551Z,740.00
2023-03-15T07:45:54.481Z,744.00
2023-03-15T07:46:54.442Z,760.00
2023-03-15T07:47:56.520Z,820.00
2023-03-15T07:48:54.273Z,900.00
2023-03-15T07:49:54.198Z,948.00
2023-03-15T07:50:54.136Z,952.00
2023-03-15T07:51:54.062Z,992.00
2023-03-15T07:52:53.995Z,984.00
2023-03-15T07:53:53.924Z,984.00
2023-03-15T07:54:53.856Z,1000.00
2023-03-15T07:55:53.795Z,1012.00
2023-03-15T07:56:53.738Z,1000.00
2023-03-15T07:57:53.643Z,968.00
2023-03-15T07:58:53.577Z,956.00
2023-03-15T07:59:53.507Z,996.00
2023-03-15T08:00:53.438Z,1060.00
2023-03-15T08:01:53.388Z,1100.00
2023-03-15T08:02:53.313Z,1120.00
2023-03-15T08:03:53.230Z,1156.00
2023-03-15T08:04:53.163Z,1216.00
2023-03-15T08:05:53.107Z,1260.00
2023-03-15T08:06:53.021Z,1344.00
2023-03-15T08:07:52.959Z,1468.00
2023-03-15T08:08:52.899Z,1480.00
2023-03-15T08:09:52.817Z,1480.00
2023-03-15T08:10:52.751Z,1472.00
2023-03-15T08:11:52.700Z,1436.00
2023-03-15T08:12:52.617Z,1416.00
2023-03-15T08:13:52.548Z,1404.00
2023-03-15T08:14:52.473Z,1436.00
2023-03-15T08:15:52.428Z,1460.00
2023-03-15T08:16:52.341Z,1440.00
2023-03-15T08:17:52.282Z,1424.00
2023-03-15T08:18:52.206Z,1380.00
2023-03-15T08:19:52.129Z,1384.00
2023-03-15T08:20:52.080Z,1436.00
2023-03-15T08:21:51.996Z,1500.00
2023-03-15T08:22:51.921Z,1540.00
2023-03-15T08:23:51.869Z,1536.00
2023-03-15T08:24:51.781Z,1528.00
2023-03-15T08:25:51.729Z,1508.00
2023-03-15T08:26:51.661Z,1496.00
2023-03-15T08:27:51.583Z,1476.00
2023-03-15T08:28:51.515Z,1476.00
2023-03-15T08:29:53.298Z,1496.00
2023-03-15T08:30:51.369Z,1428.00
2023-03-15T08:31:51.332Z,1400.00
2023-03-15T08:32:51.340Z,1356.00
2023-03-15T08:33:51.189Z,1332.00
2023-03-15T08:34:51.098Z,1356.00
2023-03-15T08:35:51.069Z,1388.00
2023-03-15T08:36:50.981Z,1468.00
2023-03-15T08:37:50.897Z,1580.00
2023-03-15T08:38:50.827Z,1664.00
2023-03-15T08:39:50.769Z,1600.00
2023-03-15T08:40:50.692Z,1520.00
2023-03-15T08:41:50.906Z,1484.00
2023-03-15T08:42:50.554Z,1492.00
2023-03-15T08:43:50.484Z,1532.00
2023-03-15T08:44:50.411Z,1504.00
2023-03-15T08:46:00.663Z,1440.00
2023-03-15T08:46:50.321Z,1384.00
2023-03-15T08:47:50.194Z,1392.00
2023-03-15T08:48:50.132Z,1476.00
2023-03-15T08:49:50.057Z,1512.00
2023-03-15T08:50:49.990Z,1512.00
2023-03-15T08:51:49.920Z,1588.00
2023-03-15T08:52:49.856Z,1648.00
2023-03-15T08:53:49.780Z,1628.00
2023-03-15T08:54:49.757Z,1652.00
2023-03-15T08:55:49.671Z,1720.00
2023-03-15T08:56:49.577Z,1760.00
2023-03-15T08:57:49.509Z,1780.00
2023-03-15T08:58:49.438Z,1876.00
2023-03-15T08:59:49.376Z,1976.00
2023-03-15T09:00:49.335Z,2156.00
2023-03-15T09:01:49.282Z,2200.00
2023-03-15T09:02:49.176Z,2312.00
2023-03-15T09:03:49.086Z,2368.00
2023-03-15T09:04:49.021Z,2560.00
2023-03-15T09:05:48.961Z,2736.00
2023-03-15T09:06:48.889Z,2784.00
2023-03-15T09:07:48.813Z,2716.00
2023-03-15T09:08:48.743Z,2684.00
2023-03-15T09:09:48.672Z,2568.00
2023-03-15T09:10:48.607Z,2444.00
2023-03-15T09:11:48.535Z,2396.00
2023-03-15T09:12:48.493Z,2692.00
2023-03-15T09:13:48.397Z,3068.00
2023-03-15T09:14:48.331Z,3236.00
2023-03-15T09:15:48.262Z,2828.00
2023-03-15T09:16:48.285Z,2476.00
2023-03-15T09:17:48.152Z,2280.00
2023-03-15T09:18:48.055Z,2224.00
2023-03-15T09:19:48.011Z,2280.00
2023-03-15T09:20:47.927Z,2360.00
2023-03-15T09:21:47.897Z,2552.00
2023-03-15T09:22:47.793Z,2816.00
2023-03-15T09:23:47.732Z,3012.00
2023-03-15T09:24:48.276Z,3148.00
2023-03-15T09:25:47.607Z,3172.00
2023-03-15T09:26:47.514Z,3072.00
2023-03-15T09:27:47.444Z,2896.00
2023-03-15T09:28:47.383Z,2796.00
2023-03-15T09:29:47.304Z,2740.00
2023-03-15T09:30:47.297Z,2744.00
2023-03-15T09:31:47.242Z,2840.00
2023-03-15T09:32:47.306Z,2960.00
2023-03-15T09:33:47.036Z,3004.00
2023-03-15T09:34:46.977Z,3016.00
2023-03-15T09:35:46.931Z,3048.00
2023-03-15T09:36:48.686Z,3116.00
2023-03-15T09:37:46.766Z,3112.00
2023-03-15T09:38:46.705Z,3308.00
2023-03-15T09:39:46.624Z,3556.00
2023-03-15T09:40:46.570Z,3872.00
2023-03-15T09:41:46.531Z,4064.00
2023-03-15T09:42:46.517Z,3984.00
2023-03-15T09:43:46.406Z,3880.00
2023-03-15T09:44:46.293Z,3984.00
2023-03-15T09:45:46.234Z,4256.00
2023-03-15T09:46:46.232Z,4372.00
2023-03-15T09:47:46.084Z,4392.00
2023-03-15T09:48:46.015Z,4256.00
2023-03-15T09:49:45.947Z,4004.00
2023-03-15T09:50:45.882Z,3748.00
2023-03-15T09:51:45.811Z,3480.00
2023-03-15T09:52:45.750Z,3412.00
2023-03-15T09:53:45.688Z,3528.00
2023-03-15T09:54:45.614Z,3544.00
2023-03-15T09:55:45.542Z,3492.00
2023-03-15T09:56:45.494Z,3444.00
2023-03-15T09:57:45.419Z,4788.00
2023-03-15T09:58:45.381Z,5128.00
2023-03-15T09:59:45.274Z,4612.00
2023-03-15T10:00:45.210Z,6508.00
2023-03-15T10:01:45.255Z,4856.00
2023-03-15T10:02:45.071Z,4876.00
2023-03-15T10:03:45.092Z,5164.00
2023-03-15T10:04:44.960Z,9316.00
2023-03-15T10:05:44.882Z,11020.00
2023-03-15T10:06:44.806Z,7316.00
2023-03-15T10:07:44.803Z,10048.00
2023-03-15T10:08:44.700Z,6464.00
2023-03-15T10:09:44.610Z,11052.00
2023-03-15T10:10:44.548Z,7144.00
2023-03-15T10:11:44.504Z,7656.00
2023-03-15T10:12:44.413Z,9796.00
2023-03-15T10:13:44.364Z,9776.00
2023-03-15T10:14:44.328Z,6620.00
2023-03-15T10:15:44.283Z,5760.00
2023-03-15T10:16:44.156Z,8532.00
2023-03-15T10:17:44.178Z,5384.00
2023-03-15T10:18:44.022Z,5648.00
2023-03-15T10:19:43.965Z,5432.00
2023-03-15T10:20:43.905Z,9080.00
2023-03-15T10:21:43.851Z,9368.00
2023-03-15T10:22:43.767Z,4888.00
2023-03-15T10:23:43.712Z,4484.00
2023-03-15T10:24:43.692Z,4240.00
2023-03-15T10:25:43.584Z,3764.00
2023-03-15T10:26:43.515Z,5976.00
2023-03-15T10:27:43.615Z,6900.00
2023-03-15T10:28:43.405Z,6728.00
2023-03-15T10:29:43.326Z,5308.00
2023-03-15T10:30:43.266Z,5484.00
2023-03-15T10:31:44.776Z,5884.00
2023-03-15T10:32:43.191Z,4868.00
2023-03-15T10:33:43.071Z,5680.00
2023-03-15T10:34:43.009Z,5248.00
2023-03-15T10:35:43.103Z,5780.00
2023-03-15T10:36:42.889Z,5712.00
2023-03-15T10:37:42.886Z,5528.00
2023-03-15T10:38:42.782Z,5424.00
2023-03-15T10:39:42.695Z,5700.00
2023-03-15T10:40:42.641Z,6552.00
2023-03-15T10:41:42.565Z,6080.00
2023-03-15T10:42:42.500Z,4992.00
2023-03-15T10:43:42.445Z,4772.00
2023-03-15T10:44:42.388Z,4712.00
2023-03-15T10:45:42.314Z,4712.00
2023-03-15T10:46:42.346Z,4640.00
2023-03-15T10:47:45.231Z,4840.00
2023-03-15T10:48:42.124Z,5228.00
2023-03-15T10:49:42.062Z,7100.00
2023-03-15T10:50:42.009Z,6296.00
2023-03-15T10:51:41.936Z,6916.00
2023-03-15T10:52:41.870Z,4740.00
2023-03-15T10:53:41.808Z,6352.00
2023-03-15T10:54:41.746Z,6064.00
2023-03-15T10:55:41.689Z,6300.00
2023-03-15T10:56:41.619Z,6452.00
2023-03-15T10:57:41.558Z,6048.00
2023-03-15T10:58:41.497Z,4628.00
2023-03-15T10:59:41.437Z,6728.00
2023-03-15T11:00:41.372Z,6768.00
2023-03-15T11:01:41.350Z,6756.00
2023-03-15T11:02:41.270Z,6548.00
2023-03-15T11:03:41.194Z,6464.00
2023-03-15T11:04:41.139Z,6416.00
2023-03-15T11:05:41.083Z,6244.00
2023-03-15T11:06:41.011Z,6584.00
2023-03-15T11:07:41.041Z,4788.00
2023-03-15T11:08:40.891Z,6080.00
2023-03-15T11:09:40.855Z,5436.00
2023-03-15T11:10:40.763Z,7448.00
2023-03-15T11:11:40.704Z,7268.00
2023-03-15T11:12:40.642Z,7056.00
2023-03-15T11:13:40.598Z,7008.00
2023-03-15T11:14:40.541Z,6848.00
2023-03-15T11:15:40.475Z,6008.00
2023-03-15T11:16:40.413Z,4700.00
2023-03-15T11:17:40.418Z,6696.00
2023-03-15T11:18:40.285Z,5724.00
2023-03-15T11:19:40.229Z,4508.00
2023-03-15T11:20:40.166Z,4548.00
2023-03-15T11:21:40.109Z,4300.00
2023-03-15T11:22:40.052Z,4196.00
2023-03-15T11:23:39.998Z,7008.00
2023-03-15T11:24:39.969Z,3696.00
2023-03-15T11:25:39.868Z,3492.00
2023-03-15T11:26:39.818Z,3396.00
2023-03-15T11:27:39.789Z,3284.00
2023-03-15T11:28:39.686Z,3316.00
2023-03-15T11:29:39.626Z,3220.00
2023-03-15T11:30:39.581Z,3124.00
2023-03-15T11:31:39.569Z,4692.00
2023-03-15T11:32:39.466Z,6592.00
2023-03-15T11:33:39.379Z,3260.00
2023-03-15T11:34:39.325Z,6336.00
2023-03-15T11:35:39.307Z,3580.00
2023-03-15T11:36:39.201Z,3264.00
2023-03-15T11:37:39.195Z,3344.00
2023-03-15T11:38:39.078Z,3208.00
2023-03-15T11:39:39.013Z,3288.00
2023-03-15T11:40:38.957Z,3420.00
2023-03-15T11:41:38.890Z,3212.00
2023-03-15T11:42:38.825Z,3276.00
2023-03-15T11:43:38.766Z,3052.00
2023-03-15T11:44:38.706Z,3136.00
2023-03-15T11:45:38.653Z,3300.00
2023-03-15T11:46:38.576Z,3248.00
2023-03-15T11:47:38.568Z,3116.00
2023-03-15T11:48:38.450Z,3056.00
2023-03-15T11:49:38.392Z,2716.00
2023-03-15T11:50:40.174Z,2632.00
2023-03-15T11:51:38.969Z,2416.00
2023-03-15T11:52:38.200Z,2396.00
2023-03-15T11:53:38.148Z,3008.00
2023-03-15T11:54:38.071Z,2912.00
2023-03-15T11:55:38.020Z,2988.00
2023-03-15T11:56:37.989Z,2956.00
2023-03-15T11:57:37.945Z,3036.00
2023-03-15T11:58:37.815Z,2740.00
2023-03-15T11:59:37.839Z,3308.00
2023-03-15T12:00:37.708Z,3568.00
2023-03-15T12:01:37.621Z,3508.00
2023-03-15T12:02:37.676Z,3668.00
2023-03-15T12:03:37.584Z,3732.00
2023-03-15T12:04:37.430Z,3688.00
2023-03-15T12:05:37.366Z,3732.00
2023-03-15T12:06:37.295Z,3676.00
2023-03-15T12:07:37.232Z,3460.00
2023-03-15T12:08:37.167Z,3240.00
2023-03-15T12:09:37.105Z,3312.00
2023-03-15T12:10:37.055Z,3284.00
2023-03-15T12:11:36.983Z,3216.00
2023-03-15T12:12:36.909Z,3260.00
2023-03-15T12:13:36.870Z,3276.00
2023-03-15T12:14:36.777Z,3188.00
2023-03-15T12:15:36.722Z,3504.00
2023-03-15T12:16:36.655Z,3512.00
2023-03-15T12:17:37.729Z,3304.00
2023-03-15T12:18:36.512Z,3472.00
2023-03-15T12:19:36.530Z,3516.00
2023-03-15T12:20:36.393Z,3608.00
2023-03-15T12:21:36.333Z,3628.00
2023-03-15T12:22:36.258Z,3488.00
2023-03-15T12:23:36.198Z,2436.00
2023-03-15T12:24:36.135Z,2576.00
2023-03-15T12:25:45.424Z,3244.00
2023-03-15T12:26:35.990Z,2448.00
2023-03-15T12:27:36.027Z,2448.00
2023-03-15T12:28:35.863Z,2320.00
2023-03-15T12:29:35.796Z,2356.00
2023-03-15T12:30:35.777Z,2292.00
2023-03-15T12:31:35.675Z,2592.00
2023-03-15T12:32:35.650Z,2480.00
2023-03-15T12:33:35.535Z,3452.00
2023-03-15T12:34:35.466Z,2392.00
2023-03-15T12:35:35.447Z,2356.00
2023-03-15T12:36:35.331Z,2300.00