createdAt,value
2018-08-09T00:00:51.702Z,0.00
2018-08-09T00:01:51.761Z,0.00
2018-08-09T00:02:51.746Z,0.00
2018-08-09T00:03:51.719Z,0.00
2018-08-09T00:04:51.726Z,0.00
2018-08-09T00:05:51.753Z,0.00
2018-08-09T00:06:51.763Z,0.00
2018-08-09T00:07:51.719Z,0.00
2018-08-09T00:08:51.741Z,0.00
2018-08-09T00:09:51.733Z,0.00
2018-08-09T00:10:51.744Z,0.00
2018-08-09T00:11:51.763Z,0.00
2018-08-09T00:12:51.790Z,0.00
2018-08-09T00:13:51.861Z,0.00
2018-08-09T00:14:51.768Z,0.00
2018-08-09T00:15:51.747Z,0.00
2018-08-09T00:16:51.791Z,0.00
2018-08-09T00:17:51.769Z,0.00
2018-08-09T00:18:51.780Z,0.00
2018-08-09T00:19:51.774Z,0.00
2018-08-09T00:20:51.778Z,0.00
2018-08-09T00:21:51.780Z,0.00
2018-08-09T00:22:51.783Z,0.00
2018-08-09T00:23:51.824Z,0.00
2018-08-09T00:24:51.786Z,0.00
2018-08-09T00:25:51.808Z,0.00
2018-08-09T00:26:52.650Z,0.00
2018-08-09T00:27:51.821Z,0.00
2018-08-09T00:28:51.793Z,0.00
2018-08-09T00:29:51.844Z,0.00
2018-08-09T00:30:51.806Z,0.00
2018-08-09T00:31:51.874Z,0.00
2018-08-09T00:32:51.796Z,0.00
2018-08-09T00:33:51.825Z,0.00
2018-08-09T00:34:51.830Z,0.00
2018-08-09T00:35:51.851Z,0.00
2018-08-09T00:36:51.834Z,0.00
2018-08-09T00:37:51.875Z,0.00
2018-08-09T00:38:51.850Z,0.00
2018-08-09T00:39:51.871Z,0.00
2018-08-09T00:40:51.855Z,0.00
2018-08-09T00:41:51.871Z,0.00
2018-08-09T00:42:51.841Z,0.00
2018-08-09T00:43:51.845Z,0.00
2018-08-09T00:44:51.952Z,0.00
2018-08-09T00:45:51.903Z,0.00
2018-08-09T00:46:51.882Z,0.00
2018-08-09T00:47:51.905Z,0.00
2018-08-09T00:48:51.848Z,0.00
2018-08-09T00:49:51.894Z,0.00
2018-08-09T00:50:51.890Z,0.00
2018-08-09T00:51:51.894Z,0.00
2018-08-09T00:52:51.905Z,0.00
2018-08-09T00:53:51.906Z,0.00
2018-08-09T00:54:51.899Z,0.00
2018-08-09T00:55:51.900Z,0.00
2018-08-09T00:56:51.873Z,0.00
2018-08-09T00:57:51.906Z,0.00
2018-08-09T00:58:51.892Z,0.00
2018-08-09T00:59:51.923Z,0.00
2018-08-09T01:00:51.931Z,0.00
2018-08-09T01:01:51.902Z,0.00
2018-08-09T01:02:51.906Z,0.00
2018-08-09T01:03:51.911Z,0.00
2018-08-09T01:04:51.925Z,0.00
2018-08-09T01:05:51.907Z,0.00
2018-08-09T01:06:51.919Z,0.00
2018-08-09T01:07:51.986Z,0.00
2018-08-09T01:08:51.986Z,0.00
2018-08-09T01:09:51.935Z,0.00
2018-08-09T01:10:51.936Z,0.00
2018-08-09T01:11:51.955Z,0.00
2018-08-09T01:12:52.013Z,0.00
2018-08-09T01:13:51.961Z,0.00
2018-08-09T01:14:51.987Z,0.00
2018-08-09T01:15:51.937Z,0.00
2018-08-09T01:16:51.948Z,0.00
2018-08-09T01:17:51.977Z,0.00
2018-08-09T01:18:51.943Z,0.00
2018-08-09T01:19:51.962Z,0.00
2018-08-09T01:20:51.984Z,0.00
2018-08-09T01:21:52.006Z,0.00
2018-08-09T01:22:51.998Z,0.00
2018-08-09T01:23:52.026Z,0.00
2018-08-09T01:24:51.980Z,0.00
2018-08-09T01:25:52.119Z,0.00
2018-08-09T01:26:51.979Z,0.00
2018-08-09T01:27:52.045Z,0.00
2018-08-09T01:28:52.002Z,0.00
2018-08-09T01:29:51.994Z,0.00
2018-08-09T01:30:51.986Z,0.00
2018-08-09T01:31:52.047Z,0.00
2018-08-09T01:32:52.084Z,0.00
2018-08-09T01:33:52.141Z,0.00
2018-08-09T01:34:52.008Z,0.00
2018-08-09T01:35:51.997Z,0.00
2018-08-09T01:36:52.038Z,0.00
2018-08-09T01:37:52.114Z,0.00
2018-08-09T01:38:52.092Z,0.00
2018-08-09T01:39:52.026Z,0.00
2018-08-09T01:40:52.012Z,0.00
2018-08-09T01:41:52.023Z,0.00
2018-08-09T01:42:52.130Z,0.00
2018-08-09T01:43:52.032Z,0.00
2018-08-09T01:44:52.047Z,0.00
2018-08-09T01:45:52.037Z,0.00
2018-08-09T01:46:52.704Z,0.00
2018-08-09T01:47:52.049Z,0.00
2018-08-09T01:48:52.082Z,0.00
2018-08-09T01:49:52.047Z,0.00
2018-08-09T01:50:52.044Z,0.00
2018-08-09T01:51:52.083Z,0.00
2018-08-09T01:52:52.069Z,0.00
2018-08-09T01:53:52.059Z,0.00
2018-08-09T01:55:53.730Z,0.00
2018-08-09T01:56:52.098Z,0.00
2018-08-09T01:57:52.205Z,0.00
2018-08-09T01:58:52.127Z,0.00
2018-08-09T01:59:52.147Z,0.00
2018-08-09T02:00:52.096Z,0.00
2018-08-09T02:01:52.102Z,0.00
2018-08-09T02:02:52.121Z,0.00
2018-08-09T02:03:52.124Z,0.00
2018-08-09T02:04:52.239Z,0.00
2018-08-09T02:05:52.121Z,0.00
2018-08-09T02:06:52.114Z,0.00
2018-08-09T02:07:52.114Z,0.00
2018-08-09T02:08:52.102Z,0.00
2018-08-09T02:09:52.128Z,0.00
2018-08-09T02:10:52.142Z,0.00
2018-08-09T02:11:52.122Z,0.00
2018-08-09T02:12:52.147Z,0.00
2018-08-09T02:13:52.175Z,0.00
2018-08-09T02:14:52.138Z,0.00
2018-08-09T02:15:52.142Z,0.00
2018-08-09T02:16:52.124Z,0.00
2018-08-09T02:17:52.150Z,0.00
2018-08-09T02:18:52.246Z,0.00
2018-08-09T02:19:52.182Z,0.00
2018-08-09T02:20:52.155Z,0.00
2018-08-09T02:21:52.144Z,0.00
2018-08-09T02:22:52.163Z,0.00
2018-08-09T02:23:52.181Z,0.00
2018-08-09T02:24:52.161Z,0.00
2018-08-09T02:25:52.168Z,0.00
2018-08-09T02:26:52.191Z,0.00
2018-08-09T02:27:52.165Z,0.00
2018-08-09T02:28:52.184Z,0.00
2018-08-09T02:29:52.198Z,0.00
2018-08-09T02:30:52.183Z,0.00
2018-08-09T02:31:52.176Z,0.00
2018-08-09T02:32:52.180Z,0.00
2018-08-09T02:33:52.197Z,0.00
2018-08-09T02:34:52.204Z,0.00
2018-08-09T02:35:52.183Z,0.00
2018-08-09T02:36:52.191Z,0.00
2018-08-09T02:37:52.195Z,0.00
2018-08-09T02:38:52.241Z,0.00
2018-08-09T02:39:52.295Z,0.00
2018-08-09T02:40:52.230Z,0.00
2018-08-09T02:41:52.231Z,0.00
2018-08-09T02:42:52.218Z,0.00
2018-08-09T02:43:52.231Z,0.00
2018-08-09T02:44:52.213Z,0.00
2018-08-09T02:45:52.235Z,0.00
2018-08-09T02:46:52.340Z,0.00
2018-08-09T02:47:52.232Z,0.00
2018-08-09T02:48:52.243Z,0.00
2018-08-09T02:49:52.234Z,0.00
2018-08-09T02:50:52.273Z,0.00
2018-08-09T02:51:52.258Z,0.00
2018-08-09T02:52:52.291Z,0.00
2018-08-09T02:53:52.284Z,0.00
2018-08-09T02:54:52.248Z,0.00
2018-08-09T02:55:52.285Z,0.00
2018-08-09T02:56:52.283Z,0.00
2018-08-09T02:57:52.291Z,0.00
2018-08-09T02:58:52.249Z,0.00
2018-08-09T02:59:52.287Z,0.00
2018-08-09T03:00:52.257Z,0.00
2018-08-09T03:01:52.274Z,0.00
2018-08-09T03:02:52.431Z,0.00
2018-08-09T03:03:52.290Z,0.00
2018-08-09T03:04:52.312Z,0.00
2018-08-09T03:05:52.286Z,0.00
2018-08-09T03:06:52.317Z,0.00
2018-08-09T03:07:52.304Z,0.00
2018-08-09T03:08:52.346Z,0.00
2018-08-09T03:09:52.295Z,0.00
2018-08-09T03:10:52.326Z,0.00
2018-08-09T03:11:52.335Z,0.00
2018-08-09T03:12:52.336Z,0.00
2018-08-09T03:13:52.329Z,0.00
2018-08-09T03:14:52.344Z,0.00
2018-08-09T03:15:52.349Z,0.00
2018-08-09T03:16:52.359Z,0.00
2018-08-09T03:17:52.316Z,0.00
2018-08-09T03:18:52.351Z,0.00
2018-08-09T03:19:52.497Z,0.00
2018-08-09T03:20:52.471Z,0.00
2018-08-09T03:21:52.388Z,0.00
2018-08-09T03:22:52.349Z,0.00
2018-08-09T03:23:52.401Z,0.00
2018-08-09T03:24:52.405Z,0.00
2018-08-09T03:25:52.338Z,0.00
2018-08-09T03:26:52.355Z,0.00
2018-08-09T03:27:52.357Z,0.00
2018-08-09T03:28:52.377Z,0.00
2018-08-09T03:29:52.362Z,0.00
2018-08-09T03:30:52.394Z,0.00
2018-08-09T03:31:52.354Z,4.00
2018-08-09T03:32:52.401Z,4.00
2018-08-09T03:33:52.393Z,4.00
2018-08-09T03:34:52.409Z,4.00
2018-08-09T03:35:52.421Z,4.00
2018-08-09T03:36:52.387Z,4.00
2018-08-09T03:37:52.418Z,4.00
2018-08-09T03:38:52.413Z,8.00
2018-08-09T03:39:52.427Z,8.00
2018-08-09T03:40:52.421Z,8.00
2018-08-09T03:41:52.441Z,12.00
2018-08-09T03:42:52.413Z,12.00
2018-08-09T03:43:52.421Z,12.00
2018-08-09T03:44:52.413Z,12.00
2018-08-09T03:45:52.397Z,16.00
2018-08-09T03:46:52.442Z,16.00
2018-08-09T03:47:52.430Z,20.00
2018-08-09T03:48:52.547Z,24.00
2018-08-09T03:49:52.456Z,24.00
2018-08-09T03:50:52.431Z,32.00
2018-08-09T03:51:52.455Z,36.00
2018-08-09T03:52:52.433Z,40.00
2018-08-09T03:53:52.422Z,48.00
2018-08-09T03:54:52.512Z,56.00
2018-08-09T03:55:52.465Z,60.00
2018-08-09T03:56:52.522Z,68.00
2018-08-09T03:57:52.446Z,76.00
2018-08-09T03:58:52.444Z,84.00
2018-08-09T03:59:52.476Z,92.00
2018-08-09T04:00:52.514Z,100.00
2018-08-09T04:01:52.494Z,108.00
2018-08-09T04:02:52.462Z,116.00
2018-08-09T04:03:52.498Z,124.00
2018-08-09T04:04:52.502Z,136.00
2018-08-09T04:05:52.481Z,148.00
2018-08-09T04:06:52.463Z,160.00
2018-08-09T04:07:52.479Z,168.00
2018-08-09T04:08:52.513Z,184.00
2018-08-09T04:09:52.528Z,200.00
2018-08-09T04:10:52.492Z,216.00
2018-08-09T04:11:52.568Z,224.00
2018-08-09T04:12:52.528Z,236.00
2018-08-09T04:13:52.493Z,252.00
2018-08-09T04:14:52.644Z,272.00
2018-08-09T04:15:52.499Z,288.00
2018-08-09T04:16:52.495Z,312.00
2018-08-09T04:17:52.627Z,336.00
2018-08-09T04:18:52.523Z,356.00
2018-08-09T04:19:52.523Z,376.00
2018-08-09T04:20:52.503Z,400.00
2018-08-09T04:21:52.520Z,428.00
2018-08-09T04:22:52.516Z,456.00
2018-08-09T04:23:52.520Z,488.00
2018-08-09T04:24:52.545Z,520.00
2018-08-09T04:25:52.541Z,540.00
2018-08-09T04:26:52.520Z,556.00
2018-08-09T04:27:52.568Z,580.00
2018-08-09T04:28:52.544Z,608.00
2018-08-09T04:29:52.523Z,628.00
2018-08-09T04:30:52.536Z,636.00
2018-08-09T04:31:52.531Z,640.00
2018-08-09T04:32:52.533Z,648.00
2018-08-09T04:33:52.558Z,660.00
2018-08-09T04:34:52.568Z,688.00
2018-08-09T04:35:52.560Z,732.00
2018-08-09T04:36:52.595Z,784.00
2018-08-09T04:37:52.562Z,836.00
2018-08-09T04:38:52.609Z,868.00
2018-08-09T04:39:52.621Z,880.00
2018-08-09T04:40:52.600Z,888.00
2018-08-09T04:41:52.628Z,924.00
2018-08-09T04:42:52.611Z,1000.00
2018-08-09T04:43:52.611Z,1092.00
2018-08-09T04:44:52.641Z,1168.00
2018-08-09T04:45:52.582Z,1216.00
2018-08-09T04:46:52.566Z,1256.00
2018-08-09T04:47:52.603Z,1292.00
2018-08-09T04:48:52.629Z,1324.00
2018-08-09T04:49:52.626Z,1356.00
2018-08-09T04:50:52.760Z,1396.00
2018-08-09T04:51:52.605Z,1360.00
2018-08-09T04:52:52.588Z,1240.00
2018-08-09T04:53:52.598Z,1144.00
2018-08-09T04:54:52.586Z,1088.00
2018-08-09T04:55:52.720Z,1104.00
2018-08-09T04:56:52.623Z,1176.00
2018-08-09T04:57:52.662Z,1160.00
2018-08-09T04:58:52.608Z,1080.00
2018-08-09T04:59:52.620Z,1000.00
2018-08-09T05:00:52.615Z,872.00
2018-08-09T05:01:52.672Z,756.00
2018-08-09T05:02:52.628Z,676.00
2018-08-09T05:03:52.668Z,620.00
2018-08-09T05:04:52.672Z,564.00
2018-08-09T05:05:52.654Z,548.00
2018-08-09T05:06:52.657Z,540.00
2018-08-09T05:07:52.658Z,532.00
2018-08-09T05:08:52.786Z,524.00
2018-08-09T05:09:52.653Z,500.00
2018-08-09T05:10:52.640Z,488.00
2018-08-09T05:11:52.714Z,492.00
2018-08-09T05:12:52.695Z,512.00
2018-08-09T05:13:52.698Z,552.00
2018-08-09T05:14:52.682Z,596.00
2018-08-09T05:15:52.700Z,624.00
2018-08-09T05:16:52.711Z,644.00
2018-08-09T05:17:52.729Z,604.00
2018-08-09T05:18:52.688Z,560.00
2018-08-09T05:19:52.711Z,544.00
2018-08-09T05:20:52.692Z,556.00
2018-08-09T05:21:52.770Z,604.00
2018-08-09T05:22:52.746Z,660.00
2018-08-09T05:23:52.823Z,664.00
2018-08-09T05:24:52.754Z,628.00
2018-08-09T05:25:52.804Z,596.00
2018-08-09T05:26:52.793Z,584.00
2018-08-09T05:27:52.755Z,580.00
2018-08-09T05:28:52.791Z,564.00
2018-08-09T05:29:52.798Z,536.00
2018-08-09T05:30:52.768Z,496.00
2018-08-09T05:31:52.764Z,452.00
2018-08-09T05:32:52.755Z,436.00
2018-08-09T05:33:52.765Z,452.00
2018-08-09T05:34:52.748Z,472.00
2018-08-09T05:35:52.870Z,468.00
2018-08-09T05:36:52.753Z,460.00
2018-08-09T05:37:52.739Z,444.00
2018-08-09T05:38:52.793Z,452.00
2018-08-09T05:39:52.777Z,484.00
2018-08-09T05:40:52.734Z,528.00
2018-08-09T05:41:52.788Z,584.00
2018-08-09T05:42:52.778Z,664.00
2018-08-09T05:43:52.751Z,772.00
2018-08-09T05:44:52.766Z,908.00
2018-08-09T05:45:52.783Z,1032.00
2018-08-09T05:46:52.748Z,1156.00
2018-08-09T05:47:52.778Z,1276.00
2018-08-09T05:48:52.781Z,1452.00
2018-08-09T05:49:53.285Z,1700.00
2018-08-09T05:50:52.787Z,2040.00
2018-08-09T05:51:52.770Z,2428.00
2018-08-09T05:52:52.969Z,2704.00
2018-08-09T05:53:52.871Z,2676.00
2018-08-09T05:54:52.834Z,2656.00
2018-08-09T05:55:52.817Z,2824.00
2018-08-09T05:56:52.804Z,2884.00
2018-08-09T05:57:52.846Z,2600.00
2018-08-09T05:58:52.796Z,2208.00
2018-08-09T05:59:52.957Z,2004.00
2018-08-09T06:00:52.816Z,1900.00
2018-08-09T06:01:52.808Z,1872.00
2018-08-09T06:02:52.951Z,1948.00
2018-08-09T06:03:52.847Z,2004.00
2018-08-09T06:04:52.861Z,2100.00
2018-08-09T06:05:52.935Z,2324.00
2018-08-09T06:06:52.872Z,2632.00
2018-08-09T06:07:52.840Z,2880.00
2018-08-09T06:08:52.882Z,3156.00
2018-08-09T06:09:52.863Z,3400.00
2018-08-09T06:10:52.839Z,3336.00
2018-08-09T06:11:52.995Z,3040.00
2018-08-09T06:12:52.850Z,2632.00
2018-08-09T06:13:52.891Z,2060.00
2018-08-09T06:14:52.953Z,1624.00
2018-08-09T06:15:52.973Z,1440.00
2018-08-09T06:16:52.866Z,1424.00
2018-08-09T06:17:52.900Z,1420.00
2018-08-09T06:18:52.976Z,1384.00
2018-08-09T06:19:52.890Z,1360.00
2018-08-09T06:20:52.871Z,1340.00
2018-08-09T06:21:52.882Z,1364.00
2018-08-09T06:22:52.935Z,1460.00
2018-08-09T06:23:52.919Z,1584.00
2018-08-09T06:24:52.897Z,1596.00
2018-08-09T06:25:53.057Z,1504.00
2018-08-09T06:26:52.986Z,1456.00
2018-08-09T06:27:52.883Z,1572.00
2018-08-09T06:28:52.983Z,1824.00
2018-08-09T06:29:52.937Z,2124.00
2018-08-09T06:30:52.927Z,2372.00
2018-08-09T06:31:52.916Z,2660.00
2018-08-09T06:32:52.941Z,2952.00
2018-08-09T06:33:52.978Z,2992.00
2018-08-09T06:34:52.915Z,2880.00
2018-08-09T06:35:52.960Z,2712.00
2018-08-09T06:36:52.953Z,2456.00
2018-08-09T06:37:52.914Z,2240.00
2018-08-09T06:38:52.950Z,2208.00
2018-08-09T06:39:52.929Z,2368.00
2018-08-09T06:40:52.966Z,2652.00
2018-08-09T06:41:52.951Z,2972.00
2018-08-09T06:42:52.959Z,3376.00
2018-08-09T06:43:53.035Z,4128.00
2018-08-09T06:44:52.997Z,5488.00
2018-08-09T06:45:52.964Z,7320.00
2018-08-09T06:46:52.995Z,8744.00
2018-08-09T06:47:52.975Z,6820.00
2018-08-09T06:48:52.984Z,3912.00
2018-08-09T06:49:52.984Z,2496.00
2018-08-09T06:50:52.982Z,1976.00
2018-08-09T06:51:52.993Z,1700.00
2018-08-09T06:52:52.986Z,1560.00
2018-08-09T06:53:52.984Z,1536.00
2018-08-09T06:54:53.016Z,1620.00
2018-08-09T06:55:53.079Z,1552.00
2018-08-09T06:56:53.824Z,1416.00
2018-08-09T06:57:52.986Z,1408.00
2018-08-09T06:58:52.989Z,1392.00
2018-08-09T06:59:53.006Z,1432.00
2018-08-09T07:00:53.049Z,1480.00
2018-08-09T07:01:53.817Z,1584.00
2018-08-09T07:02:53.055Z,1848.00
2018-08-09T07:03:53.081Z,2232.00
2018-08-09T07:04:53.038Z,2564.00
2018-08-09T07:05:53.829Z,2604.00
2018-08-09T07:06:53.064Z,2296.00
2018-08-09T07:07:53.031Z,2104.00
2018-08-09T07:08:53.057Z,2108.00
2018-08-09T07:09:53.828Z,2104.00
2018-08-09T07:10:53.079Z,1980.00
2018-08-09T07:11:53.064Z,1900.00
2018-08-09T07:12:53.147Z,1900.00
2018-08-09T07:13:53.095Z,1900.00
2018-08-09T07:14:53.116Z,1904.00
2018-08-09T07:15:53.108Z,1944.00
2018-08-09T07:16:53.107Z,2020.00
2018-08-09T07:17:53.131Z,2076.00
2018-08-09T07:18:53.101Z,1988.00
2018-08-09T07:19:53.149Z,1768.00
2018-08-09T07:20:53.136Z,1548.00
2018-08-09T07:21:53.102Z,1416.00
2018-08-09T07:22:53.080Z,1360.00
2018-08-09T07:23:53.142Z,1412.00
2018-08-09T07:24:53.131Z,1520.00
2018-08-09T07:25:53.111Z,1592.00
2018-08-09T07:26:53.091Z,1592.00
2018-08-09T07:27:53.194Z,1640.00
2018-08-09T07:28:53.127Z,1940.00
2018-08-09T07:29:53.171Z,2544.00
2018-08-09T07:30:53.143Z,3524.00
2018-08-09T07:31:53.136Z,4940.00
2018-08-09T07:32:53.137Z,6800.00
2018-08-09T07:33:53.234Z,8740.00
2018-08-09T07:34:53.190Z,10120.00
2018-08-09T07:35:53.371Z,9280.00
2018-08-09T07:36:53.169Z,6644.00
2018-08-09T07:37:53.832Z,5344.00
2018-08-09T07:38:53.203Z,5012.00
2018-08-09T07:39:53.230Z,5084.00
2018-08-09T07:40:53.141Z,5824.00
2018-08-09T07:41:53.169Z,6564.00
2018-08-09T07:42:53.200Z,7268.00
2018-08-09T07:43:53.217Z,9416.00
2018-08-09T07:44:53.192Z,13536.00
2018-08-09T07:45:53.205Z,17760.00
2018-08-09T07:46:53.207Z,23648.00
2018-08-09T07:47:53.836Z,22592.00
2018-08-09T07:48:53.278Z,20896.00
2018-08-09T07:49:53.166Z,22048.00
2018-08-09T07:50:53.854Z,20608.00
2018-08-09T07:51:53.206Z,22176.00
2018-08-09T07:52:53.184Z,25152.00
2018-08-09T07:53:53.843Z,18880.00
2018-08-09T07:54:53.214Z,13364.00
2018-08-09T07:55:53.218Z,10016.00
2018-08-09T07:56:53.237Z,7876.00
2018-08-09T07:57:53.206Z,6712.00
2018-08-09T07:58:53.232Z,6116.00
2018-08-09T07:59:53.267Z,5888.00
2018-08-09T08:00:53.406Z,5800.00
2018-08-09T08:01:53.724Z,5236.00
2018-08-09T08:02:54.182Z,4272.00
2018-08-09T08:03:53.291Z,3704.00
2018-08-09T08:05:53.339Z,3540.00
2018-08-09T08:06:53.570Z,3836.00
2018-08-09T08:07:53.322Z,4024.00
2018-08-09T08:08:53.468Z,3924.00
2018-08-09T08:10:53.452Z,3404.00
2018-08-09T08:11:54.417Z,3272.00
2018-08-09T08:12:53.404Z,3120.00
2018-08-09T08:13:53.303Z,2920.00
2018-08-09T08:14:53.343Z,2700.00
2018-08-09T08:15:53.334Z,2580.00
2018-08-09T08:16:53.398Z,2572.00
2018-08-09T08:17:53.355Z,2664.00
2018-08-09T08:18:53.361Z,3004.00
2018-08-09T08:19:53.381Z,3536.00
2018-08-09T08:20:53.347Z,3960.00
2018-08-09T08:21:53.588Z,4140.00
2018-08-09T08:22:53.388Z,4292.00
2018-08-09T08:23:53.386Z,4732.00
2018-08-09T08:24:54.361Z,5304.00
2018-08-09T08:25:53.372Z,6204.00
2018-08-09T08:26:53.432Z,7240.00
2018-08-09T08:27:53.452Z,7552.00
2018-08-09T08:28:53.447Z,7548.00
2018-08-09T08:29:53.511Z,7632.00
2018-08-09T08:30:53.399Z,7888.00
2018-08-09T08:31:53.445Z,8464.00
2018-08-09T08:32:53.551Z,9320.00
2018-08-09T08:33:53.424Z,10252.00
2018-08-09T08:34:54.362Z,10984.00
2018-08-09T08:35:54.115Z,11868.00
2018-08-09T08:36:53.500Z,16736.00
2018-08-09T08:37:53.501Z,22464.00
2018-08-09T08:38:53.485Z,26016.00
2018-08-09T08:39:53.480Z,46080.00
2018-08-09T08:40:53.490Z,50368.00
2018-08-09T08:41:53.499Z,48480.00
2018-08-09T08:42:53.463Z,45792.00
2018-08-09T08:43:53.511Z,46016.00
2018-08-09T08:44:53.442Z,45344.00
2018-08-09T08:45:53.519Z,46720.00
2018-08-09T08:46:53.520Z,45216.00
2018-08-09T08:47:53.662Z,29056.00
2018-08-09T08:48:53.477Z,47360.00
2018-08-09T08:49:53.598Z,28960.00
2018-08-09T08:50:53.521Z,17472.00
2018-08-09T08:51:53.581Z,15980.00
2018-08-09T08:52:53.657Z,15096.00
2018-08-09T08:53:53.530Z,17440.00
2018-08-09T08:54:53.611Z,45312.00
2018-08-09T08:55:53.583Z,37280.00
2018-08-09T08:56:53.626Z,49024.00
2018-08-09T08:57:53.625Z,49472.00
2018-08-09T08:58:53.701Z,16012.00
2018-08-09T08:59:53.623Z,33472.00
2018-08-09T09:00:53.691Z,20672.00
2018-08-09T09:01:53.639Z,19168.00
2018-08-09T09:02:53.605Z,12136.00
2018-08-09T09:03:53.643Z,11568.00
2018-08-09T09:04:53.652Z,12388.00
2018-08-09T09:05:53.628Z,14056.00
2018-08-09T09:06:53.644Z,13996.00
2018-08-09T09:07:53.702Z,14432.00
2018-08-09T09:08:53.714Z,55072.00
2018-08-09T09:09:53.714Z,20000.00
2018-08-09T09:10:53.681Z,28320.00
2018-08-09T09:11:53.842Z,12832.00
2018-08-09T09:12:53.748Z,46848.00
2018-08-09T09:13:53.715Z,47200.00
2018-08-09T09:14:53.780Z,45920.00
2018-08-09T09:15:53.755Z,45408.00
2018-08-09T09:16:53.758Z,46336.00
2018-08-09T09:17:53.753Z,46656.00
2018-08-09T09:18:53.809Z,46752.00
2018-08-09T09:19:53.804Z,12904.00
2018-08-09T09:20:53.917Z,8368.00
2018-08-09T09:21:53.804Z,6892.00
2018-08-09T09:22:53.835Z,6336.00
2018-08-09T09:23:53.976Z,6268.00
2018-08-09T09:24:53.824Z,6064.00
2018-08-09T09:25:53.860Z,5752.00
2018-08-09T09:26:53.946Z,5632.00
2018-08-09T09:27:53.868Z,5660.00
2018-08-09T09:28:53.871Z,5772.00
2018-08-09T09:29:53.856Z,5864.00
2018-08-09T09:30:53.918Z,5992.00
2018-08-09T09:31:53.921Z,6472.00
2018-08-09T09:32:54.129Z,8068.00
2018-08-09T09:33:53.902Z,24128.00
2018-08-09T09:34:53.979Z,39072.00
2018-08-09T09:35:54.531Z,13092.00
2018-08-09T09:36:53.932Z,9232.00
2018-08-09T09:37:53.974Z,8836.00
2018-08-09T09:38:54.032Z,10532.00
2018-08-09T09:39:54.008Z,18528.00
2018-08-09T09:40:53.959Z,13256.00
2018-08-09T09:41:53.966Z,12912.00
2018-08-09T09:42:54.068Z,12840.00
2018-08-09T09:43:54.076Z,14132.00
2018-08-09T09:44:54.208Z,41344.00
2018-08-09T09:45:54.046Z,50560.00
2018-08-09T09:46:54.053Z,62400.00
2018-08-09T09:47:54.048Z,54720.00
2018-08-09T09:48:54.096Z,47616.00
2018-08-09T09:49:54.222Z,24096.00
2018-08-09T09:50:54.093Z,57728.00
2018-08-09T09:51:54.086Z,60544.00
2018-08-09T09:52:54.051Z,55520.00
2018-08-09T09:53:54.098Z,56672.00
2018-08-09T09:54:54.098Z,55168.00
2018-08-09T09:55:54.213Z,57664.00
2018-08-09T09:56:54.093Z,50432.00
2018-08-09T09:57:54.155Z,59392.00
2018-08-09T09:58:54.333Z,60672.00
2018-08-09T09:59:54.669Z,57696.00
2018-08-09T10:00:54.242Z,59072.00
2018-08-09T10:01:54.291Z,28704.00
2018-08-09T10:02:54.216Z,20736.00
2018-08-09T10:03:54.211Z,24032.00
2018-08-09T10:04:54.498Z,18144.00
2018-08-09T10:05:54.248Z,13672.00
2018-08-09T10:06:54.244Z,13420.00
2018-08-09T10:07:54.257Z,14964.00
2018-08-09T10:08:54.408Z,21408.00
2018-08-09T10:09:54.474Z,27232.00
2018-08-09T10:10:54.412Z,14668.00
2018-08-09T10:11:54.357Z,11912.00
2018-08-09T10:12:54.365Z,12800.00
2018-08-09T10:13:54.364Z,13452.00
2018-08-09T10:14:54.433Z,18176.00
2018-08-09T10:15:54.448Z,28960.00
2018-08-09T10:16:54.668Z,21792.00
2018-08-09T10:17:54.498Z,80576.00
2018-08-09T10:18:54.419Z,67456.00
2018-08-09T10:19:54.466Z,56032.00
2018-08-09T10:20:54.475Z,46592.00
2018-08-09T10:21:54.428Z,72704.00
2018-08-09T10:22:54.642Z,74048.00
2018-08-09T10:23:54.479Z,32832.00
2018-08-09T10:24:54.547Z,64832.00
2018-08-09T10:25:54.505Z,78176.00
2018-08-09T10:26:54.468Z,45888.00
2018-08-09T10:27:54.600Z,68288.00
2018-08-09T10:28:54.539Z,78240.00
2018-08-09T10:29:54.585Z,79872.00
2018-08-09T10:30:54.576Z,79648.00
2018-08-09T10:31:54.499Z,80640.00
2018-08-09T10:32:54.531Z,75456.00
2018-08-09T10:33:54.558Z,75232.00
2018-08-09T10:34:54.578Z,76256.00
2018-08-09T10:35:54.622Z,72864.00
2018-08-09T10:36:54.674Z,72256.00
2018-08-09T10:37:55.634Z,72864.00
2018-08-09T10:38:54.656Z,70976.00
2018-08-09T10:39:54.864Z,71712.00
2018-08-09T10:40:54.765Z,75168.00
2018-08-09T10:41:54.753Z,76032.00
2018-08-09T10:42:54.672Z,75680.00
2018-08-09T10:43:54.695Z,77824.00
2018-08-09T10:44:54.732Z,76000.00
2018-08-09T10:45:54.942Z,76576.00
2018-08-09T10:46:55.646Z,72800.00
2018-08-09T10:47:55.051Z,63392.00
2018-08-09T10:48:54.915Z,63296.00
2018-08-09T10:49:54.862Z,68992.00
2018-08-09T10:50:54.866Z,74112.00
2018-08-09T10:53:55.095Z,79040.00
2018-08-09T10:54:55.259Z,72544.00
2018-08-09T10:55:55.204Z,70720.00
2018-08-09T10:56:54.982Z,73792.00
2018-08-09T10:57:55.064Z,67584.00
2018-08-09T10:58:54.974Z,62912.00
2018-08-09T10:59:54.990Z,43616.00
2018-08-09T11:00:54.978Z,18400.00
2018-08-09T11:01:54.940Z,16140.00
2018-08-09T11:02:54.942Z,14060.00
2018-08-09T11:03:54.988Z,13868.00
2018-08-09T11:04:55.026Z,15952.00
2018-08-09T11:05:55.086Z,15292.00
2018-08-09T11:06:55.078Z,13012.00
2018-08-09T11:07:55.123Z,11416.00
2018-08-09T11:08:55.057Z,11052.00
2018-08-09T11:09:55.141Z,11168.00
2018-08-09T11:10:55.114Z,11604.00
2018-08-09T11:11:55.067Z,12228.00
2018-08-09T11:12:55.094Z,13016.00
2018-08-09T11:13:55.107Z,14072.00
2018-08-09T11:14:55.210Z,15524.00
2018-08-09T11:15:55.162Z,16928.00
2018-08-09T11:16:55.275Z,17568.00
2018-08-09T11:17:55.306Z,18816.00
2018-08-09T11:18:55.327Z,19680.00
2018-08-09T11:19:55.298Z,19072.00
2018-08-09T11:20:55.307Z,18848.00
2018-08-09T11:21:55.339Z,17792.00
2018-08-09T11:22:55.394Z,17184.00
2018-08-09T11:23:55.227Z,15772.00
2018-08-09T11:24:55.236Z,15072.00
2018-08-09T11:25:55.972Z,14640.00
2018-08-09T11:26:55.251Z,14544.00
2018-08-09T11:27:55.273Z,12832.00
2018-08-09T11:28:55.253Z,10824.00
2018-08-09T11:29:55.253Z,10020.00
2018-08-09T11:30:55.983Z,9796.00
2018-08-09T11:31:55.374Z,9652.00
2018-08-09T11:32:55.442Z,9400.00
2018-08-09T11:33:55.336Z,9164.00
2018-08-09T11:34:55.311Z,9220.00
2018-08-09T11:35:55.312Z,9228.00
2018-08-09T11:36:55.359Z,8864.00
2018-08-09T11:37:55.420Z,8432.00
2018-08-09T11:38:55.328Z,8136.00
2018-08-09T11:39:55.438Z,7792.00
2018-08-09T11:40:56.081Z,7272.00
2018-08-09T11:41:55.487Z,7092.00
2018-08-09T11:42:55.426Z,7064.00
2018-08-09T11:43:55.986Z,6904.00
2018-08-09T11:44:55.422Z,6776.00
2018-08-09T11:45:55.471Z,6728.00
2018-08-09T11:46:55.458Z,6628.00
2018-08-09T11:47:55.471Z,6580.00
2018-08-09T11:48:55.424Z,6516.00
2018-08-09T11:49:55.445Z,6436.00
2018-08-09T11:50:55.497Z,6328.00
2018-08-09T11:51:55.502Z,6316.00
2018-08-09T11:52:55.470Z,6236.00
2018-08-09T11:53:56.009Z,6104.00
2018-08-09T11:54:55.475Z,6000.00
2018-08-09T11:55:55.506Z,5920.00
2018-08-09T11:56:55.691Z,5800.00
2018-08-09T11:57:55.548Z,5780.00
2018-08-09T11:58:55.529Z,5788.00
2018-08-09T11:59:55.597Z,5748.00
2018-08-09T12:00:55.572Z,5700.00
2018-08-09T12:01:56.063Z,5800.00
2018-08-09T12:02:55.640Z,5800.00
2018-08-09T12:03:55.606Z,5676.00
2018-08-09T12:04:55.680Z,5640.00
2018-08-09T12:05:55.621Z,5704.00
2018-08-09T12:06:55.673Z,5756.00
2018-08-09T12:07:55.619Z,5840.00
2018-08-09T12:09:55.624Z,5980.00
2018-08-09T12:10:55.667Z,5944.00
2018-08-09T12:11:55.661Z,5708.00
2018-08-09T12:12:55.687Z,6184.00
2018-08-09T12:13:57.271Z,6476.00
2018-08-09T12:14:55.976Z,6168.00
2018-08-09T12:15:55.676Z,6220.00
2018-08-09T12:16:55.701Z,6312.00
2018-08-09T12:17:55.721Z,6380.00
2018-08-09T12:18:55.758Z,6616.00
2018-08-09T12:19:55.727Z,6800.00
2018-08-09T12:20:55.734Z,6960.00
2018-08-09T12:21:55.724Z,7340.00
2018-08-09T12:22:56.822Z,7028.00
2018-08-09T12:23:55.935Z,6988.00
2018-08-09T12:24:56.734Z,6776.00
2018-08-09T12:25:55.857Z,6180.00
2018-08-09T12:26:56.995Z,5984.00
2018-08-09T12:27:56.588Z,6508.00
2018-08-09T12:28:55.778Z,7360.00
2018-08-09T12:29:55.783Z,8020.00
2018-08-09T12:30:55.800Z,8468.00