createdAt,value
2018-07-25T00:02:16.607Z,0.10
2018-07-25T00:05:16.586Z,0.10
2018-07-25T00:08:16.548Z,0.10
2018-07-25T00:11:16.534Z,0.10
2018-07-25T00:14:16.476Z,0.10
2018-07-25T00:17:16.468Z,0.10
2018-07-25T00:20:16.404Z,0.10
2018-07-25T00:23:16.409Z,0.10
2018-07-25T00:26:16.335Z,0.10
2018-07-25T00:29:16.333Z,0.10
2018-07-25T00:32:16.279Z,0.10
2018-07-25T00:35:16.269Z,0.10
2018-07-25T00:38:16.208Z,0.10
2018-07-25T00:41:16.193Z,0.10
2018-07-25T00:44:16.164Z,0.10
2018-07-25T00:47:16.280Z,0.10
2018-07-25T00:50:16.081Z,0.10
2018-07-25T00:53:16.067Z,0.10
2018-07-25T00:56:16.007Z,0.10
2018-07-25T00:59:16.020Z,0.10
2018-07-25T01:02:15.943Z,0.10
2018-07-25T01:05:15.929Z,0.10
2018-07-25T01:08:15.874Z,0.10
2018-07-25T01:11:15.880Z,0.10
2018-07-25T01:14:15.820Z,0.10
2018-07-25T01:17:15.848Z,0.20
2018-07-25T01:20:15.772Z,0.10
2018-07-25T01:23:15.768Z,0.10
2018-07-25T01:26:15.710Z,0.10
2018-07-25T01:29:15.707Z,0.10
2018-07-25T01:32:15.639Z,0.20
2018-07-25T01:35:15.597Z,0.10
2018-07-25T01:38:15.571Z,0.10
2018-07-25T01:41:15.562Z,0.10
2018-07-25T01:44:15.504Z,0.10
2018-07-25T01:47:15.491Z,0.10
2018-07-25T01:50:15.426Z,0.10
2018-07-25T01:53:15.433Z,0.10
2018-07-25T01:56:15.385Z,0.10
2018-07-25T01:59:15.332Z,0.10
2018-07-25T02:02:15.298Z,0.10
2018-07-25T02:05:15.273Z,0.20
2018-07-25T02:08:15.235Z,0.10
2018-07-25T02:11:15.207Z,0.10
2018-07-25T02:14:15.182Z,0.10
2018-07-25T02:17:15.173Z,0.10
2018-07-25T02:20:15.103Z,0.10
2018-07-25T02:23:15.114Z,0.10
2018-07-25T02:26:15.036Z,0.10
2018-07-25T02:29:15.031Z,0.10
2018-07-25T02:32:14.974Z,0.10
2018-07-25T02:35:14.961Z,0.10
2018-07-25T02:38:14.912Z,0.10
2018-07-25T02:41:14.903Z,0.10
2018-07-25T02:44:14.836Z,0.10
2018-07-25T02:47:14.848Z,0.10
2018-07-25T02:50:14.782Z,0.10
2018-07-25T02:53:14.763Z,0.10
2018-07-25T02:56:14.707Z,0.10
2018-07-25T02:59:14.690Z,0.10
2018-07-25T03:02:14.653Z,0.10
2018-07-25T03:05:14.632Z,0.20
2018-07-25T03:08:14.577Z,0.10
2018-07-25T03:11:14.621Z,0.20
2018-07-25T03:14:15.047Z,0.10
2018-07-25T03:17:14.531Z,0.20
2018-07-25T03:20:14.448Z,0.20
2018-07-25T03:23:14.437Z,0.10
2018-07-25T03:26:14.403Z,0.10
2018-07-25T03:29:14.363Z,0.20
2018-07-25T03:32:14.320Z,0.20
2018-07-25T03:35:14.324Z,0.10
2018-07-25T03:38:14.249Z,0.10
2018-07-25T03:41:14.235Z,0.10
2018-07-25T03:44:14.182Z,0.10
2018-07-25T03:47:46.393Z,0.20
2018-07-25T03:50:14.128Z,0.10
2018-07-25T03:53:14.088Z,0.10
2018-07-25T03:56:14.057Z,0.20
2018-07-25T03:59:14.063Z,0.10
2018-07-25T04:02:13.976Z,0.10
2018-07-25T04:05:13.996Z,0.10
2018-07-25T04:08:13.926Z,0.10
2018-07-25T04:11:13.909Z,0.10
2018-07-25T04:14:13.847Z,0.10
2018-07-25T04:17:13.857Z,0.10
2018-07-25T04:20:13.788Z,0.20
2018-07-25T04:23:13.795Z,0.10
2018-07-25T04:26:13.736Z,0.10
2018-07-25T04:29:13.716Z,0.10
2018-07-25T04:32:13.659Z,0.10
2018-07-25T04:35:13.649Z,0.10
2018-07-25T04:38:13.599Z,0.10
2018-07-25T04:41:13.582Z,0.10
2018-07-25T04:44:13.529Z,0.10
2018-07-25T04:47:13.520Z,0.20
2018-07-25T04:50:13.470Z,0.10
2018-07-25T04:53:13.458Z,0.20
2018-07-25T04:56:13.474Z,0.20
2018-07-25T04:59:13.394Z,0.20
2018-07-25T05:02:13.337Z,0.10
2018-07-25T05:05:13.341Z,0.10
2018-07-25T05:08:13.268Z,0.20
2018-07-25T05:11:13.259Z,0.20
2018-07-25T05:14:13.216Z,0.20
2018-07-25T05:17:13.183Z,0.20
2018-07-25T05:20:13.159Z,0.10
2018-07-25T05:23:13.149Z,0.10
2018-07-25T05:26:13.091Z,0.20
2018-07-25T05:29:13.066Z,0.20
2018-07-25T05:32:13.007Z,0.10
2018-07-25T05:35:13.005Z,0.20
2018-07-25T05:38:12.997Z,0.20
2018-07-25T05:41:13.002Z,0.10
2018-07-25T05:44:12.909Z,0.10
2018-07-25T05:47:12.903Z,0.10
2018-07-25T05:50:12.836Z,0.10
2018-07-25T05:53:12.809Z,0.10
2018-07-25T05:56:12.777Z,0.10
2018-07-25T05:59:12.758Z,0.10
2018-07-25T06:02:12.718Z,0.10
2018-07-25T06:05:12.707Z,0.10
2018-07-25T06:08:12.644Z,0.10
2018-07-25T06:11:12.640Z,0.10
2018-07-25T06:14:12.595Z,0.10
2018-07-25T06:17:12.558Z,0.10
2018-07-25T06:20:12.518Z,0.10
2018-07-25T06:23:12.506Z,0.10
2018-07-25T06:26:12.453Z,0.10
2018-07-25T06:29:12.455Z,0.10
2018-07-25T06:32:12.385Z,0.10
2018-07-25T06:35:12.368Z,0.10
2018-07-25T06:38:12.323Z,0.10
2018-07-25T06:41:12.307Z,0.10
2018-07-25T06:44:12.256Z,0.10
2018-07-25T06:47:12.238Z,0.10
2018-07-25T06:50:12.201Z,0.10
2018-07-25T06:53:12.193Z,0.10
2018-07-25T06:56:12.138Z,0.10
2018-07-25T06:59:12.116Z,0.00
2018-07-25T07:02:12.076Z,0.00
2018-07-25T07:05:12.087Z,0.10
2018-07-25T07:08:12.025Z,0.10
2018-07-25T07:11:12.006Z,0.10
2018-07-25T07:14:11.970Z,0.10
2018-07-25T07:17:11.945Z,0.10
2018-07-25T07:20:11.897Z,0.10
2018-07-25T07:23:11.874Z,0.00
2018-07-25T07:26:11.870Z,0.10
2018-07-25T07:29:11.839Z,0.10
2018-07-25T07:32:11.798Z,0.10
2018-07-25T07:35:11.787Z,0.10
2018-07-25T07:38:11.729Z,0.10
2018-07-25T07:41:11.707Z,0.10
2018-07-25T07:44:11.828Z,0.10
2018-07-25T07:47:11.659Z,0.10
2018-07-25T07:50:11.603Z,0.20
2018-07-25T07:53:11.596Z,0.10
2018-07-25T07:56:11.550Z,0.20
2018-07-25T07:59:11.533Z,0.20
2018-07-25T08:02:11.497Z,0.20
2018-07-25T08:05:11.483Z,0.20
2018-07-25T08:08:11.453Z,0.20
2018-07-25T08:11:11.429Z,0.40
2018-07-25T08:14:11.381Z,0.30
2018-07-25T08:17:11.430Z,0.30
2018-07-25T08:20:11.402Z,0.30
2018-07-25T08:23:11.348Z,0.30
2018-07-25T08:26:11.298Z,0.30
2018-07-25T08:29:11.298Z,0.30
2018-07-25T08:32:11.223Z,0.30
2018-07-25T08:35:11.202Z,0.30
2018-07-25T08:38:11.201Z,0.30
2018-07-25T08:41:11.263Z,0.30
2018-07-25T08:44:11.220Z,0.30
2018-07-25T08:47:11.205Z,0.40
2018-07-25T08:50:11.163Z,0.50
2018-07-25T08:53:11.156Z,0.50
2018-07-25T08:56:11.107Z,0.50
2018-07-25T08:59:11.103Z,0.50
2018-07-25T09:02:11.064Z,0.60
2018-07-25T09:05:10.993Z,0.60
2018-07-25T09:08:10.960Z,0.60
2018-07-25T09:11:10.973Z,0.60
2018-07-25T09:14:10.949Z,0.60
2018-07-25T09:17:10.847Z,0.70
2018-07-25T09:20:10.838Z,0.80
2018-07-25T09:23:10.805Z,0.90
2018-07-25T09:26:10.783Z,1.10
2018-07-25T09:29:10.745Z,0.80
2018-07-25T09:32:10.725Z,1.00
2018-07-25T09:35:12.178Z,1.00
2018-07-25T09:38:10.666Z,1.20
2018-07-25T09:41:11.583Z,1.00
2018-07-25T09:44:10.646Z,1.50
2018-07-25T09:47:12.576Z,1.40
2018-07-25T09:50:10.666Z,1.40
2018-07-25T09:53:10.684Z,1.90
2018-07-25T09:56:10.529Z,1.70
2018-07-25T09:59:10.487Z,1.80
2018-07-25T10:02:10.471Z,1.80
2018-07-25T10:05:10.454Z,2.00
2018-07-25T10:08:10.428Z,2.10
2018-07-25T10:11:10.398Z,2.60
2018-07-25T10:14:10.381Z,2.40
2018-07-25T10:17:31.330Z,2.30
2018-07-25T10:20:10.316Z,2.50
2018-07-25T10:23:10.307Z,2.30
2018-07-25T10:26:10.283Z,2.20
2018-07-25T10:29:10.319Z,2.40
2018-07-25T10:32:10.324Z,2.80
2018-07-25T10:35:10.219Z,3.20
2018-07-25T10:38:10.177Z,3.40
2018-07-25T10:41:10.181Z,3.50
2018-07-25T10:44:10.134Z,3.70
2018-07-25T10:47:10.128Z,3.90
2018-07-25T10:50:10.090Z,3.60
2018-07-25T10:53:10.086Z,3.90
2018-07-25T10:56:10.037Z,3.50
2018-07-25T10:59:10.011Z,4.20
2018-07-25T11:02:10.005Z,3.90
2018-07-25T11:05:09.969Z,3.60
2018-07-25T11:08:09.945Z,4.80
2018-07-25T11:11:09.917Z,4.80
2018-07-25T11:14:09.896Z,5.20
2018-07-25T11:17:10.145Z,4.60
2018-07-25T11:20:09.840Z,4.30
2018-07-25T11:23:09.919Z,4.80
2018-07-25T11:26:09.808Z,4.90
2018-07-25T11:29:09.787Z,4.60
2018-07-25T11:32:09.736Z,4.50
2018-07-25T11:35:09.726Z,4.10
2018-07-25T11:38:09.719Z,3.80
2018-07-25T11:41:09.680Z,3.90
2018-07-25T11:44:09.639Z,4.30
2018-07-25T11:47:09.643Z,4.30
2018-07-25T11:50:09.729Z,5.00
2018-07-25T11:53:09.594Z,4.70
2018-07-25T11:56:09.568Z,4.20
2018-07-25T11:59:09.539Z,4.30
2018-07-25T12:02:09.615Z,6.00
2018-07-25T12:05:09.539Z,7.60
2018-07-25T12:08:09.529Z,7.80
2018-07-25T12:11:09.456Z,7.10
2018-07-25T12:14:09.444Z,6.30
2018-07-25T12:17:09.421Z,7.10
2018-07-25T12:20:09.376Z,6.20
2018-07-25T12:23:09.357Z,6.20
2018-07-25T12:26:09.310Z,6.50
2018-07-25T12:29:09.408Z,7.40
2018-07-25T12:32:09.330Z,5.90
2018-07-25T12:35:09.266Z,3.50
2018-07-25T12:38:09.252Z,3.30
2018-07-25T12:41:09.238Z,4.20
2018-07-25T12:44:09.217Z,5.30
2018-07-25T12:47:09.178Z,4.50
2018-07-25T12:50:09.133Z,1.00
2018-07-25T12:53:09.152Z,0.60
2018-07-25T12:56:09.211Z,0.50
2018-07-25T12:59:09.082Z,0.30
2018-07-25T13:02:09.060Z,0.30
2018-07-25T13:05:09.019Z,0.40
2018-07-25T13:08:09.003Z,0.40
2018-07-25T13:11:09.025Z,0.20
2018-07-25T13:14:08.953Z,0.30
2018-07-25T13:17:08.936Z,0.30
2018-07-25T13:20:08.904Z,0.30
2018-07-25T13:23:09.078Z,0.50
2018-07-25T13:26:08.934Z,0.70
2018-07-25T13:29:08.833Z,1.00
2018-07-25T13:32:08.786Z,1.60
2018-07-25T13:35:08.859Z,1.90
2018-07-25T13:38:08.747Z,2.50
2018-07-25T13:41:08.770Z,2.70
2018-07-25T13:44:08.694Z,2.80
2018-07-25T13:47:08.718Z,0.70
2018-07-25T13:50:08.714Z,1.10
2018-07-25T13:53:08.639Z,1.60
2018-07-25T13:56:08.598Z,2.20
2018-07-25T13:59:08.623Z,2.70
2018-07-25T14:02:08.573Z,3.30
2018-07-25T14:05:08.572Z,3.40
2018-07-25T14:08:08.510Z,3.30
2018-07-25T14:11:08.499Z,2.80
2018-07-25T14:14:08.460Z,3.00
2018-07-25T14:17:08.445Z,2.90
2018-07-25T14:20:08.426Z,2.50
2018-07-25T14:23:08.410Z,2.10
2018-07-25T14:26:08.413Z,0.50
2018-07-25T14:29:08.502Z,0.20
2018-07-25T14:32:08.303Z,0.10
2018-07-25T14:35:08.314Z,0.10
2018-07-25T14:38:08.247Z,0.10
2018-07-25T14:41:08.236Z,0.10
2018-07-25T14:44:08.201Z,0.00
2018-07-25T14:47:08.247Z,0.10
2018-07-25T14:50:08.149Z,0.20
2018-07-25T14:53:08.145Z,0.40
2018-07-25T14:56:08.095Z,0.50
2018-07-25T14:59:08.097Z,0.60
2018-07-25T15:02:08.043Z,0.70
2018-07-25T15:05:08.037Z,0.70
2018-07-25T15:08:08.004Z,0.80
2018-07-25T15:11:07.990Z,0.90
2018-07-25T15:14:07.955Z,1.00
2018-07-25T15:17:07.938Z,1.20
2018-07-25T15:20:07.907Z,1.00
2018-07-25T15:23:07.913Z,0.90
2018-07-25T15:26:07.859Z,0.90
2018-07-25T15:29:07.920Z,0.70
2018-07-25T15:32:07.801Z,0.60
2018-07-25T15:35:07.819Z,0.60
2018-07-25T15:38:07.773Z,0.60
2018-07-25T15:41:07.794Z,0.50
2018-07-25T15:44:07.722Z,0.50
2018-07-25T15:47:07.713Z,0.60
2018-07-25T15:50:07.662Z,0.50
2018-07-25T15:53:07.653Z,0.50
2018-07-25T15:56:07.628Z,0.40
2018-07-25T15:59:07.685Z,0.30
2018-07-25T16:02:07.591Z,0.40
2018-07-25T16:05:07.574Z,0.40
2018-07-25T16:08:07.520Z,0.40
2018-07-25T16:11:07.641Z,0.40
2018-07-25T16:14:07.475Z,0.40
2018-07-25T16:17:07.535Z,0.30
2018-07-25T16:20:07.432Z,0.40
2018-07-25T16:23:07.405Z,0.20
2018-07-25T16:26:07.375Z,0.20
2018-07-25T16:29:07.391Z,0.10
2018-07-25T16:32:07.345Z,0.20
2018-07-25T16:35:08.479Z,0.20
2018-07-25T16:38:07.443Z,0.10
2018-07-25T16:41:07.311Z,0.20
2018-07-25T16:44:07.369Z,0.10
2018-07-25T16:47:07.194Z,0.10
2018-07-25T16:50:07.166Z,0.10
2018-07-25T16:53:07.167Z,0.10
2018-07-25T16:56:07.111Z,0.10
2018-07-25T16:59:07.081Z,0.10
2018-07-25T17:02:07.041Z,0.10
2018-07-25T17:05:07.076Z,0.10
2018-07-25T17:08:07.020Z,0.10
2018-07-25T17:11:07.014Z,0.00
2018-07-25T17:14:06.929Z,0.10
2018-07-25T17:17:06.982Z,0.10
2018-07-25T17:20:06.890Z,0.10
2018-07-25T17:23:06.853Z,0.00
2018-07-25T17:26:06.807Z,0.00
2018-07-25T17:29:06.799Z,0.10
2018-07-25T17:32:06.800Z,0.00
2018-07-25T17:35:06.744Z,0.00
2018-07-25T17:38:06.700Z,0.00
2018-07-25T17:41:06.662Z,0.00
2018-07-25T17:44:06.621Z,0.00
2018-07-25T17:47:06.610Z,0.00
2018-07-25T17:50:06.563Z,0.00
2018-07-25T17:53:06.543Z,0.00
2018-07-25T17:56:06.500Z,0.00
2018-07-25T17:59:06.486Z,0.00
2018-07-25T18:02:06.464Z,0.00
2018-07-25T18:05:06.430Z,0.00
2018-07-25T18:08:06.375Z,0.10
2018-07-25T18:11:06.361Z,0.00
2018-07-25T18:14:06.318Z,0.00
2018-07-25T18:17:06.296Z,0.10
2018-07-25T18:20:06.258Z,0.10
2018-07-25T18:23:06.227Z,0.10
2018-07-25T18:26:06.178Z,0.10
2018-07-25T18:29:06.197Z,0.00
2018-07-25T18:32:06.124Z,0.10
2018-07-25T18:35:06.164Z,0.00
2018-07-25T18:38:06.064Z,0.10
2018-07-25T18:41:06.075Z,0.00
2018-07-25T18:44:05.997Z,0.10
2018-07-25T18:47:06.203Z,0.10
2018-07-25T18:50:05.944Z,0.10
2018-07-25T18:53:05.931Z,0.00
2018-07-25T18:56:05.890Z,0.10
2018-07-25T18:59:05.841Z,0.10
2018-07-25T19:02:05.806Z,0.00
2018-07-25T19:05:05.826Z,0.10
2018-07-25T19:08:05.765Z,0.00
2018-07-25T19:11:05.750Z,0.10
2018-07-25T19:14:05.673Z,0.10
2018-07-25T19:17:05.703Z,0.10
2018-07-25T19:20:05.682Z,0.10
2018-07-25T19:23:05.686Z,0.10
2018-07-25T19:26:05.637Z,0.10
2018-07-25T19:29:05.568Z,0.10
2018-07-25T19:32:05.523Z,0.10
2018-07-25T19:35:05.498Z,0.10
2018-07-25T19:38:05.463Z,0.10
2018-07-25T19:41:05.513Z,0.10
2018-07-25T19:44:05.383Z,0.10
2018-07-25T19:47:06.558Z,0.10
2018-07-25T19:50:05.311Z,0.10
2018-07-25T19:53:05.320Z,0.10
2018-07-25T19:56:05.265Z,0.10
2018-07-25T19:59:05.279Z,0.10
2018-07-25T20:02:05.164Z,0.10
2018-07-25T20:05:05.163Z,0.10
2018-07-25T20:08:05.134Z,0.10
2018-07-25T20:11:05.074Z,0.10
2018-07-25T20:14:05.111Z,0.10
2018-07-25T20:17:05.045Z,0.10
2018-07-25T20:20:04.973Z,0.10
2018-07-25T20:23:04.962Z,0.10
2018-07-25T20:26:04.931Z,0.10
2018-07-25T20:29:04.884Z,0.10
2018-07-25T20:32:04.878Z,0.10
2018-07-25T20:35:04.826Z,0.10
2018-07-25T20:38:04.800Z,0.10
2018-07-25T20:41:04.843Z,0.10
2018-07-25T20:44:04.713Z,0.10
2018-07-25T20:47:04.735Z,0.10
2018-07-25T20:50:04.667Z,0.10
2018-07-25T20:53:10.038Z,0.10
2018-07-25T20:56:04.581Z,0.10
2018-07-25T20:59:04.590Z,0.10
2018-07-25T21:02:04.515Z,0.10
2018-07-25T21:05:04.539Z,0.10
2018-07-25T21:08:04.473Z,0.10
2018-07-25T21:11:04.433Z,0.10
2018-07-25T21:14:04.391Z,0.10
2018-07-25T21:17:04.376Z,0.10
2018-07-25T21:20:04.318Z,0.10
2018-07-25T21:23:04.344Z,0.10
2018-07-25T21:26:04.287Z,0.10
2018-07-25T21:29:04.252Z,0.00
2018-07-25T21:32:04.189Z,0.10
2018-07-25T21:35:04.204Z,0.10
2018-07-25T21:38:04.142Z,0.10
2018-07-25T21:41:04.122Z,0.00
2018-07-25T21:44:04.085Z,0.10
2018-07-25T21:47:04.054Z,0.10
2018-07-25T21:50:04.032Z,0.00
2018-07-25T21:53:03.974Z,0.10
2018-07-25T21:56:03.970Z,0.00
2018-07-25T21:59:03.908Z,0.00
2018-07-25T22:02:03.872Z,0.10
2018-07-25T22:05:03.862Z,0.10
2018-07-25T22:08:03.815Z,0.00
2018-07-25T22:11:03.783Z,0.00
2018-07-25T22:14:03.761Z,0.00
2018-07-25T22:17:03.715Z,0.10
2018-07-25T22:20:03.685Z,0.10
2018-07-25T22:23:03.652Z,0.00
2018-07-25T22:26:03.664Z,0.10
2018-07-25T22:29:03.591Z,0.10
2018-07-25T22:32:03.574Z,0.10
2018-07-25T22:35:03.537Z,0.00
2018-07-25T22:38:03.488Z,0.10
2018-07-25T22:41:04.008Z,0.10
2018-07-25T22:44:03.437Z,0.10
2018-07-25T22:47:03.424Z,0.10
2018-07-25T22:50:03.350Z,0.10
2018-07-25T22:53:03.338Z,0.10
2018-07-25T22:56:03.295Z,0.10
2018-07-25T22:59:03.265Z,0.10
2018-07-25T23:02:03.228Z,0.10
2018-07-25T23:05:03.194Z,0.00
2018-07-25T23:08:03.172Z,0.10
2018-07-25T23:11:03.130Z,0.00
2018-07-25T23:14:03.098Z,0.10
2018-07-25T23:17:03.097Z,0.10
2018-07-25T23:20:03.055Z,0.10
2018-07-25T23:23:03.027Z,0.10
2018-07-25T23:26:02.979Z,0.10
2018-07-25T23:29:02.999Z,0.00
2018-07-25T23:32:02.905Z,0.10
2018-07-25T23:35:02.896Z,0.10
2018-07-25T23:38:02.830Z,0.10
2018-07-25T23:41:02.825Z,0.10
2018-07-25T23:44:02.785Z,0.10
2018-07-25T23:47:02.770Z,0.10
2018-07-25T23:50:02.700Z,0.10
2018-07-25T23:53:02.698Z,0.10
2018-07-25T23:56:02.632Z,0.10
2018-07-25T23:59:02.616Z,0.10
