createdAt,value
2018-10-07T00:01:16.765Z,17.03
2018-10-07T00:03:45.314Z,17.02
2018-10-07T00:06:14.028Z,16.95
2018-10-07T00:08:42.508Z,16.82
2018-10-07T00:11:10.961Z,16.60
2018-10-07T00:13:39.646Z,16.39
2018-10-07T00:16:08.138Z,16.33
2018-10-07T00:18:36.648Z,16.36
2018-10-07T00:21:05.109Z,16.27
2018-10-07T00:23:33.617Z,16.29
2018-10-07T00:26:02.068Z,16.26
2018-10-07T00:28:30.473Z,16.26
2018-10-07T00:30:58.845Z,16.13
2018-10-07T00:33:27.249Z,16.15
2018-10-07T00:35:55.662Z,16.19
2018-10-07T00:38:24.061Z,16.22
2018-10-07T00:40:52.645Z,16.25
2018-10-07T00:43:20.993Z,16.22
2018-10-07T00:45:49.344Z,16.16
2018-10-07T00:48:17.699Z,16.13
2018-10-07T00:50:46.181Z,16.13
2018-10-07T00:53:14.557Z,16.13
2018-10-07T00:55:42.895Z,15.99
2018-10-07T00:58:11.349Z,16.01
2018-10-07T01:00:39.784Z,15.95
2018-10-07T01:03:08.145Z,15.95
2018-10-07T01:05:36.685Z,15.84
2018-10-07T01:08:04.972Z,15.77
2018-10-07T01:10:33.543Z,15.57
2018-10-07T01:13:01.959Z,15.56
2018-10-07T01:15:30.296Z,15.48
2018-10-07T01:17:58.675Z,15.25
2018-10-07T01:20:27.126Z,15.23
2018-10-07T01:22:56.228Z,15.22
2018-10-07T01:25:24.606Z,15.06
2018-10-07T01:27:52.994Z,15.00
2018-10-07T01:30:23.124Z,14.93
2018-10-07T01:32:52.977Z,14.61
2018-10-07T01:35:21.350Z,14.43
2018-10-07T01:37:49.878Z,14.39
2018-10-07T01:40:18.325Z,14.30
2018-10-07T01:42:46.743Z,14.23
2018-10-07T01:45:15.161Z,14.23
2018-10-07T01:47:43.511Z,14.07
2018-10-07T01:50:11.854Z,13.90
2018-10-07T01:52:40.269Z,13.96
2018-10-07T01:55:08.645Z,13.93
2018-10-07T01:57:37.034Z,13.84
2018-10-07T02:00:05.420Z,13.76
2018-10-07T02:02:33.918Z,13.52
2018-10-07T02:05:02.357Z,13.47
2018-10-07T02:07:30.735Z,13.45
2018-10-07T02:09:59.134Z,13.40
2018-10-07T02:15:27.774Z,13.19
2018-10-07T02:17:58.197Z,13.14
2018-10-07T02:21:08.736Z,13.01
2018-10-07T02:24:08.833Z,12.91
2018-10-07T02:26:48.171Z,12.84
2018-10-07T02:30:00.054Z,12.74
2018-10-07T02:32:45.877Z,12.57
2018-10-07T02:35:25.291Z,12.38
2018-10-07T02:38:15.053Z,12.39
2018-10-07T02:41:03.857Z,12.34
2018-10-07T02:44:06.795Z,12.34
2018-10-07T02:47:04.001Z,12.16
2018-10-07T02:49:49.649Z,11.92
2018-10-07T02:52:35.883Z,11.73
2018-10-07T02:58:01.075Z,11.79
2018-10-07T03:00:56.864Z,11.94
2018-10-07T03:06:28.734Z,12.08
2018-10-07T03:09:23.860Z,12.04
2018-10-07T03:12:08.056Z,12.15
2018-10-07T03:14:53.703Z,12.18
2018-10-07T03:17:40.316Z,12.12
2018-10-07T03:23:16.143Z,12.13
2018-10-07T03:26:02.632Z,12.10
2018-10-07T03:28:45.574Z,12.23
2018-10-07T03:34:44.428Z,12.18
2018-10-07T03:37:34.610Z,12.18
2018-10-07T03:40:23.519Z,12.16
2018-10-07T03:43:13.241Z,12.12
2018-10-07T03:46:00.163Z,12.02
2018-10-07T03:48:50.936Z,12.09
2018-10-07T03:54:38.530Z,11.89
2018-10-07T03:57:28.144Z,11.92
2018-10-07T04:03:21.229Z,11.94
2018-10-07T04:06:18.568Z,11.86
2018-10-07T04:09:05.357Z,11.89
2018-10-07T04:11:54.168Z,11.83
2018-10-07T04:14:52.357Z,11.85
2018-10-07T04:17:42.887Z,11.84
2018-10-07T04:20:35.178Z,11.79
2018-10-07T04:23:25.783Z,11.72
2018-10-07T04:26:16.788Z,11.75
2018-10-07T04:29:08.632Z,11.60
2018-10-07T04:32:05.765Z,11.67
2018-10-07T04:35:01.295Z,11.59
2018-10-07T04:37:57.344Z,11.60
2018-10-07T04:40:52.999Z,11.62
2018-10-07T04:43:56.085Z,11.55
2018-10-07T04:46:58.115Z,11.61
2018-10-07T04:49:56.979Z,11.49
2018-10-07T04:55:53.942Z,11.42
2018-10-07T04:58:52.170Z,11.48
2018-10-07T05:18:42.053Z,11.30
2018-10-07T05:21:14.203Z,11.20
2018-10-07T05:23:42.680Z,11.07
2018-10-07T05:26:11.385Z,11.04
2018-10-07T05:28:41.905Z,11.01
2018-10-07T05:33:54.356Z,11.09
2018-10-07T05:36:24.719Z,11.06
2018-10-07T05:38:58.231Z,11.18
2018-10-07T05:41:26.905Z,11.14
2018-10-07T05:43:55.544Z,11.11
2018-10-07T05:49:27.655Z,11.11
2018-10-07T05:52:05.583Z,11.07
2018-10-07T05:54:34.931Z,11.08
2018-10-07T05:57:25.319Z,11.02
2018-10-07T06:02:10.212Z,11.03
2018-10-07T06:04:45.264Z,10.93
2018-10-07T06:07:16.033Z,11.02
2018-10-07T06:09:49.750Z,10.96
2018-10-07T06:12:21.021Z,10.93
2018-10-07T06:42:56.097Z,10.98
2018-10-07T06:45:24.516Z,11.08
2018-10-07T06:47:58.887Z,11.09
2018-10-07T06:50:31.192Z,11.22
2018-10-07T06:53:02.166Z,11.29
2018-10-07T06:55:36.816Z,11.40
2018-10-07T06:58:10.777Z,11.53
2018-10-07T07:00:39.197Z,11.69
2018-10-07T07:03:07.764Z,11.77
2018-10-07T07:05:36.070Z,11.94
2018-10-07T07:08:10.965Z,12.12
2018-10-07T07:10:39.292Z,12.19
2018-10-07T07:15:44.143Z,12.33
2018-10-07T07:18:12.600Z,12.50
2018-10-07T07:20:41.144Z,12.63
2018-10-07T07:23:16.802Z,12.73
2018-10-07T07:25:53.374Z,12.91
2018-10-07T07:28:28.948Z,12.95
2018-10-07T07:31:08.090Z,13.05
2018-10-07T07:33:36.542Z,13.15
2018-10-07T07:36:19.004Z,13.24
2018-10-07T07:39:03.677Z,13.46
2018-10-07T08:05:37.520Z,14.05
2018-10-07T08:08:09.678Z,14.03
2018-10-07T08:10:48.963Z,14.21
2018-10-07T08:13:27.420Z,14.12
2018-10-07T08:19:01.298Z,14.10
2018-10-07T08:24:23.585Z,14.21
2018-10-07T08:27:02.801Z,14.29
2018-10-07T08:29:34.387Z,14.14
2018-10-07T08:32:02.952Z,14.26
2018-10-07T08:37:31.222Z,14.43
2018-10-07T08:40:15.220Z,14.48
2018-10-07T08:45:21.692Z,14.51
2018-10-07T08:47:58.415Z,14.49
2018-10-07T08:53:26.973Z,14.52
2018-10-07T08:58:42.449Z,14.66
2018-10-07T09:01:10.954Z,14.62
2018-10-07T09:03:52.008Z,14.59
2018-10-07T09:55:02.334Z,16.16
2018-10-07T09:57:36.722Z,16.27
2018-10-07T11:03:25.255Z,18.04
2018-10-07T11:06:22.295Z,18.19
2018-10-07T11:09:28.464Z,18.08
2018-10-07T11:12:17.615Z,18.09
2018-10-07T11:15:19.323Z,18.26
2018-10-07T11:27:10.273Z,18.66
2018-10-07T11:30:17.580Z,18.58
2018-10-07T11:36:33.316Z,18.31
2018-10-07T11:46:10.714Z,18.29
2018-10-07T12:01:28.638Z,18.57
2018-10-07T12:04:25.786Z,18.47
2018-10-07T13:45:06.889Z,16.58
2018-10-07T15:40:01.771Z,15.63
2018-10-07T15:42:34.203Z,15.62
2018-10-07T15:45:06.543Z,15.62
2018-10-07T15:47:42.502Z,15.61
2018-10-07T15:50:16.916Z,15.58
2018-10-07T15:52:51.744Z,15.53
2018-10-07T15:55:20.556Z,15.50
2018-10-07T15:57:49.340Z,15.48
2018-10-07T16:00:18.241Z,15.53
2018-10-07T16:02:46.999Z,15.55
2018-10-07T16:05:15.769Z,15.41
2018-10-07T16:07:44.387Z,15.41
2018-10-07T16:10:20.510Z,15.38
2018-10-07T16:13:00.290Z,15.34
2018-10-07T16:15:34.657Z,15.33
2018-10-07T16:18:14.083Z,15.38
2018-10-07T16:20:49.774Z,15.30
2018-10-07T16:23:21.281Z,15.22
2018-10-07T16:28:54.107Z,15.07
2018-10-07T16:31:23.141Z,15.01
2018-10-07T16:33:52.256Z,14.99
2018-10-07T16:36:27.970Z,14.96
2018-10-07T16:38:57.206Z,14.96
2018-10-07T16:41:26.239Z,14.98
2018-10-07T16:43:55.012Z,14.94
2018-10-07T16:46:31.678Z,14.98
2018-10-07T16:49:01.317Z,14.95
2018-10-07T16:51:36.442Z,14.93
2018-10-07T16:54:17.259Z,14.86
2018-10-07T16:56:52.516Z,14.89
2018-10-07T16:59:23.591Z,14.81
2018-10-07T17:01:55.822Z,14.79
2018-10-07T17:09:48.289Z,14.77
2018-10-07T17:12:17.031Z,14.75
2018-10-07T17:14:45.978Z,14.72
2018-10-07T17:17:14.829Z,14.69
2018-10-07T17:19:46.939Z,14.63
2018-10-07T17:22:15.682Z,14.59
2018-10-07T17:24:44.221Z,14.59
2018-10-07T17:29:53.873Z,14.49
2018-10-07T17:32:27.305Z,14.40
2018-10-07T17:34:56.137Z,14.35
2018-10-07T17:37:24.753Z,14.32
2018-10-07T17:39:53.338Z,14.29
2018-10-07T17:42:22.002Z,14.29
2018-10-07T17:44:50.625Z,14.33
2018-10-07T17:47:19.438Z,14.33
2018-10-07T17:49:48.100Z,14.27
2018-10-07T17:52:16.667Z,14.27
2018-10-07T17:54:48.077Z,14.26
2018-10-07T17:57:16.826Z,14.29
2018-10-07T17:59:45.416Z,14.19
2018-10-07T18:02:14.289Z,14.22
2018-10-07T18:04:43.074Z,14.11
2018-10-07T18:07:11.740Z,14.12
2018-10-07T18:09:40.528Z,14.12
2018-10-07T18:12:09.547Z,14.11
2018-10-07T18:14:38.240Z,14.08
2018-10-07T18:17:06.869Z,14.05
2018-10-07T18:19:35.703Z,13.99
2018-10-07T18:22:04.782Z,13.98
2018-10-07T18:24:33.995Z,13.95
2018-10-07T18:27:02.971Z,13.88
2018-10-07T18:29:31.993Z,13.90
2018-10-07T18:32:00.792Z,13.87
2018-10-07T18:34:29.868Z,13.86
2018-10-07T18:36:58.704Z,13.71
2018-10-07T18:39:27.517Z,13.73
2018-10-07T18:41:56.406Z,13.73
2018-10-07T18:44:25.375Z,13.66
2018-10-07T18:46:54.310Z,13.68
2018-10-07T18:49:23.410Z,13.71
2018-10-07T18:51:52.653Z,13.70
2018-10-07T18:57:30.187Z,13.66
2018-10-07T19:06:26.861Z,13.61
2018-10-07T19:08:56.051Z,13.63
2018-10-07T19:11:25.650Z,13.59
2018-10-07T19:13:55.256Z,13.61
2018-10-07T19:16:24.555Z,13.55
2018-10-07T19:18:53.968Z,13.52
2018-10-07T19:21:23.352Z,13.52
2018-10-07T19:23:52.615Z,13.53
2018-10-07T19:26:29.985Z,13.55
2018-10-07T19:29:11.579Z,13.40
2018-10-07T19:31:41.192Z,13.36
2018-10-07T19:47:09.117Z,13.23
2018-10-07T20:21:30.913Z,13.06
2018-10-07T20:24:00.764Z,13.09
2018-10-07T20:26:30.552Z,13.09
2018-10-07T20:29:00.383Z,13.08
2018-10-07T20:31:31.033Z,13.00
2018-10-07T20:34:00.345Z,12.88
2018-10-07T20:36:29.899Z,12.87
2018-10-07T20:39:05.614Z,12.87
2018-10-07T20:41:35.004Z,12.87
2018-10-07T20:44:04.151Z,12.82
2018-10-07T20:46:33.323Z,12.88
2018-10-07T20:52:20.186Z,12.74
2018-10-07T20:54:49.399Z,12.77
2018-10-07T20:57:18.268Z,12.78
2018-10-07T20:59:55.355Z,12.75
2018-10-07T21:02:24.408Z,12.65
2018-10-07T21:04:53.083Z,12.67
2018-10-07T21:07:22.247Z,12.65
2018-10-07T21:09:52.743Z,12.67
2018-10-07T21:12:22.140Z,12.67
2018-10-07T21:14:51.001Z,12.59
2018-10-07T21:17:25.997Z,12.54
2018-10-07T21:19:58.517Z,12.55
2018-10-07T21:22:27.963Z,12.49
2018-10-07T21:25:01.576Z,12.48
2018-10-07T21:27:30.652Z,12.45
2018-10-07T21:29:59.264Z,12.28
2018-10-07T21:32:28.214Z,12.33
2018-10-07T21:34:56.862Z,12.31
2018-10-07T21:37:25.827Z,12.35
2018-10-07T21:39:54.731Z,12.32
2018-10-07T21:42:23.468Z,12.37
2018-10-07T21:44:59.239Z,12.37
2018-10-07T21:47:27.914Z,12.31
2018-10-07T21:49:56.433Z,12.34
2018-10-07T21:52:25.003Z,12.32
2018-10-07T21:54:59.906Z,12.30
2018-10-07T21:57:34.872Z,12.13
2018-10-07T22:00:03.612Z,12.05
2018-10-07T22:02:32.336Z,12.01
2018-10-07T22:05:00.835Z,11.97
2018-10-07T22:07:29.252Z,12.03
2018-10-07T22:09:57.722Z,12.12
2018-10-07T22:12:26.093Z,12.19
2018-10-07T22:14:54.505Z,12.18
2018-10-07T22:17:22.963Z,12.12
2018-10-07T22:19:51.705Z,12.10
2018-10-07T22:22:20.055Z,12.10
2018-10-07T22:24:54.897Z,12.12
2018-10-07T22:27:23.531Z,12.08
2018-10-07T22:29:51.980Z,12.04
2018-10-07T22:32:20.650Z,12.02
2018-10-07T22:34:49.024Z,11.97
2018-10-07T22:39:56.616Z,11.74
2018-10-07T22:42:25.001Z,11.75
2018-10-07T22:47:26.788Z,11.69
2018-10-07T22:49:55.276Z,11.72
2018-10-07T22:52:24.019Z,11.66
2018-10-07T22:54:52.543Z,11.61
2018-10-07T22:57:20.891Z,11.61
2018-10-07T22:59:49.289Z,11.60
2018-10-07T23:02:17.772Z,11.58
2018-10-07T23:07:25.722Z,11.30
2018-10-07T23:09:54.140Z,11.25
2018-10-07T23:12:25.572Z,11.22
2018-10-07T23:14:54.287Z,11.24
2018-10-07T23:19:56.977Z,11.24
2018-10-07T23:22:25.317Z,11.28
2018-10-07T23:25:02.070Z,11.18
2018-10-07T23:27:30.905Z,11.09
2018-10-07T23:29:59.365Z,11.05
2018-10-07T23:32:28.560Z,11.04
2018-10-07T23:35:09.495Z,10.89
2018-10-07T23:37:43.793Z,10.93
2018-10-07T23:40:12.206Z,11.02
2018-10-07T23:42:41.753Z,10.78
2018-10-07T23:45:10.207Z,10.67
2018-10-07T23:47:40.600Z,10.62
2018-10-07T23:50:08.960Z,10.61
2018-10-07T23:52:37.276Z,10.74
2018-10-07T23:55:05.644Z,10.64
2018-10-07T23:57:39.433Z,10.63
