createdAt,value
2022-09-10T00:02:13.493Z,99894.38
2022-09-10T00:04:40.206Z,99818.75
2022-09-10T00:07:09.796Z,99878.72
2022-09-10T00:09:41.297Z,99836.00
2022-09-10T00:12:15.031Z,99809.16
2022-09-10T00:14:44.337Z,99901.69
2022-09-10T00:17:10.999Z,99851.22
2022-09-10T00:19:38.114Z,99920.06
2022-09-10T00:22:04.838Z,99819.81
2022-09-10T00:24:33.781Z,99788.31
2022-09-10T00:27:00.423Z,99914.59
2022-09-10T00:29:29.456Z,99885.19
2022-09-10T00:31:59.141Z,99920.19
2022-09-10T00:37:18.395Z,99912.97
2022-09-10T00:39:47.361Z,99710.88
2022-09-10T00:42:14.437Z,99881.47
2022-09-10T00:44:41.478Z,99891.81
2022-09-10T00:47:13.608Z,99823.88
2022-09-10T00:49:49.722Z,99673.38
2022-09-10T00:52:16.861Z,99661.31
2022-09-10T00:54:47.267Z,99849.44
2022-09-10T00:57:22.461Z,99727.72
2022-09-10T00:59:55.918Z,99921.97
2022-09-10T01:02:22.782Z,99885.88
2022-09-10T01:04:52.524Z,99863.28
2022-09-10T01:07:21.433Z,99549.16
2022-09-10T01:09:48.276Z,99843.06
2022-09-10T01:12:26.815Z,99855.38
2022-09-10T01:15:13.168Z,99837.22
2022-09-10T01:17:53.828Z,99877.31
2022-09-10T01:20:31.371Z,99876.41
2022-09-10T01:23:29.110Z,99866.72
2022-09-10T01:26:31.444Z,99864.06
2022-09-10T01:29:18.571Z,99725.56
2022-09-10T01:32:04.299Z,99780.47
2022-09-10T01:34:42.512Z,99850.78
2022-09-10T01:37:16.184Z,99701.16
2022-09-10T01:39:46.283Z,99725.50
2022-09-10T01:42:13.107Z,99797.09
2022-09-10T01:44:51.200Z,99794.63
2022-09-10T01:47:32.568Z,99826.88
2022-09-10T01:50:11.464Z,99828.00
2022-09-10T01:53:02.747Z,99817.47
2022-09-10T01:55:31.861Z,99813.97
2022-09-10T01:58:33.628Z,99827.16
2022-09-10T02:01:28.944Z,99834.28
2022-09-10T02:03:59.644Z,99830.03
2022-09-10T02:06:31.725Z,99829.19
2022-09-10T02:09:00.627Z,99797.03
2022-09-10T02:11:30.219Z,99803.09
2022-09-10T02:14:02.887Z,99697.75
2022-09-10T02:16:55.612Z,99728.44
2022-09-10T02:19:22.522Z,99814.72
2022-09-10T02:21:53.622Z,99738.88
2022-09-10T02:24:22.769Z,99798.09
2022-09-10T02:26:54.708Z,99827.81
2022-09-10T02:29:21.909Z,99841.88
2022-09-10T02:31:48.732Z,99810.31
2022-09-10T02:34:16.297Z,99818.25
2022-09-10T02:36:49.483Z,99740.91
2022-09-10T02:39:16.274Z,99773.00
2022-09-10T02:41:48.154Z,99688.59
2022-09-10T02:44:17.908Z,99686.78
2022-09-10T02:46:49.479Z,99727.81
2022-09-10T02:49:16.226Z,99768.16
2022-09-10T02:51:44.767Z,99813.72
2022-09-10T02:54:11.614Z,99608.06
2022-09-10T02:56:40.582Z,99679.56
2022-09-10T02:59:07.631Z,99813.97
2022-09-10T03:01:35.225Z,99758.22
2022-09-10T03:04:08.122Z,99747.84
2022-09-10T03:06:38.221Z,99631.88
2022-09-10T03:09:05.130Z,99669.38
2022-09-10T03:11:36.659Z,99704.28
2022-09-10T03:14:05.691Z,99670.22
2022-09-10T03:16:36.786Z,99728.69
2022-09-10T03:19:09.179Z,99678.06
2022-09-10T03:21:36.554Z,99705.13
2022-09-10T03:24:05.319Z,99714.72
2022-09-10T03:26:32.270Z,99792.22
2022-09-10T03:28:59.433Z,99681.50
2022-09-10T03:31:29.306Z,99753.00
2022-09-10T03:33:59.717Z,99805.25
2022-09-10T03:36:31.221Z,99759.03
2022-09-10T03:39:01.157Z,99812.19
2022-09-10T03:41:31.953Z,99609.97
2022-09-10T03:43:59.607Z,99683.16
2022-09-10T03:46:32.633Z,99807.72
2022-09-10T03:49:02.389Z,99586.31
2022-09-10T03:51:31.019Z,99629.91
2022-09-10T03:54:00.521Z,99803.34
2022-09-10T03:56:30.198Z,99770.44
2022-09-10T03:58:57.435Z,99379.22
2022-09-10T04:01:26.847Z,99575.22
2022-09-10T04:03:57.083Z,99804.44
2022-09-10T04:06:26.233Z,99736.41
2022-09-10T04:08:55.165Z,99657.91
2022-09-10T04:11:27.254Z,99709.34
2022-09-10T04:14:00.356Z,99569.88
2022-09-10T04:16:27.959Z,99661.41
2022-09-10T04:18:57.892Z,99614.31
2022-09-10T04:21:27.866Z,99735.41
2022-09-10T04:23:56.687Z,99827.88
2022-09-10T04:26:25.220Z,99628.19
2022-09-10T04:28:54.762Z,99618.63
2022-09-10T04:31:25.905Z,99675.28
2022-09-10T04:33:56.432Z,99613.44
2022-09-10T04:36:25.819Z,99784.34
2022-09-10T04:38:56.042Z,99747.78
2022-09-10T04:41:27.527Z,99830.66
2022-09-10T04:43:54.460Z,99602.31
2022-09-10T04:46:26.459Z,99759.34
2022-09-10T04:48:55.163Z,99719.28
2022-09-10T04:51:26.557Z,99790.78
2022-09-10T04:53:54.335Z,99699.16
2022-09-10T04:56:28.065Z,99614.56
2022-09-10T04:58:57.465Z,99802.16
2022-09-10T05:01:24.899Z,99370.56
2022-09-10T05:03:55.883Z,99786.38
2022-09-10T05:06:28.623Z,99569.22
2022-09-10T05:08:58.488Z,99661.63
2022-09-10T05:11:26.351Z,99785.44
2022-09-10T05:13:58.797Z,99754.88
2022-09-10T05:16:30.962Z,99648.47
2022-09-10T05:19:00.213Z,99816.81
2022-09-10T05:21:31.213Z,99692.09
2022-09-10T05:23:58.614Z,99668.53
2022-09-10T05:26:28.450Z,99822.00
2022-09-10T05:28:57.229Z,99597.00
2022-09-10T05:31:24.866Z,99793.13
2022-09-10T05:33:55.386Z,99550.78
2022-09-10T05:36:22.532Z,99638.75
2022-09-10T05:38:51.559Z,99649.22
2022-09-10T05:41:18.443Z,99748.50
2022-09-10T05:43:48.445Z,99844.34
2022-09-10T05:46:19.859Z,99705.63
2022-09-10T05:48:54.287Z,99837.06
2022-09-10T05:51:22.363Z,99808.25
2022-09-10T05:53:50.080Z,99843.88
2022-09-10T05:56:19.129Z,99492.78
2022-09-10T05:58:48.248Z,99656.31
2022-09-10T06:01:15.449Z,99844.50
2022-09-10T06:03:43.303Z,99653.66
2022-09-10T06:06:10.675Z,99837.75
2022-09-10T06:08:41.923Z,99699.00
2022-09-10T06:11:18.913Z,99649.34
2022-09-10T06:13:49.122Z,99648.44
2022-09-10T06:16:17.412Z,99793.03
2022-09-10T06:18:45.233Z,99699.66
2022-09-10T06:21:17.362Z,99712.47
2022-09-10T06:23:47.467Z,99821.97
2022-09-10T06:26:19.975Z,99672.47
2022-09-10T06:28:51.704Z,99719.09
2022-09-10T06:31:19.714Z,99823.09
2022-09-10T06:33:49.960Z,99785.47
2022-09-10T06:36:22.257Z,99643.47
2022-09-10T06:38:53.547Z,99831.59
2022-09-10T06:41:20.230Z,99671.31
2022-09-10T06:43:54.552Z,99691.97
2022-09-10T06:49:31.392Z,99718.25
2022-09-10T06:51:58.212Z,99610.91
2022-09-10T06:54:26.537Z,99626.22
2022-09-10T06:56:59.524Z,99737.44
2022-09-10T06:59:26.287Z,99735.16
2022-09-10T07:01:53.063Z,99811.81
2022-09-10T07:04:23.296Z,99708.25
2022-09-10T07:06:52.167Z,99686.31
2022-09-10T07:09:21.193Z,99773.53
2022-09-10T07:11:59.476Z,99852.75
2022-09-10T07:14:29.791Z,99842.38
2022-09-10T07:16:57.609Z,99847.41
2022-09-10T07:19:27.375Z,99623.63
2022-09-10T07:21:58.998Z,99777.69
2022-09-10T07:24:25.741Z,99873.75
2022-09-10T07:27:11.812Z,99684.00
2022-09-10T07:29:43.766Z,99408.41
2022-09-10T07:32:14.702Z,99828.94
2022-09-10T07:34:41.690Z,99716.59
2022-09-10T07:37:10.884Z,99512.94
2022-09-10T07:39:40.209Z,99773.59
2022-09-10T07:42:11.706Z,99853.97
2022-09-10T07:44:39.777Z,99739.88
2022-09-10T07:47:08.822Z,99774.75
2022-09-10T07:49:40.351Z,99810.47
2022-09-10T07:52:10.833Z,99705.81
2022-09-10T07:54:48.139Z,99575.97
2022-09-10T07:57:17.582Z,99820.09
2022-09-10T07:59:44.303Z,99757.34
2022-09-10T08:02:15.787Z,99860.28
2022-09-10T08:04:50.035Z,99787.03
2022-09-10T08:07:19.409Z,99872.50
2022-09-10T08:09:46.567Z,99721.44
2022-09-10T08:12:17.714Z,99740.53
2022-09-10T08:14:45.478Z,99917.47
2022-09-10T08:17:18.684Z,99791.84
2022-09-10T08:19:50.676Z,99882.44
2022-09-10T08:22:18.580Z,99741.03
2022-09-10T08:24:55.752Z,99701.75
2022-09-10T08:27:25.630Z,99699.44
2022-09-10T08:29:54.724Z,99761.13
2022-09-10T08:32:22.273Z,99793.09
2022-09-10T08:34:48.979Z,99808.69
2022-09-10T08:37:19.453Z,99821.81
2022-09-10T08:39:46.348Z,99783.06
2022-09-10T08:42:21.604Z,99738.84
2022-09-10T08:44:55.055Z,99832.16
2022-09-10T08:47:29.855Z,99912.78
2022-09-10T08:50:11.660Z,99901.84
2022-09-10T08:52:49.060Z,99846.03
2022-09-10T08:55:31.585Z,99860.44
2022-09-10T08:58:23.245Z,99902.25
2022-09-10T09:00:59.773Z,99901.19
2022-09-10T09:03:45.870Z,99911.69
2022-09-10T09:06:31.669Z,99808.84
2022-09-10T09:09:00.566Z,99910.63
2022-09-10T09:11:55.301Z,99872.97
2022-09-10T09:15:05.805Z,99917.63
2022-09-10T09:18:04.819Z,99922.03
2022-09-10T09:20:46.641Z,99924.28
2022-09-10T09:23:23.602Z,99914.69
2022-09-10T09:26:04.540Z,99846.66
2022-09-10T09:28:41.809Z,99923.56
2022-09-10T09:31:13.590Z,99867.44
2022-09-10T09:33:41.666Z,99914.16
2022-09-10T09:36:13.625Z,99923.44
2022-09-10T09:41:26.954Z,99908.91
2022-09-10T09:44:24.890Z,99899.34
2022-09-10T09:46:51.685Z,99878.97
2022-09-10T09:49:19.237Z,99898.94
2022-09-10T09:51:48.385Z,99882.41
2022-09-10T09:57:20.527Z,99821.53
2022-09-10T09:59:50.665Z,99831.69
2022-09-10T10:02:25.359Z,99877.38
2022-09-10T10:05:26.925Z,99875.78
2022-09-10T10:07:56.706Z,99784.09
2022-09-10T10:10:28.838Z,99847.03
2022-09-10T10:13:00.718Z,99798.56
2022-09-10T10:15:41.972Z,99874.97
2022-09-10T10:18:25.189Z,99865.78
2022-09-10T10:21:24.109Z,99878.72
2022-09-10T10:23:50.851Z,99751.53
2022-09-10T10:26:20.891Z,99860.22
2022-09-10T10:29:01.461Z,99852.69
2022-09-10T10:31:40.821Z,99862.19
2022-09-10T10:34:09.630Z,99856.75
2022-09-10T10:36:48.048Z,99856.06
2022-09-10T10:39:26.730Z,99778.53
2022-09-10T10:42:23.239Z,99791.41
2022-09-10T10:45:11.153Z,99848.03
2022-09-10T10:48:04.798Z,99792.84
2022-09-10T10:50:53.137Z,99842.91
2022-09-10T10:53:51.748Z,99753.13
2022-09-10T10:56:30.423Z,99833.59
2022-09-10T10:59:09.395Z,99845.19
2022-09-10T11:01:44.948Z,99850.31
2022-09-10T11:04:28.652Z,99842.16
2022-09-10T11:07:24.828Z,99844.41
2022-09-10T11:09:55.000Z,99843.97
2022-09-10T11:13:13.087Z,99840.91
2022-09-10T11:16:02.025Z,99818.59
2022-09-10T11:18:34.614Z,99845.88
2022-09-10T11:21:24.864Z,99843.66
2022-09-10T11:24:16.839Z,99782.09
2022-09-10T11:27:13.203Z,99849.69
2022-09-10T11:30:04.207Z,99738.47
2022-09-10T11:32:42.793Z,99838.88
2022-09-10T11:35:37.022Z,99820.19
2022-09-10T11:38:06.171Z,99823.13
2022-09-10T11:40:39.366Z,99765.13
2022-09-10T11:43:19.808Z,99847.56
2022-09-10T11:45:52.799Z,99829.53
2022-09-10T11:48:23.528Z,99830.25
2022-09-10T11:51:01.286Z,99693.44
2022-09-10T11:53:28.216Z,99784.03
2022-09-10T11:56:07.291Z,99779.88
2022-09-10T11:58:48.991Z,99833.34
2022-09-10T12:01:49.343Z,99835.59
2022-09-10T12:04:31.433Z,99784.16
2022-09-10T12:07:35.259Z,99837.47
2022-09-10T12:10:12.165Z,99766.94
2022-09-10T12:12:45.147Z,99788.94
2022-09-10T12:15:20.670Z,99760.31
2022-09-10T12:18:12.692Z,99796.91
2022-09-10T12:20:57.041Z,99790.22
2022-09-10T12:23:30.141Z,99822.06
2022-09-10T12:26:23.025Z,99817.84
2022-09-10T12:29:25.920Z,99802.31
2022-09-10T12:32:10.240Z,99808.88
2022-09-10T12:34:40.027Z,99815.66
2022-09-10T12:37:19.912Z,99809.94
2022-09-10T12:39:47.121Z,99658.72
2022-09-10T12:42:31.977Z,99800.13
2022-09-10T12:45:01.111Z,99811.97
2022-09-10T12:47:33.173Z,99768.22
2022-09-10T12:50:03.978Z,99743.56
2022-09-10T12:52:31.666Z,99808.81
2022-09-10T12:55:29.017Z,99812.28
2022-09-10T12:58:15.939Z,99765.84
2022-09-10T13:01:02.876Z,99806.44
2022-09-10T13:03:30.520Z,99655.91
2022-09-10T13:06:09.749Z,99801.88
2022-09-10T13:08:41.632Z,99813.50
2022-09-10T13:11:11.630Z,99793.56
2022-09-10T13:13:47.733Z,99810.50
2022-09-10T13:16:22.120Z,99765.09
2022-09-10T13:18:49.143Z,99720.44
2022-09-10T13:21:25.013Z,99805.28
2022-09-10T13:23:53.296Z,99779.19
2022-09-10T13:26:28.436Z,99806.31
2022-09-10T13:29:01.234Z,99810.84
2022-09-10T13:31:34.794Z,99733.91
2022-09-10T13:34:14.206Z,99703.59
2022-09-10T13:36:55.352Z,99818.00
2022-09-10T13:39:38.300Z,99473.00
2022-09-10T13:42:27.320Z,99785.13
2022-09-10T13:45:02.422Z,99813.44
2022-09-10T13:51:13.637Z,99795.09
2022-09-10T13:53:57.822Z,99595.81
2022-09-10T14:11:53.154Z,99785.56
2022-09-10T14:14:27.369Z,99753.69
2022-09-10T14:16:59.702Z,99726.50
2022-09-10T14:19:31.116Z,99781.31
2022-09-10T14:22:00.447Z,99756.06
2022-09-10T14:24:34.761Z,99692.00
2022-09-10T14:27:05.279Z,99680.16
2022-09-10T14:29:31.969Z,99775.31
2022-09-10T14:32:37.380Z,99606.47
2022-09-10T14:35:43.140Z,99771.81
2022-09-10T14:38:31.742Z,99776.00
2022-09-10T14:41:08.700Z,99754.47
2022-09-10T14:43:40.468Z,99739.66
2022-09-10T14:46:28.581Z,99738.91
2022-09-10T14:48:58.233Z,99776.22
2022-09-10T14:51:29.785Z,99720.41
2022-09-10T14:53:58.153Z,99741.59
2022-09-10T14:56:35.921Z,99724.47
2022-09-10T14:59:11.873Z,99735.47
2022-09-10T15:01:41.001Z,99744.53
2022-09-10T15:04:15.856Z,99734.59
2022-09-10T15:06:48.483Z,99737.63
2022-09-10T15:09:23.953Z,99744.50
2022-09-10T15:12:05.881Z,99788.97
2022-09-10T15:14:38.987Z,99728.41
2022-09-10T15:17:13.702Z,99678.81
2022-09-10T15:19:42.703Z,99774.31
2022-09-10T15:22:24.783Z,99651.63
2022-09-10T15:25:11.445Z,99744.50
2022-09-10T15:27:43.741Z,99509.56
2022-09-10T15:30:11.845Z,99758.28
2022-09-10T15:32:40.997Z,99761.44
2022-09-10T15:35:10.014Z,99735.31
2022-09-10T15:37:36.683Z,99751.47
2022-09-10T15:40:06.288Z,99699.97
2022-09-10T15:42:35.206Z,99736.50
2022-09-10T15:45:01.949Z,99790.53
2022-09-10T15:47:33.562Z,99805.59
2022-09-10T15:50:00.356Z,99769.03
2022-09-10T15:52:27.165Z,99846.13
2022-09-10T15:54:54.377Z,99753.59
2022-09-10T15:57:21.210Z,99790.91
2022-09-10T15:59:49.405Z,99857.53
2022-09-10T16:02:18.678Z,99808.44
2022-09-10T16:04:47.405Z,99758.88
2022-09-10T16:07:14.482Z,99858.72
2022-09-10T16:09:42.767Z,99865.63
2022-09-10T16:12:12.365Z,99821.03
2022-09-10T16:14:44.526Z,99722.41
2022-09-10T16:17:11.376Z,99871.22
2022-09-10T16:19:41.123Z,99814.34
2022-09-10T16:22:18.739Z,99828.75
2022-09-10T16:24:49.691Z,99786.56
2022-09-10T16:27:17.512Z,99700.03
2022-09-10T16:29:49.440Z,99769.81
2022-09-10T16:32:16.118Z,99887.50
2022-09-10T16:34:43.020Z,99719.06
2022-09-10T16:37:12.550Z,99875.63
2022-09-10T16:39:49.130Z,99772.66
2022-09-10T16:42:15.771Z,99820.84
2022-09-10T16:44:44.652Z,99834.06
2022-09-10T16:47:14.291Z,99886.75
2022-09-10T16:49:41.312Z,99875.38
2022-09-10T16:52:08.048Z,99733.00
2022-09-10T16:54:40.743Z,99741.75
2022-09-10T16:57:07.801Z,99889.03
2022-09-10T16:59:35.362Z,99837.72
2022-09-10T17:02:04.152Z,99881.34
2022-09-10T17:04:35.977Z,99798.91
2022-09-10T17:07:02.812Z,99891.84
2022-09-10T17:09:29.533Z,99852.72
2022-09-10T17:12:00.144Z,99895.72
2022-09-10T17:14:26.838Z,99893.31
2022-09-10T17:16:53.700Z,99826.63
2022-09-10T17:19:26.288Z,99810.31
2022-09-10T17:21:56.962Z,99847.75
2022-09-10T17:24:25.925Z,99910.56
2022-09-10T17:26:53.174Z,99911.53
2022-09-10T17:29:22.344Z,99766.41
2022-09-10T17:31:55.086Z,99925.00
2022-09-10T17:34:42.916Z,99763.34
2022-09-10T17:37:12.959Z,99652.28
2022-09-10T17:39:41.942Z,99715.72
2022-09-10T17:42:11.100Z,99928.94
2022-09-10T17:44:37.777Z,99855.91
2022-09-10T17:47:04.765Z,99941.50
2022-09-10T17:49:31.823Z,99849.19
2022-09-10T17:52:00.205Z,99919.78
2022-09-10T17:54:30.443Z,99884.91
2022-09-10T17:57:01.095Z,99817.19
2022-09-10T17:59:31.254Z,99948.81
2022-09-10T18:01:58.052Z,99874.16
2022-09-10T18:04:28.070Z,99843.59
2022-09-10T18:06:55.204Z,99899.25
2022-09-10T18:09:29.953Z,99922.91
2022-09-10T18:12:02.315Z,99957.88
2022-09-10T18:14:42.178Z,99841.13
2022-09-10T18:17:08.967Z,99859.38
2022-09-10T18:19:43.344Z,99948.31
2022-09-10T18:22:10.262Z,99921.38
2022-09-10T18:24:40.010Z,99952.84
2022-09-10T18:27:07.104Z,100003.44
2022-09-10T18:29:33.788Z,99885.81
2022-09-10T18:32:03.237Z,99920.75
2022-09-10T18:34:34.200Z,99960.91
2022-09-10T18:37:03.048Z,99992.22
2022-09-10T18:39:31.766Z,99933.91
2022-09-10T18:42:02.774Z,100012.63
2022-09-10T18:44:36.961Z,100010.16
2022-09-10T18:47:17.750Z,100000.47
2022-09-10T18:49:50.554Z,100002.25
2022-09-10T18:52:19.507Z,99974.47
2022-09-10T18:54:49.001Z,99864.66
2022-09-10T18:57:17.905Z,99957.97
2022-09-10T18:59:47.663Z,99882.97
2022-09-10T19:02:15.688Z,99905.63
2022-09-10T19:05:07.326Z,99975.44
2022-09-10T19:07:29.534Z,99927.50
2022-09-10T19:09:56.305Z,99848.16
2022-09-10T19:12:23.234Z,99903.97
2022-09-10T19:14:52.015Z,99980.72
2022-09-10T19:17:18.968Z,99977.28
2022-09-10T19:19:47.552Z,99835.19
2022-09-10T19:22:16.605Z,99905.13
2022-09-10T19:24:54.452Z,99970.63
2022-09-10T19:27:24.568Z,99843.31
2022-09-10T19:29:52.023Z,99845.16
2022-09-10T19:32:19.906Z,99962.97
2022-09-10T19:34:52.190Z,99837.41
2022-09-10T19:37:19.839Z,99881.09
2022-09-10T19:39:49.208Z,99887.19
2022-09-10T19:42:16.419Z,99910.75
2022-09-10T19:44:48.144Z,99931.75
2022-09-10T19:47:17.043Z,99992.03
2022-09-10T19:49:43.736Z,99918.75
2022-09-10T19:52:11.313Z,99985.09
2022-09-10T19:54:40.774Z,99985.13
2022-09-10T19:57:07.456Z,99939.75
2022-09-10T19:59:34.183Z,99993.00
2022-09-10T20:02:01.025Z,99906.66
2022-09-10T20:04:28.216Z,99924.97
2022-09-10T20:06:57.559Z,99945.94
2022-09-10T20:09:29.386Z,99973.91
2022-09-10T20:11:58.683Z,99918.06
2022-09-10T20:14:25.456Z,99988.72
2022-09-10T20:16:52.252Z,99994.81
2022-09-10T20:19:20.306Z,99900.56
2022-09-10T20:21:47.653Z,99948.63
2022-09-10T20:24:17.225Z,99921.63
2022-09-10T20:26:46.614Z,99923.34
2022-09-10T20:29:15.401Z,99913.75
2022-09-10T20:31:43.569Z,99824.78
2022-09-10T20:34:19.566Z,99941.81
2022-09-10T20:36:51.359Z,99892.88
2022-09-10T20:39:22.422Z,99833.56
2022-09-10T20:41:53.969Z,99982.88
2022-09-10T20:44:23.136Z,99885.16
2022-09-10T20:46:50.200Z,99982.97
2022-09-10T20:49:19.410Z,99782.09
2022-09-10T20:51:46.167Z,99900.88
2022-09-10T20:54:17.432Z,99924.47
2022-09-10T20:56:44.737Z,99891.25
2022-09-10T20:59:19.300Z,99996.94
2022-09-10T21:01:47.110Z,100000.41
2022-09-10T21:04:14.274Z,99896.44
2022-09-10T21:06:43.318Z,99996.91
2022-09-10T21:09:12.559Z,99906.91
2022-09-10T21:11:39.071Z,100002.16
2022-09-10T21:14:07.543Z,99996.84
2022-09-10T21:16:39.480Z,100003.03
2022-09-10T21:19:11.795Z,99866.78
2022-09-10T21:21:39.826Z,99986.38
2022-09-10T21:24:16.869Z,99893.78
2022-09-10T21:27:03.245Z,99915.63
2022-09-10T21:29:32.544Z,100011.78
2022-09-10T21:32:02.394Z,99882.53
2022-09-10T21:34:32.521Z,99979.47
2022-09-10T21:37:04.618Z,99989.06
2022-09-10T21:39:31.729Z,99906.09
2022-09-10T21:41:59.688Z,99899.09
2022-09-10T21:44:26.347Z,99869.41
2022-09-10T21:46:53.446Z,99845.84
2022-09-10T21:49:20.526Z,99997.78
2022-09-10T21:51:49.595Z,99903.47
2022-09-10T21:54:23.630Z,100004.75
2022-09-10T21:56:53.096Z,99937.47
2022-09-10T21:59:20.580Z,99926.97
2022-09-10T22:01:48.181Z,99895.56
2022-09-10T22:04:22.226Z,99951.44
2022-09-10T22:06:49.501Z,100003.88
2022-09-10T22:09:16.422Z,99989.91
2022-09-10T22:11:50.100Z,99860.66
2022-09-10T22:14:21.393Z,99998.69
2022-09-10T22:16:52.609Z,99969.88
2022-09-10T22:19:24.890Z,100020.56
2022-09-10T22:21:56.059Z,99943.69
2022-09-10T22:24:26.046Z,100030.25
2022-09-10T22:26:52.805Z,100032.88
2022-09-10T22:29:20.459Z,100033.75
2022-09-10T22:31:47.598Z,99953.31
2022-09-10T22:34:16.084Z,100024.16
2022-09-10T22:36:57.575Z,100004.00
2022-09-10T22:39:32.049Z,99968.16
2022-09-10T22:42:01.290Z,99963.78
2022-09-10T22:44:28.035Z,99980.41
2022-09-10T22:46:54.713Z,99976.91
2022-09-10T22:49:23.684Z,99939.28
2022-09-10T22:51:50.375Z,100042.44
2022-09-10T22:54:17.353Z,99992.63
2022-09-10T22:56:46.366Z,100045.06
2022-09-10T22:59:18.887Z,99939.28
2022-09-10T23:01:48.472Z,100014.47
2022-09-10T23:04:23.372Z,100023.25
2022-09-10T23:06:52.467Z,99708.59
2022-09-10T23:09:19.234Z,100059.13
2022-09-10T23:11:46.162Z,100041.63
2022-09-10T23:14:19.310Z,100060.00
2022-09-10T23:16:51.865Z,100039.88
2022-09-10T23:19:24.203Z,100040.75
2022-09-10T23:21:53.096Z,100025.03
2022-09-10T23:24:27.887Z,100002.28
2022-09-10T23:26:57.937Z,99993.50
2022-09-10T23:29:29.445Z,100049.50
2022-09-10T23:31:58.288Z,99976.88
2022-09-10T23:34:24.985Z,100043.38
2022-09-10T23:36:52.385Z,99986.50
2022-09-10T23:39:21.376Z,100056.47
2022-09-10T23:41:49.424Z,100020.63
2022-09-10T23:44:17.409Z,99935.78
2022-09-10T23:46:48.083Z,99879.84
2022-09-10T23:49:15.116Z,100045.94
2022-09-10T23:51:49.737Z,100047.69
2022-09-10T23:54:17.288Z,100042.44
2022-09-10T23:56:48.689Z,100041.56
2022-09-10T23:59:15.454Z,99938.38
