createdAt,value
2019-06-26T00:00:55.550Z,11.00
2019-06-26T00:01:55.585Z,9.50
2019-06-26T00:02:55.529Z,13.50
2019-06-26T00:03:55.516Z,10.40
2019-06-26T00:04:55.524Z,12.80
2019-06-26T00:05:55.485Z,9.90
2019-06-26T00:06:55.482Z,11.40
2019-06-26T00:07:55.495Z,12.60
2019-06-26T00:08:55.465Z,10.20
2019-06-26T00:09:56.476Z,12.30
2019-06-26T00:10:55.448Z,12.20
2019-06-26T00:11:55.426Z,9.20
2019-06-26T00:12:55.419Z,11.00
2019-06-26T00:13:55.422Z,12.00
2019-06-26T00:14:55.390Z,11.40
2019-06-26T00:15:55.381Z,11.90
2019-06-26T00:16:55.390Z,9.70
2019-06-26T00:17:55.360Z,10.00
2019-06-26T00:18:55.378Z,9.20
2019-06-26T00:19:55.437Z,9.50
2019-06-26T00:20:55.333Z,10.70
2019-06-26T00:21:55.318Z,10.00
2019-06-26T00:22:55.323Z,10.60
2019-06-26T00:23:55.303Z,10.40
2019-06-26T00:24:55.294Z,9.80
2019-06-26T00:25:55.272Z,9.30
2019-06-26T00:26:55.263Z,11.30
2019-06-26T00:27:55.251Z,10.90
2019-06-26T00:28:55.250Z,10.10
2019-06-26T00:29:55.242Z,11.30
2019-06-26T00:30:55.215Z,10.00
2019-06-26T00:31:55.201Z,10.30
2019-06-26T00:32:55.200Z,11.80
2019-06-26T00:33:55.183Z,12.00
2019-06-26T00:34:55.190Z,10.60
2019-06-26T00:35:55.204Z,10.40
2019-06-26T00:36:55.148Z,9.60
2019-06-26T00:37:55.141Z,9.00
2019-06-26T00:38:55.128Z,10.60
2019-06-26T00:39:55.116Z,11.70
2019-06-26T00:40:55.181Z,11.70
2019-06-26T00:41:55.123Z,9.70
2019-06-26T00:42:55.083Z,14.50
2019-06-26T00:43:55.076Z,10.10
2019-06-26T00:44:55.058Z,9.60
2019-06-26T00:45:55.046Z,12.60
2019-06-26T00:46:55.047Z,9.80
2019-06-26T00:47:55.048Z,11.40
2019-06-26T00:48:55.039Z,10.60
2019-06-26T00:49:55.029Z,9.20
2019-06-26T00:50:54.993Z,11.80
2019-06-26T00:51:54.989Z,12.30
2019-06-26T00:52:54.990Z,16.00
2019-06-26T00:53:54.974Z,11.10
2019-06-26T00:54:54.954Z,10.10
2019-06-26T00:55:55.309Z,10.10
2019-06-26T00:56:54.927Z,18.50
2019-06-26T00:57:54.906Z,9.80
2019-06-26T00:58:54.939Z,10.60
2019-06-26T00:59:54.888Z,11.40
2019-06-26T01:00:54.889Z,11.70
2019-06-26T01:01:54.872Z,10.50
2019-06-26T01:02:54.860Z,12.90
2019-06-26T01:03:54.849Z,11.00
2019-06-26T01:04:54.865Z,11.90
2019-06-26T01:05:54.880Z,10.00
2019-06-26T01:06:54.811Z,11.00
2019-06-26T01:07:54.808Z,11.40
2019-06-26T01:09:05.687Z,10.90
2019-06-26T01:09:54.885Z,12.50
2019-06-26T01:11:03.426Z,13.60
2019-06-26T01:14:23.090Z,11.30
2019-06-26T01:15:23.015Z,9.80
2019-06-26T01:16:32.341Z,14.20
2019-06-26T01:17:22.938Z,12.30
2019-06-26T01:18:31.497Z,12.60
2019-06-26T01:19:46.584Z,12.70
2019-06-26T01:20:22.887Z,11.10
2019-06-26T01:21:22.922Z,12.20
2019-06-26T01:22:22.801Z,11.40
2019-06-26T01:23:22.773Z,11.20
2019-06-26T01:24:22.776Z,9.80
2019-06-26T01:25:22.743Z,13.10
2019-06-26T01:26:22.737Z,9.90
2019-06-26T01:27:22.784Z,11.60
2019-06-26T01:28:22.718Z,12.00
2019-06-26T01:29:22.711Z,10.50
2019-06-26T01:30:22.695Z,13.70
2019-06-26T01:31:22.684Z,12.10
2019-06-26T01:32:22.691Z,13.80
2019-06-26T01:33:22.674Z,10.20
2019-06-26T01:34:33.525Z,10.30
2019-06-26T01:35:22.653Z,10.70
2019-06-26T01:36:22.628Z,14.30
2019-06-26T01:37:22.622Z,11.20
2019-06-26T01:38:22.631Z,11.70
2019-06-26T01:39:22.595Z,12.50
2019-06-26T01:40:34.224Z,11.40
2019-06-26T01:41:22.656Z,14.60
2019-06-26T01:42:22.621Z,14.50
2019-06-26T01:43:22.663Z,11.40
2019-06-26T01:44:22.610Z,12.20
2019-06-26T01:45:22.585Z,14.90
2019-06-26T01:46:22.564Z,11.20
2019-06-26T01:47:22.647Z,12.10
2019-06-26T01:48:22.491Z,10.00
2019-06-26T01:49:22.516Z,13.70
2019-06-26T01:50:22.471Z,12.30
2019-06-26T01:51:22.474Z,10.60
2019-06-26T01:52:22.464Z,13.50
2019-06-26T01:53:22.439Z,10.30
2019-06-26T01:54:22.426Z,12.10
2019-06-26T01:55:22.440Z,12.70
2019-06-26T01:56:22.405Z,12.10
2019-06-26T01:57:22.417Z,10.00
2019-06-26T01:58:22.385Z,11.00
2019-06-26T01:59:22.380Z,13.10
2019-06-26T02:00:22.407Z,11.90
2019-06-26T02:01:22.354Z,11.20
2019-06-26T02:02:22.348Z,13.70
2019-06-26T02:03:22.350Z,18.80
2019-06-26T02:04:37.121Z,12.80
2019-06-26T02:05:22.305Z,10.40
2019-06-26T02:06:22.306Z,11.80
2019-06-26T02:07:22.281Z,15.40
2019-06-26T02:08:22.275Z,13.60
2019-06-26T02:09:22.307Z,12.90
2019-06-26T02:10:22.243Z,12.40
2019-06-26T02:11:22.260Z,10.80
2019-06-26T02:12:22.222Z,11.10
2019-06-26T02:13:22.218Z,11.00
2019-06-26T02:14:30.894Z,13.10
2019-06-26T02:15:22.223Z,10.80
2019-06-26T02:16:22.196Z,10.20
2019-06-26T02:17:22.180Z,10.20
2019-06-26T02:18:22.160Z,11.90
2019-06-26T02:19:37.111Z,11.80
2019-06-26T02:20:22.134Z,10.20
2019-06-26T02:21:22.123Z,13.00
2019-06-26T02:22:22.157Z,12.00
2019-06-26T02:23:22.105Z,10.40
2019-06-26T02:24:22.095Z,10.30
2019-06-26T02:25:22.084Z,11.90
2019-06-26T02:26:22.064Z,11.60
2019-06-26T02:27:22.060Z,11.30
2019-06-26T02:28:22.072Z,12.50
2019-06-26T02:29:22.044Z,11.80
2019-06-26T02:30:22.027Z,10.30
2019-06-26T02:31:22.015Z,14.00
2019-06-26T02:32:21.998Z,10.20
2019-06-26T02:33:22.023Z,11.50
2019-06-26T02:34:21.996Z,11.20
2019-06-26T02:35:21.965Z,15.50
2019-06-26T02:36:21.960Z,11.30
2019-06-26T02:37:21.946Z,11.50
2019-06-26T02:38:21.939Z,12.50
2019-06-26T02:39:21.930Z,13.10
2019-06-26T02:40:21.922Z,10.50
2019-06-26T02:41:21.905Z,10.50
2019-06-26T02:42:21.883Z,11.00
2019-06-26T02:43:21.875Z,12.30
2019-06-26T02:44:21.885Z,13.30
2019-06-26T02:45:21.857Z,10.80
2019-06-26T02:46:21.863Z,13.10
2019-06-26T02:47:21.840Z,14.90
2019-06-26T02:48:21.819Z,15.80
2019-06-26T02:49:21.809Z,14.80
2019-06-26T02:50:21.894Z,14.00
2019-06-26T02:51:21.786Z,12.60
2019-06-26T02:52:21.803Z,12.10
2019-06-26T02:53:21.767Z,12.60
2019-06-26T02:54:21.754Z,13.30
2019-06-26T02:55:21.761Z,11.20
2019-06-26T02:56:21.735Z,12.60
2019-06-26T02:57:21.728Z,11.80
2019-06-26T02:58:21.719Z,14.10
2019-06-26T02:59:21.699Z,14.60
2019-06-26T03:00:30.326Z,13.60
2019-06-26T03:01:32.405Z,13.50
2019-06-26T03:02:21.765Z,13.80
2019-06-26T03:03:21.719Z,19.90
2019-06-26T03:04:21.659Z,14.80
2019-06-26T03:05:21.775Z,14.50
2019-06-26T03:06:21.729Z,11.20
2019-06-26T03:07:21.756Z,16.40
2019-06-26T03:08:21.620Z,11.20
2019-06-26T03:09:21.590Z,13.40
2019-06-26T03:10:21.606Z,10.10
2019-06-26T03:11:21.564Z,12.60
2019-06-26T03:12:21.565Z,12.80
2019-06-26T03:13:21.608Z,12.10
2019-06-26T03:14:21.530Z,15.50
2019-06-26T03:15:21.532Z,11.50
2019-06-26T03:16:21.514Z,14.40
2019-06-26T03:17:21.507Z,15.50
2019-06-26T03:18:21.514Z,11.50
2019-06-26T03:19:21.485Z,13.50
2019-06-26T03:20:21.560Z,15.40
2019-06-26T03:21:21.458Z,11.60
2019-06-26T03:22:21.474Z,18.00
2019-06-26T03:23:21.428Z,14.20
2019-06-26T03:24:21.435Z,14.90
2019-06-26T03:25:21.413Z,12.20
2019-06-26T03:26:21.393Z,14.30
2019-06-26T03:27:21.387Z,14.00
2019-06-26T03:28:21.391Z,12.30
2019-06-26T03:29:21.364Z,11.60
2019-06-26T03:30:21.371Z,13.20
2019-06-26T03:31:21.339Z,14.80
2019-06-26T03:32:21.329Z,18.70
2019-06-26T03:33:21.331Z,14.80
2019-06-26T03:34:21.323Z,13.20
2019-06-26T03:35:21.298Z,15.10
2019-06-26T03:36:21.287Z,17.50
2019-06-26T03:37:21.303Z,11.80
2019-06-26T03:38:21.269Z,12.80
2019-06-26T03:39:21.258Z,17.20
2019-06-26T03:40:21.241Z,14.80
2019-06-26T03:41:21.231Z,19.30
2019-06-26T03:42:21.236Z,10.80
2019-06-26T03:43:21.225Z,15.30
2019-06-26T03:44:21.215Z,13.30
2019-06-26T03:45:26.112Z,17.00
2019-06-26T03:46:22.197Z,13.00
2019-06-26T03:47:21.160Z,12.30
2019-06-26T03:48:21.153Z,11.80
2019-06-26T03:49:21.149Z,13.70
2019-06-26T03:50:21.147Z,11.50
2019-06-26T03:51:21.118Z,10.30
2019-06-26T03:52:21.104Z,11.80
2019-06-26T03:53:21.147Z,10.90
2019-06-26T03:54:21.085Z,12.60
2019-06-26T03:55:21.088Z,13.70
2019-06-26T03:56:21.095Z,12.00
2019-06-26T03:57:21.048Z,15.00
2019-06-26T03:58:21.042Z,15.00
2019-06-26T03:59:21.027Z,17.30
2019-06-26T04:00:21.053Z,25.00
2019-06-26T04:01:21.023Z,16.20
2019-06-26T04:02:21.012Z,17.50
2019-06-26T04:03:20.985Z,12.10
2019-06-26T04:04:20.996Z,16.90
2019-06-26T04:05:21.025Z,10.90
2019-06-26T04:06:20.960Z,11.10
2019-06-26T04:07:20.980Z,11.50
2019-06-26T04:08:20.928Z,10.80
2019-06-26T04:09:20.913Z,11.80
2019-06-26T04:10:20.908Z,12.60
2019-06-26T04:11:20.899Z,14.60
2019-06-26T04:12:20.912Z,10.80
2019-06-26T04:13:20.888Z,10.50
2019-06-26T04:14:20.861Z,11.20
2019-06-26T04:15:20.842Z,11.10
2019-06-26T04:16:20.844Z,11.90
2019-06-26T04:17:20.829Z,10.40
2019-06-26T04:18:20.879Z,11.20
2019-06-26T04:19:20.842Z,12.50
2019-06-26T04:20:20.795Z,13.10
2019-06-26T04:21:20.785Z,13.90
2019-06-26T04:22:20.772Z,11.20
2019-06-26T04:23:20.760Z,13.70
2019-06-26T04:24:20.753Z,11.90
2019-06-26T04:25:20.751Z,10.90
2019-06-26T04:26:20.727Z,10.90
2019-06-26T04:27:20.729Z,10.30
2019-06-26T04:28:20.705Z,12.00
2019-06-26T04:29:20.721Z,11.40
2019-06-26T04:30:20.680Z,11.60
2019-06-26T04:31:20.704Z,10.80
2019-06-26T04:32:20.655Z,10.60
2019-06-26T04:33:20.652Z,13.60
2019-06-26T04:34:20.639Z,11.80
2019-06-26T04:35:20.666Z,12.20
2019-06-26T04:36:20.622Z,12.40
2019-06-26T04:37:20.609Z,16.00
2019-06-26T04:38:20.603Z,11.50
2019-06-26T04:39:20.587Z,11.60
2019-06-26T04:40:20.733Z,10.80
2019-06-26T04:41:20.598Z,11.60
2019-06-26T04:42:20.549Z,11.90
2019-06-26T04:43:20.570Z,10.90
2019-06-26T04:44:20.525Z,10.60
2019-06-26T04:45:20.520Z,10.10
2019-06-26T04:46:20.528Z,10.10
2019-06-26T04:47:20.503Z,10.00
2019-06-26T04:48:20.484Z,11.80
2019-06-26T04:49:20.476Z,9.60
2019-06-26T04:50:20.549Z,10.60
2019-06-26T04:51:20.474Z,10.00
2019-06-26T04:52:20.447Z,14.30
2019-06-26T04:53:20.448Z,9.60
2019-06-26T04:54:20.413Z,9.20
2019-06-26T04:55:20.424Z,9.10
2019-06-26T04:56:20.392Z,9.20
2019-06-26T04:57:20.436Z,9.00
2019-06-26T04:58:20.371Z,12.00
2019-06-26T04:59:20.353Z,10.50
2019-06-26T05:00:21.851Z,11.90
2019-06-26T05:01:20.337Z,8.80
2019-06-26T05:02:20.330Z,8.30
2019-06-26T05:03:31.215Z,8.80
2019-06-26T05:41:32.859Z,7.30
2019-06-26T05:44:06.369Z,4.70
2019-06-26T05:49:26.828Z,4.80
2019-06-26T05:59:35.878Z,6.20
2019-06-26T06:30:34.427Z,11.90
2019-06-26T06:31:36.200Z,6.10
2019-06-26T06:32:35.783Z,9.40
2019-06-26T06:33:36.814Z,7.60
2019-06-26T06:34:35.280Z,6.20
2019-06-26T06:37:10.607Z,5.90
2019-06-26T07:04:29.635Z,5.90
2019-06-26T07:05:29.552Z,12.80
2019-06-26T07:06:29.566Z,6.00
2019-06-26T07:07:29.477Z,9.90
2019-06-26T07:08:29.539Z,5.60
2019-06-26T07:09:29.401Z,5.70
2019-06-26T07:10:29.382Z,5.40
2019-06-26T07:11:29.390Z,6.60
2019-06-26T07:12:29.370Z,5.50
2019-06-26T07:13:29.342Z,7.90
2019-06-26T07:14:29.340Z,6.70
2019-06-26T07:15:29.343Z,5.20
2019-06-26T07:16:29.313Z,7.60
2019-06-26T07:17:29.350Z,5.60
2019-06-26T07:18:29.289Z,6.70
2019-06-26T07:19:29.304Z,6.10
2019-06-26T07:20:29.271Z,6.60
2019-06-26T07:21:29.256Z,12.80
2019-06-26T07:22:29.240Z,5.90
2019-06-26T07:23:29.262Z,7.70
2019-06-26T07:24:29.232Z,7.80
2019-06-26T07:25:29.277Z,5.40
2019-06-26T07:26:29.215Z,6.90
2019-06-26T07:27:29.194Z,5.30
2019-06-26T07:28:29.182Z,5.90
2019-06-26T07:29:29.181Z,8.00
2019-06-26T07:30:29.174Z,5.20
2019-06-26T07:31:29.159Z,7.00
2019-06-26T07:32:29.135Z,5.80
2019-06-26T07:33:29.128Z,6.20
2019-06-26T07:34:29.163Z,6.40
2019-06-26T07:35:29.108Z,8.80
2019-06-26T07:36:29.091Z,6.10
2019-06-26T07:37:29.097Z,8.40
2019-06-26T07:38:29.070Z,7.50
2019-06-26T07:39:29.064Z,5.80
2019-06-26T07:40:29.079Z,8.10
2019-06-26T07:41:29.069Z,7.40
2019-06-26T07:42:29.315Z,6.50
2019-06-26T07:43:29.106Z,8.50
2019-06-26T07:44:29.089Z,23.00
2019-06-26T07:45:29.173Z,11.80
2019-06-26T07:46:29.094Z,9.40
2019-06-26T07:47:42.415Z,6.20
2019-06-26T07:48:29.964Z,7.10
2019-06-26T07:49:28.982Z,8.90
2019-06-26T07:50:32.257Z,8.60
2019-06-26T07:51:28.951Z,8.20
2019-06-26T07:52:29.312Z,5.80
2019-06-26T07:53:28.913Z,7.30
2019-06-26T07:54:28.987Z,6.30
2019-06-26T07:55:29.032Z,7.40
2019-06-26T07:56:29.177Z,6.10
2019-06-26T07:57:28.867Z,9.00
2019-06-26T07:58:28.870Z,6.60
2019-06-26T07:59:28.879Z,5.50
2019-06-26T08:00:31.558Z,5.30
2019-06-26T08:01:28.837Z,5.80
2019-06-26T08:02:28.852Z,9.90
2019-06-26T08:03:28.836Z,5.60
2019-06-26T08:04:28.830Z,5.60
2019-06-26T08:05:28.814Z,6.10
2019-06-26T08:06:28.776Z,5.80
2019-06-26T08:07:28.782Z,5.80
2019-06-26T08:08:28.766Z,5.70
2019-06-26T08:09:28.765Z,5.80
2019-06-26T08:10:28.741Z,7.20
2019-06-26T08:11:28.739Z,5.40
2019-06-26T08:12:28.710Z,5.60
2019-06-26T08:13:28.711Z,7.30
2019-06-26T08:14:28.692Z,6.20
2019-06-26T08:15:28.699Z,5.40
2019-06-26T08:16:28.667Z,5.70
2019-06-26T08:17:28.658Z,6.00
2019-06-26T08:18:28.695Z,5.60
2019-06-26T08:19:28.700Z,5.60
2019-06-26T08:20:28.627Z,5.90
2019-06-26T08:21:28.653Z,5.50
2019-06-26T08:22:28.607Z,5.80
2019-06-26T08:23:28.602Z,5.70
2019-06-26T08:24:28.611Z,5.40
2019-06-26T08:25:28.578Z,6.00
2019-06-26T08:26:28.564Z,5.40
2019-06-26T08:27:28.581Z,5.60
2019-06-26T08:28:28.550Z,5.60
2019-06-26T08:29:28.528Z,5.40
2019-06-26T08:30:28.556Z,6.60
2019-06-26T08:31:28.522Z,5.90
2019-06-26T08:32:28.505Z,5.90
2019-06-26T08:33:28.503Z,6.10
2019-06-26T08:34:28.480Z,5.60
2019-06-26T08:35:28.463Z,5.70
2019-06-26T08:36:28.485Z,5.50
2019-06-26T08:37:28.448Z,5.80
2019-06-26T08:38:28.448Z,5.50
2019-06-26T08:39:28.462Z,6.00
2019-06-26T08:40:28.421Z,6.00
2019-06-26T08:41:28.400Z,6.10
2019-06-26T08:42:28.417Z,8.80
2019-06-26T08:43:31.281Z,6.80
2019-06-26T08:44:28.367Z,6.20
2019-06-26T08:45:28.385Z,5.80
2019-06-26T08:46:28.348Z,6.00
2019-06-26T08:47:28.342Z,5.60
2019-06-26T08:48:39.737Z,6.30
2019-06-26T08:49:29.318Z,8.80
2019-06-26T08:50:28.324Z,5.90
2019-06-26T08:51:28.321Z,6.20
2019-06-26T08:52:28.288Z,6.00
2019-06-26T08:53:28.288Z,5.90
2019-06-26T08:54:28.268Z,6.50
2019-06-26T08:55:28.264Z,6.00
2019-06-26T08:56:28.356Z,7.00
2019-06-26T08:57:28.258Z,6.10
2019-06-26T08:58:28.255Z,6.40
2019-06-26T08:59:28.215Z,6.40
2019-06-26T09:00:28.199Z,6.20
2019-06-26T09:01:28.191Z,6.20
2019-06-26T09:02:28.186Z,6.60
2019-06-26T09:03:28.193Z,6.20
2019-06-26T09:04:28.177Z,6.60
2019-06-26T09:05:28.156Z,7.60
2019-06-26T09:06:28.156Z,7.60
2019-06-26T09:07:28.135Z,6.30
2019-06-26T09:08:28.341Z,7.40
2019-06-26T09:09:28.141Z,6.70
2019-06-26T09:10:28.119Z,6.30
2019-06-26T09:11:28.098Z,6.30
2019-06-26T09:12:28.085Z,6.50
2019-06-26T09:13:28.074Z,7.10
2019-06-26T09:14:28.058Z,6.30
2019-06-26T09:15:28.101Z,8.50
2019-06-26T09:16:28.032Z,6.40
2019-06-26T09:17:28.025Z,6.70
2019-06-26T09:18:35.293Z,8.00
2019-06-26T09:19:29.011Z,9.90
2019-06-26T09:20:27.996Z,6.50
2019-06-26T09:21:31.023Z,6.20
2019-06-26T09:22:27.971Z,6.80
2019-06-26T09:23:31.104Z,6.70
2019-06-26T09:24:27.957Z,6.80
2019-06-26T09:25:27.947Z,6.60
2019-06-26T09:26:27.955Z,6.80
2019-06-26T09:27:27.932Z,7.90
2019-06-26T09:28:27.919Z,9.60
2019-06-26T09:29:27.905Z,6.30
2019-06-26T09:30:27.898Z,6.20
2019-06-26T09:31:27.904Z,6.60
2019-06-26T09:32:27.884Z,6.40
2019-06-26T09:33:31.231Z,6.30
2019-06-26T09:34:27.847Z,8.10
2019-06-26T09:35:27.847Z,6.40
2019-06-26T09:36:27.830Z,6.30
2019-06-26T09:37:27.845Z,7.90
2019-06-26T09:38:27.820Z,7.10
2019-06-26T09:39:27.821Z,6.70
2019-06-26T09:40:31.469Z,6.00
2019-06-26T09:41:27.778Z,7.80
2019-06-26T09:42:27.771Z,6.80
2019-06-26T09:43:27.922Z,6.40
2019-06-26T09:44:27.778Z,6.20
2019-06-26T09:45:27.733Z,6.70
2019-06-26T09:46:27.743Z,6.40
2019-06-26T09:47:30.864Z,10.40
2019-06-26T09:48:27.694Z,6.60
2019-06-26T09:49:27.709Z,7.40
2019-06-26T09:50:27.677Z,6.90
2019-06-26T09:51:27.670Z,7.20
2019-06-26T09:52:27.736Z,8.20
2019-06-26T09:53:27.650Z,7.30
2019-06-26T09:54:27.664Z,9.50
2019-06-26T09:55:27.636Z,6.50
2019-06-26T09:56:27.626Z,6.80
2019-06-26T09:57:27.614Z,6.40
2019-06-26T09:58:27.598Z,6.40
2019-06-26T09:59:27.618Z,6.40
2019-06-26T10:00:27.603Z,6.60
2019-06-26T10:01:27.566Z,7.90
2019-06-26T10:02:27.565Z,8.40
2019-06-26T10:03:27.542Z,9.50
2019-06-26T10:04:27.541Z,8.90
2019-06-26T10:05:27.550Z,6.40
2019-06-26T10:06:27.542Z,6.70
2019-06-26T10:07:27.510Z,7.10
2019-06-26T10:08:27.506Z,6.20
2019-06-26T10:09:27.480Z,7.30
2019-06-26T10:10:27.480Z,6.10
2019-06-26T10:11:27.482Z,6.70
2019-06-26T10:12:27.461Z,7.50
2019-06-26T10:13:27.447Z,6.70
2019-06-26T10:14:46.233Z,9.40
2019-06-26T10:15:28.425Z,6.40
2019-06-26T10:16:27.413Z,6.40
2019-06-26T10:17:27.453Z,11.40
2019-06-26T10:18:27.397Z,6.30
2019-06-26T10:19:27.390Z,6.70
2019-06-26T10:20:27.367Z,6.40
2019-06-26T10:21:27.369Z,6.30
2019-06-26T10:22:27.351Z,6.30
2019-06-26T10:23:27.361Z,7.50
2019-06-26T10:24:27.330Z,5.90
2019-06-26T10:25:27.410Z,6.90
2019-06-26T10:26:27.318Z,7.40
2019-06-26T10:27:27.293Z,6.90
2019-06-26T10:28:27.319Z,7.30
2019-06-26T10:29:27.307Z,6.40
2019-06-26T10:30:27.263Z,6.20
2019-06-26T10:31:27.256Z,6.20
2019-06-26T10:32:27.248Z,6.00
2019-06-26T10:33:27.233Z,7.40
2019-06-26T10:34:27.252Z,8.20
2019-06-26T10:35:27.239Z,5.50
2019-06-26T10:36:27.206Z,7.60
2019-06-26T10:37:27.224Z,5.00
2019-06-26T10:38:27.240Z,10.20
2019-06-26T10:39:27.209Z,7.30
2019-06-26T10:40:27.166Z,5.60
2019-06-26T10:41:27.180Z,10.60
2019-06-26T10:42:27.153Z,9.10
2019-06-26T10:43:27.145Z,9.50
2019-06-26T10:44:27.126Z,6.70
2019-06-26T10:45:27.137Z,7.50
2019-06-26T10:46:27.122Z,6.90
2019-06-26T10:47:27.097Z,6.50
2019-06-26T10:48:27.081Z,5.60
2019-06-26T10:49:27.983Z,11.70
2019-06-26T10:50:27.073Z,5.40
2019-06-26T10:51:27.069Z,5.90
2019-06-26T10:52:27.066Z,6.30
2019-06-26T10:53:27.027Z,5.70
2019-06-26T10:54:27.032Z,5.70
2019-06-26T10:55:27.014Z,4.80
2019-06-26T10:56:28.862Z,6.90
2019-06-26T10:57:26.992Z,6.70
2019-06-26T10:58:27.009Z,5.20
2019-06-26T10:59:26.974Z,7.50
2019-06-26T11:00:26.967Z,5.90
2019-06-26T11:01:26.958Z,6.80
2019-06-26T11:02:26.964Z,6.80
2019-06-26T11:03:26.936Z,7.30
2019-06-26T11:04:26.925Z,6.20
2019-06-26T11:05:26.904Z,6.20
2019-06-26T11:06:26.893Z,9.00
2019-06-26T11:07:26.893Z,6.60
2019-06-26T11:08:27.158Z,5.80
2019-06-26T11:09:26.865Z,6.40
2019-06-26T11:10:26.857Z,5.70
2019-06-26T11:11:26.855Z,5.20
2019-06-26T11:12:26.840Z,7.20
2019-06-26T11:13:26.939Z,5.50
2019-06-26T11:14:26.849Z,7.60
2019-06-26T11:15:26.804Z,6.60
2019-06-26T11:16:26.795Z,7.40
2019-06-26T11:17:26.777Z,6.20
2019-06-26T11:18:26.774Z,7.60
2019-06-26T11:19:39.491Z,5.60
2019-06-26T11:20:27.768Z,5.20
2019-06-26T11:21:26.747Z,6.60
2019-06-26T11:22:26.731Z,5.70
2019-06-26T11:23:26.722Z,5.70
2019-06-26T11:24:26.720Z,4.80
2019-06-26T11:25:26.732Z,6.90
2019-06-26T11:26:26.716Z,7.20
2019-06-26T11:27:26.674Z,7.70
2019-06-26T11:28:26.671Z,5.90
2019-06-26T11:29:26.672Z,5.30
2019-06-26T11:30:26.646Z,6.10
2019-06-26T11:31:26.653Z,7.20
2019-06-26T11:32:26.642Z,5.20
2019-06-26T11:33:26.614Z,8.50
2019-06-26T11:34:26.616Z,7.90
2019-06-26T11:35:26.591Z,7.50
2019-06-26T11:36:26.595Z,6.50
2019-06-26T11:37:26.579Z,7.10
2019-06-26T11:38:26.587Z,6.50
2019-06-26T11:39:26.563Z,6.50
2019-06-26T11:40:26.581Z,9.50
2019-06-26T11:41:26.571Z,6.60
2019-06-26T11:42:26.532Z,7.20
2019-06-26T11:43:26.552Z,5.70
2019-06-26T11:44:26.523Z,7.20
2019-06-26T11:45:26.496Z,6.80
2019-06-26T11:46:26.482Z,9.90
2019-06-26T11:47:26.499Z,7.10
2019-06-26T11:48:26.464Z,10.10
2019-06-26T11:49:26.452Z,6.40
2019-06-26T11:50:26.455Z,5.80
2019-06-26T11:51:26.429Z,7.30
2019-06-26T11:52:26.423Z,6.20
2019-06-26T11:53:26.427Z,5.40
2019-06-26T11:54:26.412Z,5.60
2019-06-26T11:55:26.395Z,6.10
2019-06-26T11:56:26.399Z,7.00
2019-06-26T11:57:26.372Z,6.10
2019-06-26T11:58:26.373Z,5.30
2019-06-26T11:59:26.355Z,8.10
2019-06-26T12:00:26.340Z,5.90
2019-06-26T12:01:26.338Z,10.00
2019-06-26T12:02:26.351Z,6.30
2019-06-26T12:03:26.335Z,8.60
2019-06-26T12:04:26.306Z,6.00
2019-06-26T12:05:26.287Z,7.80
2019-06-26T12:06:26.282Z,6.70
2019-06-26T12:07:26.266Z,7.20
2019-06-26T12:08:26.284Z,12.20
2019-06-26T12:09:26.270Z,9.40
2019-06-26T12:10:26.239Z,9.30
2019-06-26T12:11:26.233Z,8.10
2019-06-26T12:12:26.220Z,5.80
2019-06-26T12:13:26.207Z,7.70
2019-06-26T12:14:26.210Z,7.60
2019-06-26T12:15:26.198Z,7.10
2019-06-26T12:16:26.178Z,9.60
2019-06-26T12:17:26.172Z,6.60
2019-06-26T12:18:26.153Z,7.00
2019-06-26T12:19:26.150Z,6.10
2019-06-26T12:20:26.469Z,6.20
2019-06-26T12:21:26.133Z,8.20
2019-06-26T12:22:26.124Z,6.70
2019-06-26T12:23:26.117Z,9.80
2019-06-26T12:24:26.695Z,6.00
2019-06-26T12:25:26.093Z,6.80
2019-06-26T12:26:26.106Z,6.90
2019-06-26T12:27:26.073Z,6.10
2019-06-26T12:28:26.062Z,7.50
2019-06-26T12:29:26.044Z,6.40
2019-06-26T12:30:26.038Z,6.30
2019-06-26T12:31:26.055Z,7.90
2019-06-26T12:32:26.022Z,7.60
2019-06-26T12:33:26.018Z,6.90
2019-06-26T12:34:26.004Z,7.70
2019-06-26T12:35:26.005Z,6.40
2019-06-26T12:36:25.973Z,6.50
2019-06-26T12:37:36.987Z,6.30
2019-06-26T12:38:26.979Z,9.80
2019-06-26T12:39:25.942Z,8.50
2019-06-26T12:40:25.940Z,6.80
2019-06-26T12:41:25.932Z,10.50
2019-06-26T12:42:25.910Z,12.80
2019-06-26T12:43:25.926Z,8.40
2019-06-26T12:44:25.897Z,6.00
2019-06-26T12:45:25.908Z,6.50
2019-06-26T12:46:25.875Z,6.30
2019-06-26T12:47:25.868Z,8.20
2019-06-26T12:48:25.870Z,7.80
2019-06-26T12:49:25.851Z,6.90
2019-06-26T12:50:35.239Z,8.00
2019-06-26T12:51:26.840Z,6.30
2019-06-26T12:52:25.812Z,7.60
2019-06-26T12:54:36.132Z,10.80
2019-06-26T12:55:36.045Z,10.60
2019-06-26T12:56:36.094Z,7.10
2019-06-26T12:57:36.056Z,15.20
2019-06-26T12:58:36.073Z,13.40
2019-06-26T12:59:36.026Z,11.20
2019-06-26T13:00:36.001Z,19.10
2019-06-26T13:01:35.990Z,7.20
2019-06-26T13:02:35.964Z,8.90
2019-06-26T13:03:35.966Z,11.90
2019-06-26T13:04:35.957Z,10.00
2019-06-26T13:05:35.938Z,10.50
2019-06-26T13:06:35.951Z,7.30
2019-06-26T13:07:35.913Z,9.90
2019-06-26T13:08:35.903Z,6.40
2019-06-26T13:09:35.936Z,6.40
2019-06-26T13:12:03.473Z,5.40
2019-06-26T13:12:48.554Z,6.20
2019-06-26T13:14:02.191Z,6.10
2019-06-26T13:14:49.939Z,9.70
2019-06-26T13:15:50.902Z,9.00
2019-06-26T13:19:46.838Z,7.50
2019-06-26T13:32:23.776Z,8.10
2019-06-26T13:33:02.714Z,6.90
2019-06-26T13:34:02.714Z,7.30
2019-06-26T13:35:02.764Z,8.10
2019-06-26T13:36:02.649Z,9.10
2019-06-26T13:37:02.621Z,7.50
2019-06-26T13:38:26.964Z,8.70
2019-06-26T13:39:02.635Z,8.80
2019-06-26T13:40:02.596Z,7.90
2019-06-26T13:41:02.597Z,7.30
2019-06-26T13:42:02.568Z,6.10
2019-06-26T13:43:02.569Z,10.30
2019-06-26T13:44:02.574Z,6.40
2019-06-26T13:45:02.621Z,6.10
2019-06-26T13:46:02.539Z,6.30
2019-06-26T13:47:02.512Z,7.40
2019-06-26T13:48:02.551Z,6.70
2019-06-26T13:49:02.526Z,6.70
2019-06-26T13:50:02.952Z,6.00
2019-06-26T13:51:09.395Z,6.80
2019-06-26T13:52:03.478Z,7.80
2019-06-26T13:53:02.456Z,8.10
2019-06-26T13:54:02.446Z,6.10
2019-06-26T13:55:02.461Z,6.80
2019-06-26T13:56:02.438Z,8.40
2019-06-26T13:57:02.417Z,6.50
2019-06-26T13:58:02.410Z,6.20
2019-06-26T13:59:02.394Z,6.50
2019-06-26T14:00:02.384Z,6.80
2019-06-26T14:01:02.395Z,9.10
2019-06-26T14:02:02.364Z,6.20
2019-06-26T14:03:02.353Z,6.50
2019-06-26T14:04:02.374Z,6.70
2019-06-26T14:05:02.865Z,7.70
2019-06-26T14:06:02.348Z,6.30
2019-06-26T14:07:02.328Z,6.30
2019-06-26T14:08:02.305Z,6.90
2019-06-26T14:09:02.298Z,7.10
2019-06-26T14:10:02.318Z,6.90
2019-06-26T14:11:02.317Z,9.30
2019-06-26T14:12:02.293Z,7.40
2019-06-26T14:13:02.247Z,11.90
2019-06-26T14:14:02.260Z,11.30
2019-06-26T14:15:02.310Z,7.80
2019-06-26T14:16:02.226Z,6.70
2019-06-26T14:17:02.237Z,8.20
2019-06-26T14:18:02.218Z,7.00
2019-06-26T14:19:02.188Z,10.20
2019-06-26T14:20:02.180Z,7.30
2019-06-26T14:21:02.170Z,6.80
2019-06-26T14:22:02.163Z,8.80
2019-06-26T14:23:02.168Z,7.10
2019-06-26T14:24:02.148Z,7.60
2019-06-26T14:25:02.127Z,6.60
2019-06-26T14:26:02.125Z,6.70
2019-06-26T14:27:02.109Z,6.80
2019-06-26T14:28:02.117Z,13.40
2019-06-26T14:29:02.096Z,6.90
2019-06-26T14:30:02.099Z,8.20
2019-06-26T14:31:02.073Z,8.00
2019-06-26T14:32:02.068Z,8.40
2019-06-26T14:33:02.047Z,7.20
2019-06-26T14:34:02.057Z,8.30
2019-06-26T14:35:02.025Z,9.50
2019-06-26T14:36:02.030Z,8.70
2019-06-26T14:37:02.016Z,7.70
2019-06-26T14:38:01.996Z,7.10
2019-06-26T14:39:01.984Z,9.40
2019-06-26T14:40:02.148Z,9.10
2019-06-26T14:41:01.984Z,7.70
2019-06-26T14:42:01.964Z,6.50
2019-06-26T14:43:01.948Z,6.70
2019-06-26T14:44:02.129Z,6.60
2019-06-26T14:45:01.944Z,7.00
2019-06-26T14:46:01.916Z,6.90
2019-06-26T14:47:01.904Z,8.60
2019-06-26T14:48:01.940Z,6.60
2019-06-26T14:49:01.883Z,6.70
2019-06-26T14:50:01.879Z,7.20
2019-06-26T14:51:01.882Z,6.40
2019-06-26T14:52:01.876Z,6.50
2019-06-26T14:53:01.864Z,6.50
2019-06-26T14:54:01.845Z,7.70
2019-06-26T14:55:01.831Z,6.80
2019-06-26T14:56:01.808Z,6.50
2019-06-26T14:57:01.813Z,6.80
2019-06-26T14:58:01.788Z,7.30
2019-06-26T14:59:01.781Z,6.30
2019-06-26T15:00:01.772Z,6.10
2019-06-26T15:01:01.786Z,8.30
2019-06-26T15:02:01.763Z,9.00
2019-06-26T15:03:01.741Z,9.00
2019-06-26T15:04:01.734Z,7.20
2019-06-26T15:05:01.718Z,8.30
2019-06-26T15:06:15.475Z,8.70
2019-06-26T15:07:02.766Z,9.90
2019-06-26T15:08:01.702Z,6.30
2019-06-26T15:09:01.680Z,7.60
2019-06-26T15:10:01.672Z,7.60
2019-06-26T15:11:01.654Z,8.20
2019-06-26T15:12:01.647Z,7.90
2019-06-26T15:13:01.681Z,9.30
2019-06-26T15:14:01.624Z,8.90
2019-06-26T15:15:01.624Z,7.70
2019-06-26T15:16:01.607Z,7.40
2019-06-26T15:17:01.587Z,7.60
2019-06-26T15:18:01.585Z,8.00