createdAt,value
2023-02-22T00:05:13.546Z,78.63
2023-02-22T00:15:22.614Z,78.76
2023-02-22T00:25:29.996Z,78.92
2023-02-22T00:35:37.137Z,79.01
2023-02-22T00:45:44.969Z,79.08
2023-02-22T00:55:53.069Z,79.28
2023-02-22T01:06:00.176Z,79.30
2023-02-22T01:16:07.015Z,79.28
2023-02-22T01:26:14.259Z,79.41
2023-02-22T01:36:22.723Z,79.43
2023-02-22T01:46:31.733Z,79.44
2023-02-22T01:56:41.940Z,79.62
2023-02-22T02:06:49.730Z,79.47
2023-02-22T02:17:02.839Z,79.50
2023-02-22T02:27:11.730Z,79.73
2023-02-22T02:37:21.958Z,79.72
2023-02-22T02:47:33.047Z,79.81
2023-02-22T02:57:40.593Z,79.89
2023-02-22T03:07:46.967Z,79.81
2023-02-22T03:17:53.769Z,79.90
2023-02-22T03:28:01.940Z,80.18
2023-02-22T03:38:13.393Z,80.12
2023-02-22T03:48:24.705Z,80.01
2023-02-22T03:58:35.998Z,80.21
2023-02-22T04:08:44.278Z,80.24
2023-02-22T04:18:51.558Z,80.12
2023-02-22T04:28:58.806Z,80.40
2023-02-22T04:39:06.558Z,80.42
2023-02-22T04:49:13.560Z,80.33
2023-02-22T04:59:21.180Z,80.45
2023-02-22T05:09:28.557Z,80.53
2023-02-22T05:19:36.163Z,80.54
2023-02-22T05:29:43.084Z,80.82
2023-02-22T05:39:51.201Z,80.99
2023-02-22T05:49:58.351Z,81.03
2023-02-22T06:00:08.055Z,81.04
2023-02-22T06:10:15.382Z,81.02
2023-02-22T06:20:22.798Z,80.98
2023-02-22T06:30:31.886Z,81.19
2023-02-22T06:40:39.024Z,81.35
2023-02-22T06:50:46.514Z,81.23
2023-02-22T07:00:53.791Z,81.19
2023-02-22T07:11:01.012Z,81.17
2023-02-22T07:21:05.700Z,81.06
2023-02-22T07:31:12.868Z,81.19
2023-02-22T07:41:20.035Z,81.26
2023-02-22T07:51:27.747Z,81.14
2023-02-22T08:01:37.379Z,81.07
2023-02-22T08:11:44.728Z,80.98
2023-02-22T08:21:51.904Z,80.57
2023-02-22T08:31:59.270Z,80.18
2023-02-22T08:42:05.279Z,79.70
2023-02-22T08:52:10.388Z,79.13
2023-02-22T09:02:15.334Z,78.08
2023-02-22T09:12:22.552Z,77.28
2023-02-22T09:22:30.231Z,76.78
2023-02-22T09:32:39.395Z,76.29
2023-02-22T09:42:49.664Z,75.41
2023-02-22T09:52:55.379Z,74.25
2023-02-22T10:02:59.610Z,74.34
2023-02-22T10:13:06.140Z,72.67
2023-02-22T10:23:13.179Z,71.34
2023-02-22T10:33:26.856Z,71.70
2023-02-22T10:43:34.576Z,71.33
2023-02-22T10:53:41.863Z,70.98
2023-02-22T11:03:58.144Z,70.47
2023-02-22T11:14:06.912Z,70.13
2023-02-22T11:34:31.695Z,69.47
2023-02-22T11:44:36.418Z,68.01
2023-02-22T11:54:53.278Z,68.51
2023-02-22T12:05:08.470Z,67.80
2023-02-22T12:15:18.095Z,66.45
2023-02-22T12:25:26.803Z,66.12
2023-02-22T12:35:39.031Z,65.76
2023-02-22T12:45:44.436Z,64.81
2023-02-22T12:55:59.067Z,64.92
2023-02-22T13:06:12.598Z,65.45
2023-02-22T13:16:22.172Z,65.86
2023-02-22T13:26:32.535Z,65.88
2023-02-22T13:36:37.802Z,65.52
2023-02-22T13:47:08.801Z,65.08
2023-02-22T13:57:19.676Z,65.24
2023-02-22T14:07:51.805Z,65.20
2023-02-22T14:17:59.783Z,65.09
2023-02-22T14:28:07.570Z,64.99
2023-02-22T14:38:18.270Z,64.23
2023-02-22T14:48:29.069Z,64.79
2023-02-22T14:58:38.862Z,65.06
2023-02-22T15:08:47.599Z,65.36
2023-02-22T15:18:53.505Z,65.51
2023-02-22T15:29:02.311Z,65.94
2023-02-22T15:39:19.692Z,66.17
2023-02-22T15:49:29.620Z,66.29
2023-02-22T15:59:46.179Z,66.59
2023-02-22T16:09:54.456Z,66.54
2023-02-22T16:19:58.699Z,66.76
2023-02-22T16:30:15.530Z,67.10
2023-02-22T16:40:33.828Z,67.50
2023-02-22T16:50:40.938Z,67.74
2023-02-22T17:00:48.185Z,67.89
2023-02-22T17:10:57.183Z,68.33
2023-02-22T17:21:04.951Z,68.44
2023-02-22T17:31:19.041Z,68.75
2023-02-22T17:41:26.747Z,68.97
2023-02-22T17:51:33.911Z,69.34
2023-02-22T18:01:44.191Z,69.58
2023-02-22T18:11:51.485Z,70.04
2023-02-22T18:22:00.376Z,70.40
2023-02-22T18:32:08.245Z,70.81
2023-02-22T18:42:17.683Z,70.93
2023-02-22T18:52:24.977Z,71.40
2023-02-22T19:02:32.192Z,71.40
2023-02-22T19:12:39.675Z,71.54
2023-02-22T19:22:49.456Z,71.76
2023-02-22T19:32:55.087Z,72.05
2023-02-22T19:43:02.347Z,72.02
2023-02-22T19:53:14.099Z,71.99
2023-02-22T20:03:22.539Z,72.24
2023-02-22T20:13:30.139Z,72.59
2023-02-22T20:23:40.338Z,72.94
2023-02-22T20:33:50.084Z,73.11
2023-02-22T20:43:58.287Z,72.88
2023-02-22T20:54:06.940Z,73.12
2023-02-22T21:04:15.308Z,73.82
2023-02-22T21:14:24.561Z,74.10
2023-02-22T21:24:31.984Z,74.10
2023-02-22T21:34:39.358Z,74.36
2023-02-22T21:44:46.584Z,74.76
2023-02-22T21:54:53.729Z,74.88
2023-02-22T22:05:00.736Z,74.97
2023-02-22T22:15:09.644Z,75.14
2023-02-22T22:25:17.355Z,75.69
2023-02-22T22:35:24.665Z,75.66
2023-02-22T22:45:32.972Z,75.84
2023-02-22T22:55:41.091Z,76.02
2023-02-22T23:05:48.643Z,76.59
2023-02-22T23:15:55.890Z,76.93
2023-02-22T23:26:04.078Z,76.84
2023-02-22T23:36:12.644Z,76.89
2023-02-22T23:46:20.256Z,77.15
2023-02-22T23:56:29.175Z,77.07
