createdAt,value
2023-04-03T00:00:55.421Z,5.72
2023-04-03T00:03:25.528Z,5.70
2023-04-03T00:05:52.435Z,5.70
2023-04-03T00:08:19.860Z,5.71
2023-04-03T00:10:46.718Z,5.70
2023-04-03T00:13:15.811Z,5.68
2023-04-03T00:15:42.986Z,5.66
2023-04-03T00:18:10.469Z,5.65
2023-04-03T00:20:39.263Z,5.62
2023-04-03T00:23:06.296Z,5.60
2023-04-03T00:25:36.821Z,5.57
2023-04-03T00:28:07.594Z,5.56
2023-04-03T00:30:36.553Z,5.54
2023-04-03T00:33:03.932Z,5.52
2023-04-03T00:35:31.865Z,5.51
2023-04-03T00:37:59.098Z,5.51
2023-04-03T00:40:28.472Z,5.50
2023-04-03T00:42:58.893Z,5.47
2023-04-03T00:45:34.144Z,5.47
2023-04-03T00:48:06.729Z,5.43
2023-04-03T00:50:36.934Z,5.42
2023-04-03T00:53:06.253Z,5.38
2023-04-03T00:55:36.881Z,5.38
2023-04-03T00:58:04.601Z,5.35
2023-04-03T01:00:31.896Z,5.34
2023-04-03T01:02:59.008Z,5.32
2023-04-03T01:05:27.471Z,5.32
2023-04-03T01:07:54.888Z,5.31
2023-04-03T01:10:22.077Z,5.30
2023-04-03T01:12:51.741Z,5.26
2023-04-03T01:15:21.057Z,5.26
2023-04-03T01:17:50.082Z,5.25
2023-04-03T01:21:04.029Z,5.21
2023-04-03T01:23:46.971Z,5.17
2023-04-03T01:26:21.062Z,5.18
2023-04-03T01:28:49.055Z,5.18
2023-04-03T01:31:23.892Z,5.17
2023-04-03T01:33:52.639Z,5.16
2023-04-03T01:36:22.031Z,5.12
2023-04-03T01:38:49.372Z,5.07
2023-04-03T01:41:17.072Z,5.04
2023-04-03T01:43:43.938Z,5.05
2023-04-03T01:46:11.101Z,5.03
2023-04-03T01:48:38.293Z,5.03
2023-04-03T01:51:07.014Z,5.01
2023-04-03T01:53:33.819Z,5.01
2023-04-03T01:56:01.193Z,5.01
2023-04-03T01:58:28.854Z,5.00
2023-04-03T02:00:55.773Z,5.01
2023-04-03T02:03:41.384Z,4.99
2023-04-03T02:06:09.978Z,4.95
2023-04-03T02:08:37.786Z,4.94
2023-04-03T02:11:04.820Z,4.92
2023-04-03T02:13:31.622Z,4.91
2023-04-03T02:16:00.350Z,4.88
2023-04-03T02:18:27.159Z,4.89
2023-04-03T02:20:54.379Z,4.87
2023-04-03T02:23:22.553Z,4.85
2023-04-03T02:25:52.116Z,4.83
2023-04-03T02:28:19.251Z,4.80
2023-04-03T02:30:47.290Z,4.78
2023-04-03T02:33:14.021Z,4.79
2023-04-03T02:35:41.067Z,4.79
2023-04-03T02:38:07.795Z,4.81
2023-04-03T02:40:36.150Z,4.79
2023-04-03T02:43:03.125Z,4.78
2023-04-03T02:45:30.128Z,4.76
2023-04-03T02:47:56.850Z,4.76
2023-04-03T02:50:23.695Z,4.75
2023-04-03T02:52:50.460Z,4.75
2023-04-03T02:55:17.682Z,4.72
2023-04-03T02:57:45.796Z,4.71
2023-04-03T03:00:15.603Z,4.71
2023-04-03T03:02:42.463Z,4.70
2023-04-03T03:05:09.835Z,4.68
2023-04-03T03:07:45.381Z,4.67
2023-04-03T03:10:12.370Z,4.66
2023-04-03T03:12:39.996Z,4.65
2023-04-03T03:15:09.598Z,4.65
2023-04-03T03:17:37.258Z,4.64
2023-04-03T03:20:04.696Z,4.64
2023-04-03T03:22:32.892Z,4.61
2023-04-03T03:24:59.725Z,4.57
2023-04-03T03:27:27.063Z,4.56
2023-04-03T03:30:31.293Z,4.56
2023-04-03T03:32:59.956Z,4.56
2023-04-03T03:35:26.910Z,4.55
2023-04-03T03:37:53.912Z,4.54
2023-04-03T03:40:21.253Z,4.53
2023-04-03T03:42:48.300Z,4.52
2023-04-03T03:45:15.977Z,4.50
2023-04-03T03:47:42.763Z,4.50
2023-04-03T03:50:13.179Z,4.48
2023-04-03T03:52:40.103Z,4.45
2023-04-03T03:55:09.533Z,4.41
2023-04-03T03:57:36.442Z,4.37
2023-04-03T04:00:04.383Z,4.35
2023-04-03T04:02:31.878Z,4.35
2023-04-03T04:04:59.002Z,4.34
2023-04-03T04:07:30.362Z,4.32
2023-04-03T04:09:57.304Z,4.29
2023-04-03T04:12:24.239Z,4.28
2023-04-03T04:14:51.033Z,4.27
2023-04-03T04:17:17.824Z,4.26
2023-04-03T04:19:45.749Z,4.24
2023-04-03T04:22:15.292Z,4.22
2023-04-03T04:24:43.956Z,4.23
2023-04-03T04:27:11.006Z,4.23
2023-04-03T04:29:38.471Z,4.21
2023-04-03T04:32:06.687Z,4.21
2023-04-03T04:34:33.759Z,4.20
2023-04-03T04:37:01.244Z,4.20
2023-04-03T04:39:28.256Z,4.17
2023-04-03T04:41:56.371Z,4.14
2023-04-03T04:44:23.322Z,4.10
2023-04-03T04:46:50.197Z,4.05
2023-04-03T04:49:17.112Z,4.02
2023-04-03T04:51:51.502Z,4.00
2023-04-03T04:54:22.390Z,4.02
2023-04-03T04:56:49.205Z,3.99
2023-04-03T04:59:18.485Z,3.99
2023-04-03T05:01:47.666Z,3.97
2023-04-03T05:04:14.609Z,3.94
2023-04-03T05:06:41.614Z,3.94
2023-04-03T05:09:08.478Z,3.90
2023-04-03T05:11:35.351Z,3.86
2023-04-03T05:14:06.458Z,3.84
2023-04-03T05:16:35.210Z,3.82
2023-04-03T05:19:02.102Z,3.79
2023-04-03T05:21:33.118Z,3.76
2023-04-03T05:24:03.624Z,3.74
2023-04-03T05:26:33.774Z,3.73
2023-04-03T05:29:00.558Z,3.72
2023-04-03T05:31:37.812Z,3.68
2023-04-03T05:34:12.293Z,3.65
2023-04-03T05:36:39.175Z,3.65
2023-04-03T05:39:06.192Z,3.65
2023-04-03T05:41:33.269Z,3.64
2023-04-03T05:44:00.592Z,3.66
2023-04-03T05:46:28.504Z,3.63
2023-04-03T05:48:55.760Z,3.62
2023-04-03T05:51:31.689Z,3.63
2023-04-03T05:54:04.150Z,3.62
2023-04-03T05:56:30.997Z,3.61
2023-04-03T05:58:58.105Z,3.63
2023-04-03T06:01:25.220Z,3.64
2023-04-03T06:03:52.051Z,3.64
2023-04-03T06:06:19.043Z,3.66
2023-04-03T06:08:47.340Z,3.66
2023-04-03T06:11:18.823Z,3.64
2023-04-03T06:13:46.301Z,3.63
2023-04-03T06:16:16.454Z,3.62
2023-04-03T06:18:43.483Z,3.62
2023-04-03T06:21:10.917Z,3.65
2023-04-03T06:23:38.162Z,3.65
2023-04-03T06:26:06.610Z,3.65
2023-04-03T06:28:33.512Z,3.66
2023-04-03T06:31:02.431Z,3.68
2023-04-03T06:33:29.252Z,3.66
2023-04-03T06:35:59.669Z,3.66
2023-04-03T06:38:27.096Z,3.68
2023-04-03T06:40:54.154Z,3.68
2023-04-03T06:43:24.028Z,3.67
2023-04-03T06:45:51.625Z,3.68
2023-04-03T06:48:18.790Z,3.70
2023-04-03T06:50:45.893Z,3.72
2023-04-03T06:53:13.270Z,3.73
2023-04-03T06:55:42.413Z,3.74
2023-04-03T06:58:12.013Z,3.78
2023-04-03T07:00:40.604Z,3.78
2023-04-03T07:03:07.690Z,3.80
2023-04-03T07:05:34.537Z,3.81
2023-04-03T07:08:02.739Z,3.83
2023-04-03T07:10:29.544Z,3.84
2023-04-03T07:12:56.338Z,3.85
2023-04-03T07:15:23.162Z,3.85
2023-04-03T07:17:51.573Z,3.88
2023-04-03T07:20:18.884Z,3.90
2023-04-03T07:22:46.038Z,3.94
2023-04-03T07:25:14.340Z,3.98
2023-04-03T07:27:41.239Z,4.03
2023-04-03T07:30:10.756Z,4.07
2023-04-03T07:32:39.112Z,4.10
2023-04-03T07:35:07.899Z,4.13
2023-04-03T07:37:34.999Z,4.15
2023-04-03T07:40:04.639Z,4.17
2023-04-03T07:42:31.514Z,4.20
2023-04-03T07:44:58.306Z,4.22
2023-04-03T07:47:25.330Z,4.24
2023-04-03T07:49:52.541Z,4.28
2023-04-03T07:52:21.129Z,4.34
2023-04-03T07:54:48.647Z,4.39
2023-04-03T07:57:15.824Z,4.42
2023-04-03T07:59:43.773Z,4.46
2023-04-03T08:02:11.014Z,4.50
2023-04-03T08:04:38.794Z,4.56
2023-04-03T08:07:06.132Z,4.60
2023-04-03T08:09:38.060Z,4.65
2023-04-03T08:12:05.241Z,4.71
2023-04-03T08:14:32.680Z,4.76
2023-04-03T08:16:59.845Z,4.81
2023-04-03T08:19:27.143Z,4.86
2023-04-03T08:21:56.514Z,4.90
2023-04-03T08:24:23.412Z,4.96
2023-04-03T08:26:51.636Z,5.00
2023-04-03T08:29:22.347Z,5.05
2023-04-03T08:31:50.934Z,5.09
2023-04-03T08:34:18.336Z,5.12
2023-04-03T08:36:45.548Z,5.16
2023-04-03T08:39:14.163Z,5.22
2023-04-03T08:41:44.455Z,5.28
2023-04-03T08:44:26.601Z,5.33
2023-04-03T08:47:04.252Z,5.41
2023-04-03T08:49:34.381Z,5.47
2023-04-03T08:52:07.001Z,5.56
2023-04-03T08:54:36.658Z,5.63
2023-04-03T08:57:06.981Z,5.70
2023-04-03T08:59:40.929Z,5.74
2023-04-03T09:02:24.604Z,5.78
2023-04-03T09:04:52.135Z,5.82
2023-04-03T09:07:33.389Z,5.86
2023-04-03T09:10:04.273Z,5.94
2023-04-03T09:12:35.924Z,6.00
2023-04-03T09:15:20.111Z,6.05
2023-04-03T09:17:59.979Z,6.09
2023-04-03T09:20:35.630Z,6.15
2023-04-03T09:23:24.365Z,6.22
2023-04-03T09:25:54.508Z,6.27
2023-04-03T09:28:21.690Z,6.33
2023-04-03T09:30:50.146Z,6.36
2023-04-03T09:33:26.915Z,6.40
2023-04-03T09:35:54.169Z,6.43
2023-04-03T09:38:26.333Z,6.50
2023-04-03T09:41:06.362Z,6.57
2023-04-03T09:43:35.752Z,6.60
2023-04-03T09:46:26.247Z,6.67
2023-04-03T09:49:08.009Z,6.71
2023-04-03T09:51:40.436Z,6.77
2023-04-03T09:54:45.678Z,6.83
2023-04-03T09:57:14.486Z,6.88
2023-04-03T09:59:47.602Z,6.93
2023-04-03T10:02:36.414Z,6.99
2023-04-03T10:05:09.932Z,7.06
2023-04-03T10:07:40.194Z,7.11
2023-04-03T10:10:24.004Z,7.19
2023-04-03T10:13:20.256Z,7.27
2023-04-03T10:15:57.944Z,7.33
2023-04-03T10:18:46.386Z,7.40
2023-04-03T10:21:27.087Z,7.41
2023-04-03T10:24:07.723Z,7.48
2023-04-03T10:26:46.585Z,7.55
2023-04-03T10:29:27.604Z,7.61
2023-04-03T10:32:06.639Z,7.65
2023-04-03T10:34:42.339Z,7.71
2023-04-03T10:37:20.448Z,7.77
2023-04-03T10:39:58.199Z,7.83
2023-04-03T10:42:36.736Z,7.92
2023-04-03T10:45:19.957Z,7.97
2023-04-03T10:47:57.971Z,8.01
2023-04-03T10:50:39.489Z,8.05
2023-04-03T10:53:18.777Z,8.11
2023-04-03T10:55:55.303Z,8.19
2023-04-03T10:58:30.968Z,8.26
2023-04-03T11:01:04.226Z,8.32
2023-04-03T11:03:42.645Z,8.38
2023-04-03T11:06:15.837Z,8.42
2023-04-03T11:08:47.581Z,8.46
2023-04-03T11:11:19.389Z,8.52
2023-04-03T11:13:55.665Z,8.59
2023-04-03T11:16:28.304Z,8.64
2023-04-03T11:19:00.545Z,8.71
2023-04-03T11:21:33.015Z,8.75
2023-04-03T11:24:00.466Z,8.78
2023-04-03T11:26:31.822Z,8.82
2023-04-03T11:29:02.576Z,8.86
2023-04-03T11:31:52.827Z,8.94
2023-04-03T11:34:35.444Z,8.99
2023-04-03T11:37:13.084Z,9.02
2023-04-03T11:39:49.037Z,9.04
2023-04-03T11:42:27.213Z,9.10
2023-04-03T11:45:26.733Z,9.13
2023-04-03T11:47:56.068Z,9.15
2023-04-03T11:50:49.347Z,9.22
2023-04-03T11:53:35.723Z,9.29
2023-04-03T11:56:34.066Z,9.35
2023-04-03T11:59:28.290Z,9.40
2023-04-03T12:01:56.772Z,9.46
2023-04-03T12:04:26.486Z,9.49
2023-04-03T12:07:01.607Z,9.51
2023-04-03T12:10:03.686Z,9.54
2023-04-03T12:12:37.108Z,9.58
2023-04-03T12:15:44.159Z,9.60
2023-04-03T12:18:52.702Z,9.60
2023-04-03T12:21:22.972Z,9.65
2023-04-03T12:24:06.628Z,9.67
2023-04-03T12:26:51.932Z,9.71
2023-04-03T12:29:24.722Z,9.76
2023-04-03T12:32:07.414Z,9.81
2023-04-03T12:34:54.700Z,9.87
2023-04-03T12:37:39.912Z,9.94
2023-04-03T12:40:19.294Z,9.98
2023-04-03T12:43:07.268Z,10.01
2023-04-03T12:45:43.837Z,10.02
2023-04-03T12:48:16.431Z,10.04
2023-04-03T12:50:46.583Z,10.03
2023-04-03T12:53:19.258Z,10.05
2023-04-03T12:55:46.288Z,10.08
2023-04-03T12:58:23.155Z,10.13
2023-04-03T13:01:04.892Z,10.18
2023-04-03T13:03:32.518Z,10.22
2023-04-03T13:06:03.696Z,10.23
2023-04-03T13:08:31.779Z,10.27
2023-04-03T13:11:02.463Z,10.31
2023-04-03T13:13:34.039Z,10.31
2023-04-03T13:16:10.330Z,10.29
2023-04-03T13:18:38.026Z,10.28
2023-04-03T13:21:08.130Z,10.30
2023-04-03T13:23:38.379Z,10.32
2023-04-03T13:26:07.493Z,10.37
2023-04-03T13:28:37.639Z,10.44
2023-04-03T13:31:11.160Z,10.48
2023-04-03T13:33:39.060Z,10.47
2023-04-03T13:36:09.567Z,10.49
2023-04-03T13:38:37.616Z,10.51
2023-04-03T13:41:07.123Z,10.55
2023-04-03T13:43:37.443Z,10.55
2023-04-03T13:46:23.187Z,10.59
2023-04-03T13:48:52.632Z,10.62
2023-04-03T13:51:24.041Z,10.61
2023-04-03T13:53:55.004Z,10.60
2023-04-03T13:56:31.106Z,10.61
2023-04-03T13:59:23.484Z,10.63
2023-04-03T14:01:55.535Z,10.65
2023-04-03T14:04:24.653Z,10.60
2023-04-03T14:06:52.564Z,10.58
2023-04-03T14:09:20.915Z,10.59
2023-04-03T14:11:50.025Z,10.59
2023-04-03T14:14:22.015Z,10.58
2023-04-03T14:16:53.614Z,10.61
2023-04-03T14:19:24.064Z,10.65
2023-04-03T14:21:51.960Z,10.70
2023-04-03T14:24:20.107Z,10.73
2023-04-03T14:26:47.792Z,10.72
2023-04-03T14:29:16.062Z,10.74
2023-04-03T14:31:47.639Z,10.78
2023-04-03T14:34:15.082Z,10.76
2023-04-03T14:36:44.991Z,10.76
2023-04-03T14:39:18.256Z,10.75
2023-04-03T14:41:46.245Z,10.72
2023-04-03T14:44:13.044Z,10.72
2023-04-03T14:46:56.377Z,10.72
2023-04-03T14:49:27.360Z,10.72
2023-04-03T14:51:54.185Z,10.71
2023-04-03T14:54:26.813Z,10.68
2023-04-03T14:56:54.549Z,10.67
2023-04-03T14:59:22.542Z,10.65
2023-04-03T15:01:50.366Z,10.65
2023-04-03T15:04:20.559Z,10.63
2023-04-03T15:06:49.992Z,10.61
2023-04-03T15:09:23.123Z,10.61
2023-04-03T15:11:51.144Z,10.63
2023-04-03T15:14:29.622Z,10.63
2023-04-03T15:17:04.813Z,10.60
2023-04-03T15:19:32.824Z,10.59
2023-04-03T15:22:01.254Z,10.55
2023-04-03T15:24:28.172Z,10.55
2023-04-03T15:26:55.589Z,10.55
2023-04-03T15:29:22.580Z,10.53
2023-04-03T15:31:51.506Z,10.53
2023-04-03T15:34:18.566Z,10.52
2023-04-03T15:36:45.511Z,10.51
2023-04-03T15:39:18.498Z,10.47
2023-04-03T15:41:46.391Z,10.42
2023-04-03T15:44:14.158Z,10.42
2023-04-03T15:46:43.776Z,10.41
2023-04-03T15:49:14.653Z,10.42
2023-04-03T15:51:41.934Z,10.43
2023-04-03T15:54:08.717Z,10.41
2023-04-03T15:56:37.102Z,10.38
2023-04-03T15:59:04.715Z,10.32
2023-04-03T16:01:32.563Z,10.29
2023-04-03T16:03:59.579Z,10.28
2023-04-03T16:06:27.102Z,10.27
2023-04-03T16:08:57.974Z,10.26
2023-04-03T16:11:25.174Z,10.26
2023-04-03T16:13:53.424Z,10.24
2023-04-03T16:16:20.153Z,10.23
2023-04-03T16:18:48.048Z,10.17
2023-04-03T16:21:17.545Z,10.14
2023-04-03T16:23:44.538Z,10.12
2023-04-03T16:26:11.334Z,10.07
2023-04-03T16:28:40.401Z,10.08
2023-04-03T16:31:10.295Z,10.02
2023-04-03T16:33:39.769Z,9.98
2023-04-03T16:36:10.494Z,9.94
2023-04-03T16:38:37.367Z,9.90
2023-04-03T16:41:05.801Z,9.89
2023-04-03T16:43:33.000Z,9.84
2023-04-03T16:46:00.351Z,9.80
2023-04-03T16:48:28.523Z,9.76
2023-04-03T16:50:55.630Z,9.72
2023-04-03T16:53:22.700Z,9.68
2023-04-03T16:55:49.397Z,9.61
2023-04-03T16:58:16.391Z,9.53
2023-04-03T17:00:43.947Z,9.45
2023-04-03T17:03:11.021Z,9.40
2023-04-03T17:05:39.397Z,9.37
2023-04-03T17:08:06.338Z,9.35
2023-04-03T17:10:34.607Z,9.28
2023-04-03T17:13:01.483Z,9.27
2023-04-03T17:15:28.318Z,9.25
2023-04-03T17:17:55.554Z,9.23
2023-04-03T17:20:22.716Z,9.17
2023-04-03T17:22:50.888Z,9.11
2023-04-03T17:25:17.916Z,9.04
2023-04-03T17:27:44.675Z,8.97
2023-04-03T17:30:12.169Z,8.95
2023-04-03T17:32:39.105Z,8.92
2023-04-03T17:35:08.007Z,8.87
2023-04-03T17:37:36.226Z,8.83
2023-04-03T17:40:05.110Z,8.78
2023-04-03T17:42:32.791Z,8.74
2023-04-03T17:45:01.186Z,8.69
2023-04-03T17:47:28.030Z,8.66
2023-04-03T17:49:54.941Z,8.61
2023-04-03T17:52:25.900Z,8.56
2023-04-03T17:54:52.598Z,8.52
2023-04-03T17:57:21.452Z,8.48
2023-04-03T17:59:48.382Z,8.44
2023-04-03T18:02:15.768Z,8.41
2023-04-03T18:04:42.443Z,8.37
2023-04-03T18:07:10.046Z,8.34
2023-04-03T18:09:38.091Z,8.30
2023-04-03T18:12:07.379Z,8.21
2023-04-03T18:14:37.419Z,8.16
2023-04-03T18:17:04.708Z,8.11
2023-04-03T18:19:33.940Z,8.08
2023-04-03T18:22:04.360Z,8.05
2023-04-03T18:24:33.472Z,8.01
2023-04-03T18:27:06.309Z,7.97
2023-04-03T18:29:36.638Z,7.93
2023-04-03T18:32:04.509Z,7.90
2023-04-03T18:34:32.160Z,7.84
2023-04-03T18:37:00.180Z,7.81
2023-04-03T18:39:27.223Z,7.77
2023-04-03T18:41:55.260Z,7.73
2023-04-03T18:44:26.400Z,7.70
2023-04-03T18:46:56.859Z,7.66
2023-04-03T18:49:25.670Z,7.65
2023-04-03T18:51:52.433Z,7.64
2023-04-03T18:54:20.706Z,7.60
2023-04-03T18:56:47.502Z,7.58
2023-04-03T18:59:14.753Z,7.53
2023-04-03T19:01:41.572Z,7.49
2023-04-03T19:04:12.094Z,7.46
2023-04-03T19:06:40.348Z,7.42
2023-04-03T19:09:08.185Z,7.40
2023-04-03T19:11:36.621Z,7.39
2023-04-03T19:14:15.802Z,7.36
2023-04-03T19:16:46.004Z,7.31
2023-04-03T19:19:14.331Z,7.27
2023-04-03T19:21:42.050Z,7.23
2023-04-03T19:24:10.810Z,7.21
2023-04-03T19:26:38.096Z,7.18
2023-04-03T19:29:05.009Z,7.13
2023-04-03T19:31:33.865Z,7.10
2023-04-03T19:34:01.182Z,7.05
2023-04-03T19:36:29.312Z,7.03
2023-04-03T19:38:56.145Z,7.01
2023-04-03T19:41:25.300Z,6.96
2023-04-03T19:43:53.632Z,6.95
2023-04-03T19:46:23.005Z,6.89
2023-04-03T19:48:49.823Z,6.84
2023-04-03T19:51:16.874Z,6.80
2023-04-03T19:53:45.051Z,6.79
2023-04-03T19:56:12.182Z,6.77
2023-04-03T19:58:39.452Z,6.75
2023-04-03T20:01:06.244Z,6.69
2023-04-03T20:03:34.358Z,6.64
2023-04-03T20:06:02.738Z,6.63
2023-04-03T20:08:37.099Z,6.61
2023-04-03T20:11:05.895Z,6.58
2023-04-03T20:13:33.221Z,6.57
2023-04-03T20:16:02.499Z,6.54
2023-04-03T20:18:29.439Z,6.51
2023-04-03T20:21:01.679Z,6.48
2023-04-03T20:23:35.141Z,6.48
2023-04-03T20:26:10.119Z,6.46
2023-04-03T20:28:41.758Z,6.44
2023-04-03T20:31:16.201Z,6.41
2023-04-03T20:33:43.830Z,6.38
2023-04-03T20:36:11.175Z,6.38
2023-04-03T20:38:48.591Z,6.38
2023-04-03T20:41:41.806Z,6.35
2023-04-03T20:44:10.551Z,6.33
2023-04-03T20:46:51.281Z,6.33
2023-04-03T20:49:21.519Z,6.31
2023-04-03T20:51:48.868Z,6.28
2023-04-03T20:54:15.669Z,6.27
2023-04-03T20:56:42.727Z,6.24
2023-04-03T20:59:11.699Z,6.24
2023-04-03T21:01:39.849Z,6.20
2023-04-03T21:04:14.251Z,6.18
2023-04-03T21:07:18.634Z,6.17
2023-04-03T21:10:23.608Z,6.10
2023-04-03T21:13:28.100Z,6.06
2023-04-03T21:16:00.234Z,6.03
2023-04-03T21:18:52.112Z,6.00
2023-04-03T21:21:23.415Z,5.97
2023-04-03T21:24:01.409Z,5.96
2023-04-03T21:26:32.833Z,5.93
2023-04-03T21:29:00.699Z,5.88
2023-04-03T21:31:51.245Z,5.85
2023-04-03T21:34:22.382Z,5.84
2023-04-03T21:36:52.652Z,5.80
2023-04-03T21:39:19.514Z,5.79
2023-04-03T21:41:47.181Z,5.78
2023-04-03T21:44:14.043Z,5.75
2023-04-03T21:46:48.204Z,5.73
2023-04-03T21:49:16.846Z,5.70
2023-04-03T21:51:45.324Z,5.69
2023-04-03T21:54:13.765Z,5.67
2023-04-03T21:56:42.095Z,5.66
2023-04-03T21:59:09.316Z,5.65
2023-04-03T22:01:37.772Z,5.63
2023-04-03T22:04:04.879Z,5.63
2023-04-03T22:06:31.753Z,5.59
2023-04-03T22:08:59.914Z,5.57
2023-04-03T22:11:27.253Z,5.54
2023-04-03T22:13:56.529Z,5.53
2023-04-03T22:16:24.054Z,5.51
2023-04-03T22:18:52.970Z,5.49
2023-04-03T22:21:24.465Z,5.48
2023-04-03T22:23:52.636Z,5.48
2023-04-03T22:26:21.827Z,5.48
2023-04-03T22:28:49.269Z,5.46
2023-04-03T22:31:17.386Z,5.44
2023-04-03T22:33:46.344Z,5.42
2023-04-03T22:36:16.049Z,5.42
2023-04-03T22:38:46.870Z,5.40
2023-04-03T22:41:13.894Z,5.37
2023-04-03T22:43:42.960Z,5.35
2023-04-03T22:46:10.264Z,5.33
2023-04-03T22:48:37.509Z,5.30
2023-04-03T22:51:07.752Z,5.26
2023-04-03T22:53:38.784Z,5.24
2023-04-03T22:56:11.052Z,5.21
2023-04-03T22:58:38.168Z,5.21
2023-04-03T23:01:08.133Z,5.18
2023-04-03T23:03:39.050Z,5.15
2023-04-03T23:06:08.291Z,5.11
2023-04-03T23:08:38.039Z,5.09
2023-04-03T23:11:09.908Z,5.07
2023-04-03T23:13:37.208Z,5.02
2023-04-03T23:16:07.096Z,5.02
2023-04-03T23:18:34.424Z,5.00
2023-04-03T23:21:03.929Z,4.98
2023-04-03T23:23:31.411Z,4.99
2023-04-03T23:26:02.041Z,4.97
2023-04-03T23:28:32.756Z,4.96
2023-04-03T23:31:03.422Z,4.94
2023-04-03T23:33:35.484Z,4.89
2023-04-03T23:36:07.477Z,4.89
2023-04-03T23:38:35.100Z,4.86
2023-04-03T23:41:03.092Z,4.84
2023-04-03T23:43:31.233Z,4.81
