createdAt,value
2023-01-17T08:07:31.600Z,21.37
2023-01-17T08:10:01.296Z,26.97
2023-01-17T08:12:29.870Z,22.27
2023-01-17T08:14:59.136Z,18.70
2023-01-17T08:17:29.717Z,18.20
2023-01-17T08:19:59.186Z,18.13
2023-01-17T08:22:31.602Z,17.20
2023-01-17T08:25:01.591Z,17.17
2023-01-17T08:27:31.592Z,17.17
2023-01-17T08:30:02.324Z,17.53
2023-01-17T08:32:31.079Z,17.33
2023-01-17T08:34:59.221Z,17.30
2023-01-17T08:37:27.456Z,16.33
2023-01-17T08:40:00.730Z,16.53
2023-01-17T08:42:32.581Z,15.97
2023-01-17T08:45:02.597Z,17.53
2023-01-17T08:47:30.717Z,17.40
2023-01-17T08:50:00.341Z,18.27
2023-01-17T08:52:29.246Z,18.77
2023-01-17T08:55:10.116Z,18.17
2023-01-17T08:57:40.306Z,18.33
2023-01-17T09:00:16.815Z,18.40
2023-01-17T09:02:45.834Z,17.00
2023-01-17T09:05:19.140Z,17.60
2023-01-17T09:07:47.440Z,17.33
2023-01-17T09:10:18.464Z,16.60
2023-01-17T09:12:51.349Z,16.93
2023-01-17T09:15:20.289Z,16.40
2023-01-17T09:17:48.483Z,16.37
2023-01-17T09:20:16.884Z,15.03
2023-01-17T09:22:46.256Z,14.47
2023-01-17T09:25:14.487Z,15.50
2023-01-17T09:27:53.172Z,14.93
2023-01-17T09:30:23.485Z,14.00
2023-01-17T09:32:54.504Z,14.47
2023-01-17T09:35:25.321Z,13.47
2023-01-17T09:37:53.472Z,14.80
2023-01-17T09:40:28.080Z,12.60
2023-01-17T09:43:04.745Z,12.60
2023-01-17T09:45:35.527Z,12.37
2023-01-17T09:48:11.255Z,12.20
2023-01-17T09:50:47.279Z,11.10
2023-01-17T09:53:18.581Z,13.10
2023-01-17T09:55:54.289Z,11.43
2023-01-17T09:58:28.891Z,10.43
2023-01-17T10:01:04.942Z,10.40
2023-01-17T10:03:46.421Z,9.13
2023-01-17T10:06:25.560Z,9.30
2023-01-17T10:09:12.070Z,8.90
2023-01-17T10:11:55.299Z,9.53
2023-01-17T10:15:03.121Z,9.47
2023-01-17T10:17:41.809Z,9.03
2023-01-17T10:20:34.027Z,8.53
2023-01-17T10:23:28.588Z,9.10
2023-01-17T10:25:59.896Z,8.47
2023-01-17T10:28:35.971Z,8.60
2023-01-17T10:31:07.522Z,8.03
2023-01-17T10:33:42.806Z,8.57
2023-01-17T10:36:15.874Z,8.53
2023-01-17T10:38:48.730Z,7.90
2023-01-17T10:41:23.067Z,8.60
2023-01-17T10:43:59.180Z,8.47
2023-01-17T10:46:33.451Z,7.50
2023-01-17T10:49:04.328Z,9.43
2023-01-17T10:52:00.925Z,11.40
2023-01-17T10:54:47.424Z,10.50
2023-01-17T10:57:18.866Z,11.37
2023-01-17T10:59:47.021Z,11.53
2023-01-17T11:02:22.760Z,9.17
2023-01-17T11:04:55.133Z,9.13
2023-01-17T11:07:24.568Z,9.07
2023-01-17T11:09:55.749Z,9.07
2023-01-17T11:12:32.013Z,9.50
2023-01-17T11:15:05.713Z,8.20
2023-01-17T11:17:35.095Z,7.27
2023-01-17T11:20:27.191Z,7.87
2023-01-17T11:23:14.277Z,6.77
2023-01-17T11:25:58.233Z,7.57
2023-01-17T11:28:30.701Z,6.60
2023-01-17T11:31:25.387Z,6.20
2023-01-17T11:34:07.899Z,6.20
2023-01-17T11:36:37.696Z,4.93
2023-01-17T11:39:19.567Z,4.67
2023-01-17T11:41:49.159Z,4.53
2023-01-17T11:44:28.133Z,4.60
2023-01-17T11:47:22.101Z,4.50
2023-01-17T11:49:51.850Z,4.67
2023-01-17T11:52:25.292Z,5.20
2023-01-17T11:54:56.294Z,5.07
2023-01-17T11:57:26.838Z,5.03
2023-01-17T12:00:04.733Z,4.67
2023-01-17T12:02:45.663Z,4.93
2023-01-17T12:05:41.325Z,4.73
2023-01-17T12:08:23.738Z,3.20
2023-01-17T12:10:58.135Z,2.60
2023-01-17T12:13:53.869Z,4.20
2023-01-17T12:16:33.160Z,4.63
2023-01-17T12:19:26.872Z,3.70
2023-01-17T12:22:13.468Z,4.67
2023-01-17T12:25:02.327Z,4.13
2023-01-17T12:27:39.021Z,4.03
2023-01-17T12:30:22.123Z,5.13
2023-01-17T12:33:19.275Z,4.67
2023-01-17T12:35:53.185Z,4.60
2023-01-17T12:38:32.806Z,4.17
2023-01-17T12:41:08.692Z,4.07
2023-01-17T12:43:41.335Z,4.47
2023-01-17T12:46:17.002Z,4.60
2023-01-17T12:48:46.492Z,5.00
2023-01-17T12:51:18.909Z,4.33
2023-01-17T12:53:56.870Z,3.20
2023-01-17T12:56:33.128Z,3.13
2023-01-17T12:59:09.634Z,3.17
2023-01-17T13:01:39.878Z,3.23
2023-01-17T13:04:18.634Z,3.00
2023-01-17T13:06:57.733Z,3.80
2023-01-17T13:09:28.452Z,3.17
2023-01-17T13:12:02.516Z,2.50
2023-01-17T13:14:33.047Z,3.53
2023-01-17T13:17:03.915Z,5.27
2023-01-17T13:19:41.504Z,3.70
2023-01-17T13:22:17.409Z,2.57
2023-01-17T13:24:52.393Z,5.20
2023-01-17T13:27:35.159Z,3.10
2023-01-17T13:30:30.557Z,2.40
2023-01-17T13:33:22.727Z,2.47
2023-01-17T13:36:00.704Z,2.87
2023-01-17T13:38:54.960Z,2.80
2023-01-17T13:41:46.728Z,2.83
2023-01-17T13:44:22.989Z,2.90
2023-01-17T13:47:00.749Z,3.00
2023-01-17T13:49:44.136Z,3.00
2023-01-17T13:52:28.574Z,3.07
2023-01-17T13:54:58.195Z,2.73
2023-01-17T13:57:42.183Z,2.90
2023-01-17T14:00:55.012Z,2.97
2023-01-17T14:04:00.256Z,2.27
2023-01-17T14:06:41.684Z,2.83
2023-01-17T14:09:20.512Z,2.43
2023-01-17T14:12:01.353Z,2.90
2023-01-17T14:14:56.740Z,3.20
2023-01-17T14:18:01.030Z,3.17
2023-01-17T14:21:03.273Z,3.17
2023-01-17T14:23:59.468Z,2.63
2023-01-17T14:26:53.287Z,2.53
2023-01-17T14:29:52.957Z,2.87
2023-01-17T14:32:23.621Z,2.83
2023-01-17T14:34:54.311Z,4.87
2023-01-17T14:37:30.733Z,3.00
2023-01-17T14:39:59.621Z,2.97
2023-01-17T14:42:30.288Z,2.90
2023-01-17T14:45:03.463Z,2.77
2023-01-17T14:47:34.822Z,3.27
2023-01-17T14:50:30.440Z,2.60
2023-01-17T14:53:17.101Z,2.63
2023-01-17T14:55:55.086Z,2.70
2023-01-17T14:58:25.006Z,2.77
2023-01-17T15:00:56.299Z,2.80
2023-01-17T15:03:24.666Z,2.70
2023-01-17T15:05:56.513Z,3.07
2023-01-17T15:08:30.632Z,2.70
2023-01-17T15:11:07.157Z,2.60
2023-01-17T15:13:44.332Z,2.90
2023-01-17T15:16:21.885Z,2.77
2023-01-17T15:18:50.711Z,2.80
2023-01-17T15:21:22.782Z,2.97
2023-01-17T15:23:57.804Z,3.20
2023-01-17T15:26:28.845Z,3.03
2023-01-17T15:29:04.475Z,3.23
2023-01-17T15:31:45.216Z,3.23
