createdAt,value
2019-01-09T00:00:03.616Z,0.00
2019-01-09T00:01:03.617Z,0.00
2019-01-09T00:02:03.602Z,0.00
2019-01-09T00:03:03.597Z,0.00
2019-01-09T00:04:03.576Z,0.00
2019-01-09T00:05:03.559Z,0.00
2019-01-09T00:06:03.564Z,0.00
2019-01-09T00:07:03.536Z,0.00
2019-01-09T00:08:03.535Z,0.00
2019-01-09T00:09:03.521Z,0.00
2019-01-09T00:10:03.509Z,0.00
2019-01-09T00:11:03.502Z,0.00
2019-01-09T00:12:03.493Z,0.00
2019-01-09T00:13:03.519Z,0.00
2019-01-09T00:14:03.473Z,0.00
2019-01-09T00:15:04.453Z,0.00
2019-01-09T00:16:03.453Z,0.00
2019-01-09T00:17:03.434Z,0.00
2019-01-09T00:18:03.447Z,0.00
2019-01-09T00:19:03.439Z,0.00
2019-01-09T00:20:03.415Z,0.00
2019-01-09T00:21:03.421Z,0.00
2019-01-09T00:22:03.387Z,0.00
2019-01-09T00:23:03.375Z,0.00
2019-01-09T00:24:03.400Z,0.00
2019-01-09T00:25:03.354Z,0.00
2019-01-09T00:26:03.343Z,0.00
2019-01-09T00:27:03.332Z,0.00
2019-01-09T00:28:03.317Z,0.00
2019-01-09T00:29:03.310Z,0.00
2019-01-09T00:30:03.294Z,0.00
2019-01-09T00:31:03.288Z,0.00
2019-01-09T00:32:03.278Z,0.00
2019-01-09T00:33:03.269Z,0.00
2019-01-09T00:34:03.258Z,0.00
2019-01-09T00:35:03.240Z,0.00
2019-01-09T00:36:03.244Z,0.00
2019-01-09T00:37:03.237Z,0.00
2019-01-09T00:38:03.223Z,0.00
2019-01-09T00:39:03.197Z,0.00
2019-01-09T00:40:03.192Z,0.00
2019-01-09T00:41:03.181Z,0.00
2019-01-09T00:42:03.187Z,0.00
2019-01-09T00:43:03.169Z,0.00
2019-01-09T00:44:03.168Z,0.00
2019-01-09T00:45:03.140Z,0.00
2019-01-09T00:46:03.138Z,0.00
2019-01-09T00:47:03.135Z,0.00
2019-01-09T00:48:03.107Z,0.00
2019-01-09T00:49:03.096Z,0.00
2019-01-09T00:50:03.107Z,0.00
2019-01-09T00:51:03.068Z,0.00
2019-01-09T00:52:03.065Z,0.00
2019-01-09T00:53:03.063Z,0.00
2019-01-09T00:54:03.065Z,0.00
2019-01-09T00:55:03.049Z,0.00
2019-01-09T00:56:03.024Z,0.00
2019-01-09T00:57:03.012Z,0.00
2019-01-09T00:58:03.002Z,0.00
2019-01-09T00:59:03.703Z,0.00
2019-01-09T01:00:02.987Z,0.00
2019-01-09T01:01:02.982Z,0.00
2019-01-09T01:02:02.959Z,0.00
2019-01-09T01:03:02.948Z,0.00
2019-01-09T01:04:02.962Z,0.00
2019-01-09T01:05:02.939Z,0.00
2019-01-09T01:06:02.940Z,0.00
2019-01-09T01:07:02.928Z,0.00
2019-01-09T01:08:02.897Z,0.00
2019-01-09T01:09:02.894Z,0.00
2019-01-09T01:10:02.910Z,0.00
2019-01-09T01:11:02.911Z,0.00
2019-01-09T01:12:02.875Z,0.00
2019-01-09T01:13:02.862Z,0.00
2019-01-09T01:14:02.873Z,0.00
2019-01-09T01:15:02.835Z,0.00
2019-01-09T01:16:02.910Z,0.00
2019-01-09T01:17:02.806Z,0.00
2019-01-09T01:18:02.807Z,0.00
2019-01-09T01:19:02.812Z,0.00
2019-01-09T01:20:02.815Z,0.00
2019-01-09T01:21:02.759Z,0.00
2019-01-09T01:22:02.763Z,0.00
2019-01-09T01:23:02.775Z,0.00
2019-01-09T01:24:02.752Z,0.00
2019-01-09T01:25:02.728Z,0.00
2019-01-09T01:26:02.785Z,0.00
2019-01-09T01:27:02.696Z,0.00
2019-01-09T01:28:02.691Z,0.00
2019-01-09T01:29:02.683Z,0.00
2019-01-09T01:30:02.678Z,0.00
2019-01-09T01:31:02.655Z,0.00
2019-01-09T01:32:02.643Z,0.00
2019-01-09T01:33:02.636Z,0.00
2019-01-09T01:34:02.641Z,0.00
2019-01-09T01:35:02.628Z,0.00
2019-01-09T01:36:02.609Z,0.00
2019-01-09T01:37:02.597Z,0.00
2019-01-09T01:38:02.591Z,0.00
2019-01-09T01:39:02.575Z,0.00
2019-01-09T01:40:02.581Z,0.00
2019-01-09T01:41:02.560Z,0.00
2019-01-09T01:42:02.553Z,0.00
2019-01-09T01:43:02.536Z,0.00
2019-01-09T01:44:02.513Z,0.00
2019-01-09T01:45:02.517Z,0.00
2019-01-09T01:46:02.523Z,0.00
2019-01-09T01:47:02.497Z,0.00
2019-01-09T01:48:02.482Z,0.00
2019-01-09T01:49:02.465Z,0.00
2019-01-09T01:50:02.457Z,0.00
2019-01-09T01:51:02.453Z,0.00
2019-01-09T01:52:02.445Z,0.00
2019-01-09T01:53:02.437Z,0.00
2019-01-09T01:54:02.420Z,0.00
2019-01-09T01:55:02.414Z,0.00
2019-01-09T01:56:02.390Z,0.00
2019-01-09T01:57:02.388Z,0.00
2019-01-09T01:58:02.382Z,0.00
2019-01-09T01:59:02.365Z,0.00
2019-01-09T02:00:02.351Z,0.00
2019-01-09T02:01:02.340Z,0.00
2019-01-09T02:02:02.330Z,0.00
2019-01-09T02:03:02.327Z,0.00
2019-01-09T02:04:02.315Z,0.00
2019-01-09T02:05:02.303Z,0.00
2019-01-09T02:06:03.836Z,0.00
2019-01-09T02:07:02.277Z,0.00
2019-01-09T02:08:02.263Z,0.00
2019-01-09T02:09:02.273Z,0.00
2019-01-09T02:10:02.255Z,0.00
2019-01-09T02:11:02.284Z,0.00
2019-01-09T02:12:02.227Z,0.00
2019-01-09T02:13:02.211Z,0.00
2019-01-09T02:14:02.205Z,0.00
2019-01-09T02:15:02.213Z,0.00
2019-01-09T02:16:02.189Z,0.00
2019-01-09T02:17:02.209Z,0.00
2019-01-09T02:18:02.171Z,0.00
2019-01-09T02:19:02.161Z,0.00
2019-01-09T02:20:02.146Z,0.00
2019-01-09T02:21:02.130Z,0.00
2019-01-09T02:22:02.128Z,0.00
2019-01-09T02:23:02.133Z,0.00
2019-01-09T02:24:02.098Z,0.00
2019-01-09T02:25:02.115Z,0.00
2019-01-09T02:26:02.087Z,0.00
2019-01-09T02:27:02.066Z,0.00
2019-01-09T02:28:02.060Z,0.00
2019-01-09T02:29:02.066Z,0.00
2019-01-09T02:30:02.049Z,0.00
2019-01-09T02:31:02.034Z,0.00
2019-01-09T02:32:02.024Z,0.00
2019-01-09T02:33:02.037Z,0.00
2019-01-09T02:34:02.031Z,0.00
2019-01-09T02:35:02.139Z,0.00
2019-01-09T02:36:01.971Z,0.00
2019-01-09T02:37:01.991Z,0.00
2019-01-09T02:38:01.952Z,0.00
2019-01-09T02:39:01.950Z,0.00
2019-01-09T02:40:01.931Z,0.00
2019-01-09T02:41:01.926Z,0.00
2019-01-09T02:42:01.914Z,0.00
2019-01-09T02:43:01.898Z,0.00
2019-01-09T02:44:01.892Z,0.00
2019-01-09T02:45:01.904Z,0.00
2019-01-09T02:46:01.908Z,0.00
2019-01-09T02:47:01.862Z,0.00
2019-01-09T02:48:01.845Z,0.00
2019-01-09T02:49:01.866Z,0.00
2019-01-09T02:50:01.856Z,0.00
2019-01-09T02:51:01.834Z,0.00
2019-01-09T02:52:01.820Z,0.00
2019-01-09T02:53:01.805Z,0.00
2019-01-09T02:54:01.782Z,0.00
2019-01-09T02:55:01.807Z,0.00
2019-01-09T02:56:01.757Z,0.00
2019-01-09T02:57:01.766Z,0.00
2019-01-09T02:58:01.743Z,0.00
2019-01-09T02:59:01.727Z,0.00
2019-01-09T03:00:01.751Z,0.00
2019-01-09T03:01:01.718Z,0.00
2019-01-09T03:02:01.707Z,0.00
2019-01-09T03:03:01.728Z,0.00
2019-01-09T03:04:01.678Z,0.00
2019-01-09T03:05:01.671Z,0.00
2019-01-09T03:06:01.656Z,0.00
2019-01-09T03:07:01.655Z,0.00
2019-01-09T03:08:01.634Z,0.00
2019-01-09T03:09:01.628Z,0.00
2019-01-09T03:10:01.610Z,0.00
2019-01-09T03:11:01.610Z,0.00
2019-01-09T03:12:01.589Z,0.00
2019-01-09T03:13:01.573Z,0.00
2019-01-09T03:14:01.578Z,0.00
2019-01-09T03:15:01.560Z,0.00
2019-01-09T03:16:02.251Z,0.00
2019-01-09T03:17:01.541Z,0.00
2019-01-09T03:18:01.526Z,0.00
2019-01-09T03:19:01.535Z,0.00
2019-01-09T03:20:01.516Z,0.00
2019-01-09T03:21:01.584Z,0.00
2019-01-09T03:22:01.492Z,0.00
2019-01-09T03:23:01.485Z,0.00
2019-01-09T03:24:01.493Z,0.00
2019-01-09T03:25:02.276Z,0.00
2019-01-09T03:26:01.455Z,0.00
2019-01-09T03:27:01.460Z,0.00
2019-01-09T03:28:01.420Z,0.00
2019-01-09T03:29:01.413Z,0.00
2019-01-09T03:30:02.253Z,0.00
2019-01-09T03:31:01.391Z,0.00
2019-01-09T03:32:01.385Z,0.00
2019-01-09T03:33:01.651Z,0.00
2019-01-09T03:34:01.367Z,0.00
2019-01-09T03:35:01.374Z,0.00
2019-01-09T03:36:01.339Z,0.00
2019-01-09T03:37:01.326Z,0.00
2019-01-09T03:38:01.380Z,0.00
2019-01-09T03:39:01.309Z,0.00
2019-01-09T03:40:01.299Z,0.00
2019-01-09T03:41:01.301Z,0.00
2019-01-09T03:42:01.285Z,0.00
2019-01-09T03:43:01.268Z,0.00
2019-01-09T03:44:01.260Z,0.00
2019-01-09T03:45:01.241Z,0.00
2019-01-09T03:46:01.235Z,0.00
2019-01-09T03:47:01.227Z,0.00
2019-01-09T03:48:01.255Z,0.00
2019-01-09T03:49:01.221Z,0.00
2019-01-09T03:50:01.238Z,0.00
2019-01-09T03:51:01.206Z,0.00
2019-01-09T03:52:01.176Z,0.00
2019-01-09T03:53:01.162Z,0.00
2019-01-09T03:54:01.151Z,0.00
2019-01-09T03:55:01.148Z,0.00
2019-01-09T03:56:01.130Z,0.00
2019-01-09T03:57:01.117Z,0.00
2019-01-09T03:58:01.107Z,0.00
2019-01-09T03:59:01.106Z,0.00
2019-01-09T04:00:01.085Z,0.00
2019-01-09T04:01:01.084Z,0.00
2019-01-09T04:02:01.082Z,0.00
2019-01-09T04:03:01.047Z,0.00
2019-01-09T04:04:01.040Z,0.00
2019-01-09T04:05:01.032Z,0.00
2019-01-09T04:06:01.020Z,0.00
2019-01-09T04:07:01.036Z,0.00
2019-01-09T04:08:01.019Z,0.00
2019-01-09T04:09:00.990Z,0.00
2019-01-09T04:10:00.976Z,0.00
2019-01-09T04:11:00.966Z,0.00
2019-01-09T04:12:00.961Z,0.00
2019-01-09T04:13:00.975Z,0.00
2019-01-09T04:14:00.941Z,0.00
2019-01-09T04:15:00.927Z,0.00
2019-01-09T04:16:00.913Z,0.00
2019-01-09T04:17:00.915Z,0.00
2019-01-09T04:18:00.902Z,0.00
2019-01-09T04:19:00.895Z,0.00
2019-01-09T04:20:00.878Z,0.00
2019-01-09T04:21:00.877Z,0.00
2019-01-09T04:22:00.858Z,0.00
2019-01-09T04:23:00.841Z,0.00
2019-01-09T04:24:00.844Z,0.00
2019-01-09T04:25:00.853Z,0.00
2019-01-09T04:26:00.814Z,0.00
2019-01-09T04:27:00.805Z,0.00
2019-01-09T04:28:00.797Z,0.00
2019-01-09T04:29:00.781Z,0.00
2019-01-09T04:30:00.782Z,0.00
2019-01-09T04:31:00.771Z,0.00
2019-01-09T04:32:00.779Z,0.00
2019-01-09T04:33:00.755Z,0.00
2019-01-09T04:34:00.732Z,0.00
2019-01-09T04:35:00.762Z,0.00
2019-01-09T04:36:00.716Z,0.00
2019-01-09T04:37:00.708Z,0.00
2019-01-09T04:38:00.686Z,0.00
2019-01-09T04:39:00.669Z,0.00
2019-01-09T04:40:00.739Z,0.00
2019-01-09T04:41:00.658Z,0.00
2019-01-09T04:42:00.655Z,0.00
2019-01-09T04:43:00.633Z,0.00
2019-01-09T04:44:00.612Z,0.00
2019-01-09T04:45:00.616Z,0.00
2019-01-09T04:46:00.597Z,0.00
2019-01-09T04:47:00.597Z,0.00
2019-01-09T04:48:00.595Z,0.00
2019-01-09T04:49:00.573Z,0.00
2019-01-09T04:50:00.591Z,0.00
2019-01-09T04:51:00.545Z,0.00
2019-01-09T04:52:00.531Z,0.00
2019-01-09T04:53:00.539Z,0.00
2019-01-09T04:54:00.518Z,0.00
2019-01-09T04:55:00.506Z,0.00
2019-01-09T04:56:00.489Z,0.00
2019-01-09T04:57:01.308Z,0.00
2019-01-09T04:58:00.467Z,0.00
2019-01-09T04:59:00.470Z,0.00
2019-01-09T05:00:00.460Z,0.00
2019-01-09T05:01:00.447Z,0.00
2019-01-09T05:02:00.429Z,0.00
2019-01-09T05:03:00.430Z,0.00
2019-01-09T05:04:00.418Z,0.00
2019-01-09T05:05:00.402Z,0.00
2019-01-09T05:06:00.384Z,0.00
2019-01-09T05:07:00.954Z,0.00
2019-01-09T05:08:00.368Z,0.00
2019-01-09T05:09:00.367Z,0.00
2019-01-09T05:10:00.358Z,0.00
2019-01-09T05:11:00.348Z,0.00
2019-01-09T05:12:00.322Z,0.00
2019-01-09T05:13:00.320Z,0.00
2019-01-09T05:14:00.302Z,0.00
2019-01-09T05:15:00.294Z,0.00
2019-01-09T05:16:00.291Z,0.00
2019-01-09T05:17:00.287Z,0.00
2019-01-09T05:18:00.307Z,0.00
2019-01-09T05:19:00.254Z,0.00
2019-01-09T05:20:00.245Z,0.00
2019-01-09T05:21:00.237Z,0.00
2019-01-09T05:22:00.223Z,0.00
2019-01-09T05:23:00.242Z,0.00
2019-01-09T05:24:00.236Z,0.00
2019-01-09T05:25:00.194Z,0.00
2019-01-09T05:26:00.193Z,0.00
2019-01-09T05:27:00.194Z,0.00
2019-01-09T05:28:00.189Z,0.00
2019-01-09T05:29:00.173Z,0.00
2019-01-09T05:30:00.277Z,0.00
2019-01-09T05:31:07.357Z,0.00
2019-01-09T05:32:01.135Z,0.00
2019-01-09T05:33:00.116Z,0.00
2019-01-09T05:34:00.112Z,0.00
2019-01-09T05:35:00.164Z,0.00
2019-01-09T05:36:00.088Z,0.00
2019-01-09T05:37:09.167Z,0.00
2019-01-09T05:38:01.079Z,0.00
2019-01-09T05:39:00.062Z,0.00
2019-01-09T05:40:00.052Z,0.00
2019-01-09T05:41:00.026Z,0.00
2019-01-09T05:42:00.073Z,0.00
2019-01-09T05:43:00.017Z,0.00
2019-01-09T05:43:59.998Z,0.00
2019-01-09T05:45:00.005Z,0.00
2019-01-09T05:45:59.983Z,0.00
2019-01-09T05:46:59.962Z,0.00
2019-01-09T05:47:59.943Z,0.00
2019-01-09T05:48:59.964Z,0.00
2019-01-09T05:49:59.933Z,0.00
2019-01-09T05:50:59.930Z,0.00
2019-01-09T05:51:59.913Z,0.00
2019-01-09T05:52:59.939Z,0.00
2019-01-09T05:53:59.883Z,0.00
2019-01-09T05:54:59.886Z,0.00
2019-01-09T05:55:59.874Z,0.00
2019-01-09T05:56:59.860Z,0.00
2019-01-09T05:57:59.873Z,0.00
2019-01-09T05:58:59.830Z,0.00
2019-01-09T05:59:59.834Z,0.00
2019-01-09T06:00:59.822Z,0.00
2019-01-09T06:01:59.794Z,0.00
2019-01-09T06:02:59.820Z,0.00
2019-01-09T06:03:59.795Z,0.00
2019-01-09T06:04:59.777Z,0.00
2019-01-09T06:05:59.755Z,0.00
2019-01-09T06:06:59.746Z,0.00
2019-01-09T06:07:59.744Z,0.00
2019-01-09T06:08:59.733Z,0.00
2019-01-09T06:09:59.714Z,0.00
2019-01-09T06:10:59.708Z,0.00
2019-01-09T06:11:59.693Z,0.00
2019-01-09T06:12:59.681Z,0.00
2019-01-09T06:13:59.685Z,0.00
2019-01-09T06:14:59.675Z,0.00
2019-01-09T06:15:59.695Z,0.00
2019-01-09T06:16:59.655Z,0.00
2019-01-09T06:17:59.634Z,0.00
2019-01-09T06:18:59.622Z,0.00
2019-01-09T06:19:59.617Z,0.00
2019-01-09T06:20:59.618Z,0.00
2019-01-09T06:21:59.588Z,0.00
2019-01-09T06:22:59.581Z,0.00
2019-01-09T06:23:59.564Z,0.00
2019-01-09T06:24:59.611Z,0.00
2019-01-09T06:25:59.547Z,0.00
2019-01-09T06:26:59.546Z,0.00
2019-01-09T06:27:59.523Z,0.00
2019-01-09T06:28:59.516Z,0.00
2019-01-09T06:29:59.521Z,0.00
2019-01-09T06:30:59.498Z,0.00
2019-01-09T06:31:59.512Z,0.00
2019-01-09T06:32:59.469Z,0.00
2019-01-09T06:33:59.459Z,0.00
2019-01-09T06:34:59.481Z,0.00
2019-01-09T06:35:59.456Z,0.00
2019-01-09T06:36:59.434Z,0.00
2019-01-09T06:37:59.424Z,0.00
2019-01-09T06:38:59.418Z,0.00
2019-01-09T06:39:59.397Z,0.00
2019-01-09T06:40:59.390Z,0.00
2019-01-09T06:41:59.391Z,0.00
2019-01-09T06:42:59.376Z,0.00
2019-01-09T06:43:59.369Z,0.00
2019-01-09T06:44:59.374Z,0.00
2019-01-09T06:45:59.336Z,0.00
2019-01-09T06:46:59.332Z,0.00
2019-01-09T06:47:59.342Z,0.00
2019-01-09T06:48:59.360Z,0.00
2019-01-09T06:49:59.302Z,0.00
2019-01-09T06:50:59.302Z,0.00
2019-01-09T06:51:59.273Z,0.00
2019-01-09T06:52:59.267Z,0.00
2019-01-09T06:53:59.272Z,0.00
2019-01-09T06:54:59.320Z,0.00
2019-01-09T06:55:59.253Z,0.00
2019-01-09T06:56:59.221Z,0.00
2019-01-09T06:57:59.212Z,0.00
2019-01-09T06:58:59.197Z,0.00
2019-01-09T06:59:59.222Z,0.00
2019-01-09T07:00:59.188Z,0.00
2019-01-09T07:01:59.195Z,0.00
2019-01-09T07:02:59.205Z,0.00
2019-01-09T07:03:59.163Z,0.00
2019-01-09T07:04:59.157Z,0.00
2019-01-09T07:05:59.222Z,0.00
2019-01-09T07:06:59.135Z,0.00
2019-01-09T07:07:59.131Z,0.00
2019-01-09T07:08:59.106Z,0.00
2019-01-09T07:10:00.923Z,0.00
2019-01-09T07:10:59.084Z,0.00
2019-01-09T07:11:59.064Z,0.00
2019-01-09T07:12:59.077Z,0.00
2019-01-09T07:13:59.061Z,0.00
2019-01-09T07:14:59.028Z,0.00
2019-01-09T07:15:59.072Z,0.00
2019-01-09T07:16:59.019Z,0.00
2019-01-09T07:17:59.055Z,0.00
2019-01-09T07:18:58.998Z,0.00
2019-01-09T07:19:58.987Z,0.00
2019-01-09T07:20:58.973Z,0.00
2019-01-09T07:21:58.961Z,0.00
2019-01-09T07:22:58.952Z,0.00
2019-01-09T07:23:58.946Z,0.00
2019-01-09T07:24:58.944Z,0.00
2019-01-09T07:25:59.049Z,0.00
2019-01-09T07:26:58.925Z,0.00
2019-01-09T07:27:58.896Z,0.00
2019-01-09T07:28:58.889Z,0.00
2019-01-09T07:29:58.902Z,0.00
2019-01-09T07:30:58.874Z,0.00
2019-01-09T07:31:58.876Z,0.00
2019-01-09T07:32:58.849Z,0.00
2019-01-09T07:33:59.310Z,0.00
2019-01-09T07:34:58.819Z,0.00
2019-01-09T07:35:58.831Z,0.00
2019-01-09T07:36:58.825Z,0.00
2019-01-09T07:37:58.825Z,0.00
2019-01-09T07:38:58.790Z,0.00
2019-01-09T07:39:58.776Z,0.00
2019-01-09T07:40:58.767Z,0.00
2019-01-09T07:41:58.751Z,0.00
2019-01-09T07:42:58.749Z,0.00
2019-01-09T07:43:58.837Z,0.00
2019-01-09T07:44:58.727Z,0.00
2019-01-09T07:45:58.710Z,0.00
2019-01-09T07:46:58.723Z,0.00
2019-01-09T07:47:58.709Z,0.00
2019-01-09T07:48:58.697Z,0.00
2019-01-09T07:49:58.759Z,0.00
2019-01-09T07:50:58.749Z,0.00
2019-01-09T07:51:59.368Z,5.62
2019-01-09T07:52:58.666Z,5.62
2019-01-09T07:53:58.636Z,5.62
2019-01-09T07:54:58.618Z,5.62
2019-01-09T07:55:58.641Z,5.62
2019-01-09T07:56:58.635Z,5.62
2019-01-09T07:57:58.592Z,5.62
2019-01-09T07:58:58.600Z,5.62
2019-01-09T07:59:58.572Z,5.62
2019-01-09T08:00:58.651Z,5.62
2019-01-09T08:01:58.553Z,5.62
2019-01-09T08:02:58.540Z,5.62
2019-01-09T08:03:58.530Z,5.62
2019-01-09T08:04:58.526Z,5.62
2019-01-09T08:05:58.519Z,5.62
2019-01-09T08:06:58.496Z,5.62
2019-01-09T08:07:58.554Z,5.62
2019-01-09T08:08:58.482Z,5.62
2019-01-09T08:09:58.461Z,5.62
2019-01-09T08:10:58.449Z,5.62
2019-01-09T08:11:58.429Z,5.62
2019-01-09T08:12:58.420Z,5.62
2019-01-09T08:13:58.411Z,5.62
2019-01-09T08:14:58.409Z,5.62
2019-01-09T08:15:58.386Z,5.62
2019-01-09T08:16:58.393Z,5.62
2019-01-09T08:17:58.370Z,5.62
2019-01-09T08:18:58.352Z,5.62
2019-01-09T08:19:58.370Z,5.62
2019-01-09T08:21:05.264Z,5.62
2019-01-09T08:21:59.363Z,5.62
2019-01-09T08:22:58.336Z,5.62
2019-01-09T08:23:58.324Z,5.62
2019-01-09T08:24:58.295Z,5.62
2019-01-09T08:25:58.283Z,5.62
2019-01-09T08:26:58.274Z,5.62
2019-01-09T08:27:58.261Z,5.62
2019-01-09T08:28:58.262Z,5.62
2019-01-09T08:29:58.247Z,5.62
2019-01-09T08:30:58.240Z,5.62
2019-01-09T08:31:58.221Z,5.62
2019-01-09T08:32:58.224Z,5.62
2019-01-09T08:33:58.217Z,5.62
2019-01-09T08:34:58.205Z,5.62
2019-01-09T08:35:58.189Z,5.62
2019-01-09T08:36:58.178Z,5.62
2019-01-09T08:38:02.756Z,5.62
2019-01-09T08:38:59.153Z,5.62
2019-01-09T08:39:58.165Z,5.62
2019-01-09T08:40:58.137Z,5.62
2019-01-09T08:41:58.123Z,5.62
2019-01-09T08:42:58.102Z,5.62
2019-01-09T08:43:58.086Z,5.62
2019-01-09T08:44:58.088Z,5.62
2019-01-09T08:45:58.074Z,5.62
2019-01-09T08:46:58.058Z,5.62
2019-01-09T08:47:58.055Z,5.62
2019-01-09T08:48:58.039Z,5.62
2019-01-09T08:49:58.023Z,11.25
2019-01-09T08:50:58.025Z,5.62
2019-01-09T08:51:58.005Z,11.25
2019-01-09T08:52:57.998Z,11.25
2019-01-09T08:53:57.996Z,11.25
2019-01-09T08:54:57.979Z,11.25
2019-01-09T08:55:57.967Z,11.25
2019-01-09T08:56:57.964Z,11.25
2019-01-09T08:57:57.947Z,11.25
2019-01-09T08:58:57.944Z,11.25
2019-01-09T08:59:57.924Z,11.25
2019-01-09T09:00:57.922Z,11.25
2019-01-09T09:01:57.901Z,11.25
2019-01-09T09:02:57.894Z,11.25
2019-01-09T09:03:57.886Z,11.25
2019-01-09T09:04:57.907Z,11.25
2019-01-09T09:05:57.853Z,11.25
2019-01-09T09:06:57.876Z,11.25
2019-01-09T09:07:57.841Z,11.25
2019-01-09T09:08:57.832Z,11.25
2019-01-09T09:09:57.820Z,11.25
2019-01-09T09:10:57.867Z,11.25
2019-01-09T09:11:57.794Z,11.25
2019-01-09T09:12:57.878Z,11.25
2019-01-09T09:13:57.778Z,11.25
2019-01-09T09:14:57.864Z,11.25
2019-01-09T09:15:57.751Z,11.25
2019-01-09T09:16:57.758Z,11.25
2019-01-09T09:17:57.734Z,11.25
2019-01-09T09:18:57.720Z,11.25
2019-01-09T09:19:57.838Z,16.88
2019-01-09T09:20:57.769Z,16.88
2019-01-09T09:21:57.724Z,16.88
2019-01-09T09:22:57.697Z,16.88
2019-01-09T09:23:57.673Z,16.88
2019-01-09T09:24:57.665Z,16.88
2019-01-09T09:25:57.658Z,16.88
2019-01-09T09:26:57.640Z,16.88
2019-01-09T09:27:57.623Z,11.25
2019-01-09T09:28:57.616Z,16.88
2019-01-09T09:29:57.613Z,16.88
2019-01-09T09:30:57.606Z,16.88
2019-01-09T09:31:57.586Z,16.88
2019-01-09T09:32:57.595Z,16.88
2019-01-09T09:33:57.567Z,16.88
2019-01-09T09:34:57.601Z,16.88
2019-01-09T09:35:57.645Z,16.88
2019-01-09T09:36:57.551Z,16.88
2019-01-09T09:37:57.572Z,16.88
2019-01-09T09:38:57.581Z,16.88
2019-01-09T09:39:57.530Z,22.50
2019-01-09T09:40:57.548Z,22.50
2019-01-09T09:41:57.501Z,22.50
2019-01-09T09:42:57.515Z,22.50
2019-01-09T09:43:57.463Z,22.50
2019-01-09T09:44:57.479Z,22.50
2019-01-09T09:45:57.600Z,22.50
2019-01-09T09:46:57.492Z,22.50
2019-01-09T09:47:57.579Z,22.50
2019-01-09T09:48:57.511Z,22.50
2019-01-09T09:49:57.408Z,22.50
2019-01-09T09:50:57.412Z,28.12
2019-01-09T09:51:57.423Z,28.12
2019-01-09T09:52:57.383Z,22.50
2019-01-09T09:53:57.373Z,22.50
2019-01-09T09:54:57.372Z,22.50
2019-01-09T09:55:57.341Z,22.50
2019-01-09T09:56:57.377Z,28.12
2019-01-09T09:58:05.310Z,33.75
2019-01-09T09:58:58.385Z,33.75
2019-01-09T09:59:57.330Z,33.75
2019-01-09T10:00:57.295Z,33.75
2019-01-09T10:01:57.308Z,33.75
2019-01-09T10:02:57.327Z,33.75
2019-01-09T10:03:57.386Z,39.38
2019-01-09T10:04:57.387Z,33.75
2019-01-09T10:05:57.256Z,28.12
2019-01-09T10:06:57.274Z,39.38
2019-01-09T10:07:57.256Z,28.12
2019-01-09T10:08:57.306Z,28.12
2019-01-09T10:09:57.237Z,28.12
2019-01-09T10:10:57.210Z,22.50
2019-01-09T10:11:57.174Z,22.50
2019-01-09T10:12:57.193Z,22.50
2019-01-09T10:13:57.194Z,22.50
2019-01-09T10:14:57.295Z,16.88
2019-01-09T10:15:57.159Z,16.88
2019-01-09T10:16:57.129Z,22.50
2019-01-09T10:17:57.164Z,22.50
2019-01-09T10:18:57.218Z,28.12
2019-01-09T10:19:57.150Z,22.50
2019-01-09T10:20:57.115Z,22.50
2019-01-09T10:21:57.136Z,22.50
2019-01-09T10:22:57.076Z,22.50
2019-01-09T10:23:57.071Z,28.12
2019-01-09T10:24:57.134Z,22.50
2019-01-09T10:25:57.042Z,22.50
2019-01-09T10:26:57.033Z,22.50
2019-01-09T10:27:57.009Z,22.50
2019-01-09T10:28:57.075Z,28.12
2019-01-09T10:29:56.991Z,28.12
2019-01-09T10:30:57.020Z,28.12
2019-01-09T10:31:59.111Z,22.50
2019-01-09T10:32:56.974Z,22.50
2019-01-09T10:33:56.945Z,22.50
2019-01-09T10:34:56.954Z,22.50
2019-01-09T10:35:56.936Z,22.50
2019-01-09T10:36:56.981Z,22.50
2019-01-09T10:37:56.952Z,22.50
2019-01-09T10:38:56.940Z,22.50
2019-01-09T10:39:56.978Z,22.50
2019-01-09T10:40:57.025Z,22.50
2019-01-09T10:41:56.897Z,22.50
2019-01-09T10:42:57.005Z,22.50
2019-01-09T10:43:56.955Z,22.50
2019-01-09T10:44:56.883Z,22.50
2019-01-09T10:45:56.830Z,22.50
2019-01-09T10:46:56.820Z,16.88
2019-01-09T10:47:56.815Z,16.88
2019-01-09T10:48:56.810Z,22.50
2019-01-09T10:49:56.813Z,22.50
2019-01-09T10:50:56.781Z,22.50
2019-01-09T10:51:56.764Z,22.50
2019-01-09T10:52:56.777Z,22.50
2019-01-09T10:53:56.964Z,22.50
2019-01-09T10:54:56.750Z,22.50
2019-01-09T10:55:56.718Z,22.50
2019-01-09T10:56:56.717Z,22.50
2019-01-09T10:57:56.721Z,22.50
2019-01-09T10:58:56.689Z,22.50
2019-01-09T10:59:56.683Z,22.50
2019-01-09T11:00:56.668Z,22.50
2019-01-09T11:01:56.666Z,22.50
2019-01-09T11:02:56.689Z,22.50
2019-01-09T11:03:56.680Z,22.50
2019-01-09T11:04:56.732Z,16.88
2019-01-09T11:05:56.629Z,16.88
2019-01-09T11:06:56.639Z,22.50
2019-01-09T11:07:56.613Z,22.50
2019-01-09T11:08:56.606Z,22.50
2019-01-09T11:09:56.583Z,16.88
2019-01-09T11:10:56.586Z,22.50
2019-01-09T11:11:56.564Z,28.12
2019-01-09T11:12:56.602Z,28.12
2019-01-09T11:13:56.548Z,28.12
2019-01-09T11:14:56.529Z,28.12
2019-01-09T11:15:56.513Z,28.12
2019-01-09T11:16:56.497Z,39.38
2019-01-09T11:17:56.628Z,33.75
2019-01-09T11:18:56.561Z,33.75
2019-01-09T11:19:56.481Z,28.12
2019-01-09T11:20:56.465Z,28.12
2019-01-09T11:21:56.471Z,22.50
2019-01-09T11:22:56.470Z,22.50
2019-01-09T11:23:56.484Z,22.50
2019-01-09T11:24:56.422Z,28.12
2019-01-09T11:25:56.408Z,22.50
2019-01-09T11:26:56.417Z,22.50
2019-01-09T11:27:56.385Z,28.12
2019-01-09T11:28:56.388Z,28.12
2019-01-09T11:29:56.445Z,28.12
2019-01-09T11:30:56.354Z,28.12
2019-01-09T11:31:56.346Z,28.12
2019-01-09T11:32:56.364Z,33.75
2019-01-09T11:33:56.334Z,33.75
2019-01-09T11:34:56.346Z,33.75
2019-01-09T11:35:56.322Z,33.75
2019-01-09T11:36:56.299Z,39.38
2019-01-09T11:37:56.298Z,33.75
2019-01-09T11:38:56.269Z,33.75
2019-01-09T11:39:56.274Z,33.75
2019-01-09T11:40:56.265Z,33.75
2019-01-09T11:41:56.256Z,28.12
2019-01-09T11:42:56.235Z,33.75
2019-01-09T11:43:56.223Z,33.75
2019-01-09T11:44:56.235Z,39.38
2019-01-09T11:45:56.209Z,39.38
2019-01-09T11:46:56.204Z,39.38
2019-01-09T11:47:56.189Z,39.38
2019-01-09T11:48:56.177Z,39.38
2019-01-09T11:49:56.225Z,45.00
2019-01-09T11:50:56.194Z,39.38
2019-01-09T11:51:56.189Z,28.12
2019-01-09T11:52:56.208Z,28.12
2019-01-09T11:53:56.178Z,33.75
2019-01-09T11:54:56.312Z,33.75
2019-01-09T11:55:56.216Z,28.12
2019-01-09T11:56:56.089Z,33.75
2019-01-09T11:57:56.108Z,28.12
2019-01-09T11:58:56.202Z,28.12
2019-01-09T11:59:56.277Z,33.75
2019-01-09T12:00:56.266Z,33.75
2019-01-09T12:01:56.065Z,22.50
2019-01-09T12:02:56.053Z,28.12
2019-01-09T12:03:56.073Z,28.12
2019-01-09T12:04:56.099Z,22.50
2019-01-09T12:05:56.033Z,28.12
2019-01-09T12:06:56.062Z,22.50
2019-01-09T12:07:56.143Z,22.50
2019-01-09T12:09:04.278Z,16.88
2019-01-09T12:09:57.006Z,22.50
2019-01-09T12:10:56.242Z,22.50
2019-01-09T12:11:55.997Z,22.50
2019-01-09T12:12:55.923Z,22.50
2019-01-09T12:13:55.978Z,22.50
2019-01-09T12:14:55.908Z,16.88
2019-01-09T12:15:55.947Z,22.50
2019-01-09T12:16:55.875Z,16.88
2019-01-09T12:17:55.893Z,22.50
2019-01-09T12:18:55.854Z,16.88
2019-01-09T12:19:55.855Z,16.88
2019-01-09T12:20:55.845Z,16.88
2019-01-09T12:21:55.820Z,16.88
2019-01-09T12:22:55.837Z,11.25
2019-01-09T12:23:55.806Z,16.88
2019-01-09T12:24:55.810Z,11.25
2019-01-09T12:25:55.806Z,11.25
2019-01-09T12:26:55.797Z,11.25
2019-01-09T12:27:55.754Z,11.25
2019-01-09T12:28:55.755Z,16.88
2019-01-09T12:29:55.755Z,16.88
2019-01-09T12:30:55.766Z,16.88
2019-01-09T12:31:55.831Z,11.25
2019-01-09T12:32:55.719Z,16.88
2019-01-09T12:33:55.706Z,16.88
2019-01-09T12:34:55.683Z,16.88
2019-01-09T12:35:55.700Z,16.88
2019-01-09T12:36:55.665Z,16.88
2019-01-09T12:37:55.659Z,11.25
2019-01-09T12:38:55.664Z,11.25
2019-01-09T12:39:55.646Z,11.25
2019-01-09T12:40:55.627Z,11.25
2019-01-09T12:41:55.670Z,11.25
2019-01-09T12:42:55.614Z,11.25
2019-01-09T12:43:55.601Z,16.88
2019-01-09T12:44:55.593Z,16.88
2019-01-09T12:45:55.593Z,16.88
2019-01-09T12:46:55.574Z,11.25
2019-01-09T12:47:55.554Z,16.88
2019-01-09T12:48:55.588Z,11.25
2019-01-09T12:49:55.541Z,11.25
2019-01-09T12:50:55.540Z,11.25
2019-01-09T12:51:55.556Z,11.25
2019-01-09T12:52:55.546Z,11.25
2019-01-09T12:53:55.489Z,11.25
2019-01-09T12:54:55.499Z,11.25
2019-01-09T12:55:55.477Z,11.25
2019-01-09T12:56:55.470Z,11.25
2019-01-09T12:57:55.474Z,11.25
2019-01-09T12:58:55.431Z,16.88
2019-01-09T12:59:55.508Z,11.25
2019-01-09T13:00:55.416Z,11.25
2019-01-09T13:01:55.411Z,11.25
2019-01-09T13:02:55.417Z,11.25
2019-01-09T13:03:55.391Z,11.25
2019-01-09T13:04:55.393Z,11.25
2019-01-09T13:05:55.371Z,11.25
2019-01-09T13:06:55.337Z,11.25
2019-01-09T13:07:55.329Z,11.25
2019-01-09T13:08:55.329Z,11.25