createdAt,value
2023-01-17T00:02:47.961Z,81.66
2023-01-17T00:08:08.873Z,81.83
2023-01-17T00:13:11.131Z,81.67
2023-01-17T00:18:13.518Z,82.15
2023-01-17T00:23:40.174Z,82.05
2023-01-17T00:28:43.567Z,81.80
2023-01-17T00:33:45.695Z,82.03
2023-01-17T00:38:47.854Z,82.07
2023-01-17T00:44:08.537Z,81.90
2023-01-17T00:49:29.206Z,81.80
2023-01-17T00:54:49.951Z,81.95
2023-01-17T01:00:10.673Z,82.11
2023-01-17T01:05:32.993Z,82.24
2023-01-17T01:10:54.252Z,82.07
2023-01-17T01:16:16.525Z,82.13
2023-01-17T01:21:37.359Z,82.00
2023-01-17T01:26:57.935Z,81.91
2023-01-17T01:32:18.628Z,82.18
2023-01-17T01:37:20.815Z,82.02
2023-01-17T01:42:23.129Z,82.08
2023-01-17T01:47:35.369Z,82.38
2023-01-17T01:52:43.932Z,82.24
2023-01-17T01:57:49.133Z,82.12
2023-01-17T02:02:52.399Z,82.42
2023-01-17T02:08:03.849Z,82.31
2023-01-17T02:13:06.733Z,82.40
2023-01-17T02:18:31.071Z,82.72
2023-01-17T02:23:55.148Z,82.75
2023-01-17T02:29:22.326Z,83.02
2023-01-17T02:34:41.901Z,82.58
2023-01-17T02:40:10.283Z,82.70
2023-01-17T02:45:17.935Z,82.63
2023-01-17T02:50:24.315Z,82.68
2023-01-17T02:55:54.498Z,83.02
2023-01-17T03:01:18.019Z,82.96
2023-01-17T03:06:23.257Z,82.68
2023-01-17T03:11:25.552Z,82.93
2023-01-17T03:16:32.665Z,82.88
2023-01-17T03:21:35.020Z,82.83
2023-01-17T03:26:37.423Z,83.04
2023-01-17T03:31:39.664Z,82.97
2023-01-17T03:36:41.993Z,82.70
2023-01-17T03:41:44.240Z,82.83
2023-01-17T03:46:46.470Z,82.79
2023-01-17T03:51:48.844Z,82.90
2023-01-17T03:56:51.137Z,83.06
2023-01-17T04:01:53.489Z,83.00
2023-01-17T04:06:56.018Z,82.85
2023-01-17T04:11:58.344Z,82.81
2023-01-17T04:17:01.669Z,82.98
2023-01-17T04:22:04.128Z,83.03
2023-01-17T04:27:06.428Z,82.96
2023-01-17T04:32:08.715Z,83.29
2023-01-17T04:37:11.075Z,83.08
2023-01-17T04:42:13.270Z,82.94
2023-01-17T04:47:15.553Z,82.94
2023-01-17T04:52:19.995Z,83.16
2023-01-17T04:57:22.215Z,82.96
2023-01-17T05:02:24.513Z,83.01
2023-01-17T05:07:26.796Z,83.09
2023-01-17T05:12:29.124Z,83.15
2023-01-17T05:17:31.369Z,83.11
2023-01-17T05:22:33.596Z,83.31
2023-01-17T05:27:36.190Z,83.24
2023-01-17T05:32:41.381Z,83.29
2023-01-17T05:37:49.411Z,83.38
2023-01-17T05:42:53.557Z,83.20
2023-01-17T05:47:57.026Z,83.38
2023-01-17T05:53:01.687Z,83.27
2023-01-17T05:58:04.625Z,83.01
2023-01-17T06:03:06.867Z,83.13
2023-01-17T06:08:09.222Z,83.08
2023-01-17T06:13:14.533Z,83.29
2023-01-17T06:18:18.199Z,83.39
2023-01-17T06:23:21.027Z,83.11
2023-01-17T06:28:23.915Z,83.12
2023-01-17T06:33:26.238Z,83.32
2023-01-17T06:38:30.173Z,83.04
2023-01-17T06:44:37.251Z,83.01
2023-01-17T06:50:13.848Z,83.23
2023-01-17T06:55:16.336Z,83.39
2023-01-17T07:00:25.554Z,83.28
2023-01-17T07:05:28.801Z,83.06
2023-01-17T07:10:31.084Z,83.21
2023-01-17T07:15:33.377Z,83.12
2023-01-17T07:20:35.716Z,83.13
2023-01-17T07:25:38.001Z,83.40
2023-01-17T07:30:40.747Z,83.23
2023-01-17T07:35:43.283Z,83.17
2023-01-17T07:40:46.355Z,82.86
2023-01-17T07:45:52.367Z,83.22
2023-01-17T07:50:55.739Z,83.32
2023-01-17T07:56:04.956Z,83.34
2023-01-17T08:01:09.650Z,83.53
2023-01-17T08:06:23.959Z,83.62
2023-01-17T08:11:26.415Z,83.40
2023-01-17T08:16:30.029Z,83.29
2023-01-17T08:21:32.499Z,83.70
2023-01-17T08:26:34.787Z,83.41
2023-01-17T08:31:37.329Z,83.76
2023-01-17T08:36:39.723Z,83.38
2023-01-17T08:41:41.939Z,83.69
2023-01-17T08:46:44.444Z,83.69
2023-01-17T08:51:46.816Z,83.64
2023-01-17T08:56:50.034Z,83.74
2023-01-17T09:01:52.792Z,83.69
2023-01-17T09:06:55.060Z,83.73
2023-01-17T09:11:57.357Z,83.76
2023-01-17T09:16:59.784Z,83.84
2023-01-17T09:22:06.967Z,83.60
2023-01-17T09:27:09.428Z,83.70
2023-01-17T09:32:17.505Z,83.91
2023-01-17T09:37:19.801Z,83.68
2023-01-17T09:42:37.325Z,84.21
2023-01-17T09:47:44.391Z,83.88
2023-01-17T09:52:47.522Z,83.82
2023-01-17T09:57:58.639Z,84.08
2023-01-17T10:03:24.102Z,84.08
2023-01-17T10:08:33.733Z,83.80
2023-01-17T10:13:55.167Z,84.10
2023-01-17T10:19:15.469Z,83.48
2023-01-17T10:24:42.442Z,83.98
2023-01-17T10:29:46.334Z,83.77
2023-01-17T10:34:51.555Z,84.06
2023-01-17T10:39:56.591Z,84.26
2023-01-17T10:45:14.414Z,84.18
2023-01-17T10:50:18.458Z,84.27
2023-01-17T10:55:45.861Z,84.41
2023-01-17T11:01:16.209Z,84.34
2023-01-17T11:06:25.923Z,84.30
2023-01-17T11:11:31.203Z,84.58
2023-01-17T11:16:34.185Z,83.82
2023-01-17T11:21:38.544Z,83.86
2023-01-17T11:26:48.267Z,84.05
2023-01-17T11:31:50.391Z,84.44
2023-01-17T11:37:10.689Z,83.93
2023-01-17T11:42:38.480Z,84.35
2023-01-17T11:47:40.760Z,84.10
2023-01-17T11:52:43.605Z,83.79
2023-01-17T11:57:50.593Z,84.37
2023-01-17T12:03:30.143Z,84.58
2023-01-17T12:08:51.533Z,84.24
2023-01-17T12:14:06.123Z,84.15
2023-01-17T12:19:39.155Z,84.35
2023-01-17T12:24:47.490Z,84.15
2023-01-17T12:30:11.333Z,84.21
2023-01-17T12:35:25.536Z,84.20
2023-01-17T12:40:35.850Z,83.96
2023-01-17T12:45:46.363Z,84.22
2023-01-17T12:50:57.648Z,84.03
2023-01-17T12:56:17.014Z,84.15
2023-01-17T13:01:29.922Z,83.99
2023-01-17T13:06:42.770Z,84.03
2023-01-17T13:11:58.080Z,84.10
2023-01-17T13:17:25.177Z,83.94
2023-01-17T13:22:28.195Z,83.83
2023-01-17T13:27:35.749Z,83.80
2023-01-17T13:32:55.115Z,83.73
2023-01-17T13:38:07.834Z,83.76
2023-01-17T13:43:31.376Z,83.85
2023-01-17T13:48:38.612Z,83.58
2023-01-17T13:53:40.906Z,83.48
2023-01-17T13:58:54.766Z,83.35
2023-01-17T14:04:06.454Z,83.25
2023-01-17T14:09:08.739Z,83.29
2023-01-17T14:14:42.116Z,83.15
2023-01-17T14:19:48.350Z,83.17
2023-01-17T14:24:57.441Z,83.02
2023-01-17T14:30:04.107Z,83.03
2023-01-17T14:35:06.852Z,82.96
2023-01-17T14:40:22.552Z,82.75
2023-01-17T14:45:28.446Z,82.82
2023-01-17T14:50:36.973Z,82.66
2023-01-17T14:55:48.266Z,82.73
2023-01-17T15:01:01.834Z,82.73
2023-01-17T15:06:12.562Z,82.39
2023-01-17T15:11:30.375Z,82.26
2023-01-17T15:16:38.406Z,82.10
2023-01-17T15:21:51.467Z,81.98
2023-01-17T15:26:54.798Z,82.01
2023-01-17T15:31:59.011Z,81.84
2023-01-17T15:37:08.194Z,81.76
2023-01-17T15:42:31.662Z,81.61
2023-01-17T15:47:35.769Z,81.65
2023-01-17T15:52:51.131Z,81.46
2023-01-17T15:57:53.510Z,81.54
2023-01-17T16:02:56.940Z,81.50
2023-01-17T16:08:06.374Z,81.38
2023-01-17T16:13:13.899Z,81.10
2023-01-17T16:18:24.639Z,81.09
2023-01-17T16:23:27.903Z,81.01
2023-01-17T16:28:30.292Z,80.85
2023-01-17T16:33:32.601Z,80.91
2023-01-17T16:38:34.881Z,80.50
2023-01-17T16:43:37.246Z,80.51
2023-01-17T16:48:39.540Z,80.65
2023-01-17T16:53:41.838Z,80.40
2023-01-17T16:58:44.321Z,80.47
2023-01-17T17:03:47.030Z,80.28
2023-01-17T17:08:49.354Z,80.26
2023-01-17T17:13:52.185Z,80.12
2023-01-17T17:18:59.791Z,80.18
2023-01-17T17:24:02.190Z,80.05
2023-01-17T17:29:06.074Z,79.88
2023-01-17T17:34:12.097Z,79.85
2023-01-17T17:39:17.607Z,79.83
2023-01-17T17:44:19.987Z,79.94
2023-01-17T17:49:23.067Z,79.84
2023-01-17T17:54:27.659Z,79.75
2023-01-17T17:59:48.039Z,79.98
2023-01-17T18:10:38.258Z,79.45
2023-01-17T18:15:40.577Z,79.78
2023-01-17T18:20:42.860Z,79.91
2023-01-17T18:25:45.532Z,79.76
2023-01-17T18:30:47.797Z,79.89
2023-01-17T18:35:54.658Z,79.99
2023-01-17T18:41:04.153Z,79.97
2023-01-17T18:46:06.716Z,80.14
2023-01-17T18:51:13.427Z,80.09
2023-01-17T18:56:18.785Z,80.24
2023-01-17T19:01:23.999Z,80.07
2023-01-17T19:06:30.537Z,79.95
2023-01-17T19:11:36.971Z,80.25
2023-01-17T19:16:40.538Z,80.30
2023-01-17T19:21:42.993Z,80.16
2023-01-17T19:26:46.024Z,80.29
2023-01-17T19:31:48.412Z,80.43
2023-01-17T19:36:52.680Z,80.56
2023-01-17T19:41:54.882Z,80.56
2023-01-17T19:46:57.203Z,80.51
2023-01-17T19:52:03.792Z,80.51
2023-01-17T19:57:06.191Z,80.68
2023-01-17T20:02:09.880Z,80.51
2023-01-17T20:07:12.482Z,80.74
2023-01-17T20:12:14.871Z,80.55
2023-01-17T20:17:17.150Z,80.44
2023-01-17T20:22:19.624Z,80.25
2023-01-17T20:27:26.757Z,80.57
2023-01-17T20:32:29.000Z,80.23
2023-01-17T20:37:31.363Z,80.45
2023-01-17T20:42:36.761Z,80.59
2023-01-17T20:47:39.051Z,80.28
2023-01-17T20:52:41.338Z,80.32
2023-01-17T20:57:43.532Z,80.29
2023-01-17T21:02:45.875Z,80.35
2023-01-17T21:07:48.314Z,80.25
2023-01-17T21:12:50.617Z,80.28
2023-01-17T21:17:52.983Z,80.38
2023-01-17T21:22:55.206Z,80.28
2023-01-17T21:27:57.735Z,80.10
2023-01-17T21:33:00.577Z,80.05
2023-01-17T21:38:02.888Z,79.98
2023-01-17T21:43:05.088Z,80.04
2023-01-17T21:48:08.436Z,80.07
2023-01-17T21:53:10.687Z,79.92
2023-01-17T21:58:35.927Z,80.12
2023-01-17T22:03:38.348Z,79.87
2023-01-17T22:08:41.127Z,79.97
2023-01-17T22:13:44.572Z,79.79
2023-01-17T22:18:47.300Z,79.96
2023-01-17T22:23:52.452Z,80.05
2023-01-17T22:28:55.165Z,79.97
2023-01-17T22:33:59.894Z,80.03
2023-01-17T22:39:02.202Z,80.13
2023-01-17T22:44:05.743Z,79.99
2023-01-17T22:49:08.702Z,79.94
2023-01-17T22:54:11.729Z,79.96
2023-01-17T22:59:14.009Z,79.83
2023-01-17T23:04:18.895Z,79.84
2023-01-17T23:09:21.173Z,79.93
2023-01-17T23:14:24.786Z,79.69
2023-01-17T23:19:29.169Z,79.85
2023-01-17T23:24:31.433Z,79.92
2023-01-17T23:29:33.638Z,79.81
2023-01-17T23:34:35.891Z,79.79
2023-01-17T23:39:38.060Z,79.79
2023-01-17T23:44:40.260Z,79.85
2023-01-17T23:49:43.755Z,79.70
2023-01-17T23:54:45.912Z,79.66
2023-01-17T23:59:48.136Z,79.77
