createdAt,value
2019-05-23T00:00:08.806Z,0.00
2019-05-23T00:01:08.891Z,0.00
2019-05-23T00:02:08.814Z,0.00
2019-05-23T00:03:08.786Z,0.00
2019-05-23T00:04:08.764Z,0.00
2019-05-23T00:05:08.757Z,0.00
2019-05-23T00:06:08.739Z,0.00
2019-05-23T00:07:08.815Z,0.00
2019-05-23T00:08:08.723Z,0.00
2019-05-23T00:09:08.714Z,0.00
2019-05-23T00:10:08.714Z,0.00
2019-05-23T00:11:08.686Z,0.00
2019-05-23T00:12:08.671Z,0.00
2019-05-23T00:13:10.540Z,0.00
2019-05-23T00:14:08.659Z,0.00
2019-05-23T00:15:08.688Z,0.00
2019-05-23T00:16:08.632Z,0.00
2019-05-23T00:17:08.684Z,0.00
2019-05-23T00:18:08.662Z,0.00
2019-05-23T00:19:08.597Z,0.00
2019-05-23T00:20:08.584Z,0.00
2019-05-23T00:21:08.590Z,0.00
2019-05-23T00:22:08.619Z,0.00
2019-05-23T00:23:08.586Z,0.00
2019-05-23T00:24:08.565Z,0.00
2019-05-23T00:25:08.528Z,0.00
2019-05-23T00:26:08.524Z,0.00
2019-05-23T00:27:08.510Z,0.00
2019-05-23T00:28:08.519Z,0.00
2019-05-23T00:29:10.349Z,0.00
2019-05-23T00:30:08.513Z,0.00
2019-05-23T00:31:08.475Z,0.00
2019-05-23T00:32:08.455Z,0.00
2019-05-23T00:33:08.470Z,0.00
2019-05-23T00:34:08.434Z,0.00
2019-05-23T00:35:08.426Z,0.00
2019-05-23T00:36:08.418Z,0.00
2019-05-23T00:37:08.401Z,0.00
2019-05-23T00:38:08.406Z,0.00
2019-05-23T00:39:08.372Z,0.00
2019-05-23T00:40:08.365Z,0.00
2019-05-23T00:41:08.347Z,0.00
2019-05-23T00:42:08.374Z,0.00
2019-05-23T00:43:08.356Z,0.00
2019-05-23T00:44:08.321Z,0.00
2019-05-23T00:45:08.311Z,0.00
2019-05-23T00:46:08.334Z,0.00
2019-05-23T00:47:08.292Z,0.00
2019-05-23T00:48:08.325Z,0.00
2019-05-23T00:49:08.269Z,0.00
2019-05-23T00:50:08.256Z,0.00
2019-05-23T00:51:08.251Z,0.00
2019-05-23T00:52:08.261Z,0.00
2019-05-23T00:53:08.311Z,0.00
2019-05-23T00:54:08.246Z,0.00
2019-05-23T00:55:08.205Z,0.00
2019-05-23T00:56:08.210Z,0.00
2019-05-23T00:57:08.179Z,0.00
2019-05-23T00:58:08.199Z,0.00
2019-05-23T00:59:08.168Z,0.00
2019-05-23T01:00:08.180Z,0.00
2019-05-23T01:01:08.151Z,0.00
2019-05-23T01:02:08.116Z,0.00
2019-05-23T01:03:08.142Z,0.00
2019-05-23T01:04:08.148Z,0.00
2019-05-23T01:05:08.088Z,0.00
2019-05-23T01:06:08.072Z,0.00
2019-05-23T01:07:08.106Z,0.00
2019-05-23T01:08:08.082Z,0.00
2019-05-23T01:09:08.043Z,0.00
2019-05-23T01:10:08.041Z,0.00
2019-05-23T01:11:08.021Z,0.00
2019-05-23T01:12:08.019Z,0.00
2019-05-23T01:13:08.025Z,0.00
2019-05-23T01:14:08.040Z,0.00
2019-05-23T01:15:07.980Z,0.00
2019-05-23T01:16:07.975Z,0.00
2019-05-23T01:17:08.014Z,0.00
2019-05-23T01:18:07.973Z,0.00
2019-05-23T01:19:07.986Z,0.00
2019-05-23T01:20:07.921Z,0.00
2019-05-23T01:21:07.913Z,0.00
2019-05-23T01:22:07.905Z,0.00
2019-05-23T01:23:07.950Z,0.00
2019-05-23T01:24:07.891Z,0.00
2019-05-23T01:25:07.865Z,0.00
2019-05-23T01:26:07.895Z,0.00
2019-05-23T01:27:07.845Z,0.00
2019-05-23T01:28:07.837Z,0.00
2019-05-23T01:29:08.374Z,0.00
2019-05-23T01:30:07.838Z,0.00
2019-05-23T01:31:07.789Z,0.00
2019-05-23T01:32:07.812Z,0.00
2019-05-23T01:33:07.814Z,0.00
2019-05-23T01:34:07.795Z,0.00
2019-05-23T01:35:07.756Z,0.00
2019-05-23T01:36:07.750Z,0.00
2019-05-23T01:37:07.744Z,0.00
2019-05-23T01:38:07.745Z,0.00
2019-05-23T01:39:08.388Z,0.00
2019-05-23T01:40:07.722Z,0.00
2019-05-23T01:41:07.742Z,0.00
2019-05-23T01:42:07.678Z,0.00
2019-05-23T01:43:07.678Z,0.00
2019-05-23T01:44:07.698Z,0.00
2019-05-23T01:45:07.647Z,0.00
2019-05-23T01:46:07.652Z,0.00
2019-05-23T01:47:07.632Z,0.00
2019-05-23T01:48:07.615Z,0.00
2019-05-23T01:49:07.618Z,0.00
2019-05-23T01:50:07.597Z,0.00
2019-05-23T01:51:07.628Z,0.00
2019-05-23T01:52:07.598Z,0.00
2019-05-23T01:53:07.552Z,0.00
2019-05-23T01:54:07.618Z,0.00
2019-05-23T01:55:07.549Z,0.00
2019-05-23T01:56:07.531Z,0.00
2019-05-23T01:57:07.520Z,0.00
2019-05-23T01:58:07.501Z,0.00
2019-05-23T01:59:07.513Z,0.00
2019-05-23T02:00:10.748Z,0.00
2019-05-23T02:01:07.492Z,0.00
2019-05-23T02:02:07.469Z,0.00
2019-05-23T02:03:07.443Z,0.00
2019-05-23T02:04:07.531Z,0.00
2019-05-23T02:05:07.457Z,0.00
2019-05-23T02:06:07.430Z,0.00
2019-05-23T02:07:07.416Z,0.00
2019-05-23T02:08:07.402Z,0.00
2019-05-23T02:09:07.418Z,0.00
2019-05-23T02:10:07.379Z,0.00
2019-05-23T02:11:07.364Z,0.00
2019-05-23T02:12:07.346Z,0.00
2019-05-23T02:13:07.331Z,0.00
2019-05-23T02:14:07.367Z,0.00
2019-05-23T02:15:07.396Z,0.00
2019-05-23T02:16:07.324Z,0.00
2019-05-23T02:17:07.299Z,0.00
2019-05-23T02:18:07.290Z,0.00
2019-05-23T02:19:07.319Z,0.00
2019-05-23T02:20:07.303Z,0.00
2019-05-23T02:21:07.254Z,0.00
2019-05-23T02:22:07.228Z,0.00
2019-05-23T02:23:07.263Z,0.00
2019-05-23T02:24:07.239Z,0.00
2019-05-23T02:25:07.211Z,0.00
2019-05-23T02:26:07.198Z,0.00
2019-05-23T02:27:07.180Z,0.00
2019-05-23T02:28:07.176Z,0.00
2019-05-23T02:29:07.208Z,0.00
2019-05-23T02:30:07.150Z,0.00
2019-05-23T02:31:07.191Z,0.00
2019-05-23T02:32:07.121Z,0.00
2019-05-23T02:33:07.114Z,0.00
2019-05-23T02:34:07.133Z,0.00
2019-05-23T02:35:07.138Z,0.00
2019-05-23T02:36:07.086Z,0.00
2019-05-23T02:37:07.070Z,0.00
2019-05-23T02:38:07.068Z,0.00
2019-05-23T02:39:07.090Z,0.00
2019-05-23T02:40:07.051Z,0.00
2019-05-23T02:41:07.029Z,0.00
2019-05-23T02:42:07.017Z,0.00
2019-05-23T02:43:07.007Z,0.00
2019-05-23T02:44:07.017Z,0.00
2019-05-23T02:45:06.994Z,4.00
2019-05-23T02:46:06.973Z,4.00
2019-05-23T02:47:07.015Z,4.00
2019-05-23T02:48:06.957Z,0.00
2019-05-23T02:49:06.963Z,4.00
2019-05-23T02:50:06.923Z,4.00
2019-05-23T02:51:07.008Z,4.00
2019-05-23T02:52:06.916Z,8.00
2019-05-23T02:53:06.903Z,4.00
2019-05-23T02:54:06.930Z,8.00
2019-05-23T02:55:06.875Z,8.00
2019-05-23T02:56:06.854Z,8.00
2019-05-23T02:57:06.918Z,8.00
2019-05-23T02:58:06.856Z,12.00
2019-05-23T02:59:07.024Z,12.00
2019-05-23T03:00:06.812Z,16.00
2019-05-23T03:01:06.800Z,20.00
2019-05-23T03:02:06.799Z,20.00
2019-05-23T03:03:06.789Z,24.00
2019-05-23T03:04:06.793Z,24.00
2019-05-23T03:05:06.802Z,28.00
2019-05-23T03:06:06.747Z,36.00
2019-05-23T03:07:06.785Z,40.00
2019-05-23T03:08:06.775Z,44.00
2019-05-23T03:09:06.724Z,48.00
2019-05-23T03:10:06.742Z,56.00
2019-05-23T03:11:06.731Z,64.00
2019-05-23T03:12:06.683Z,68.00
2019-05-23T03:13:06.673Z,76.00
2019-05-23T03:14:06.665Z,84.00
2019-05-23T03:15:08.555Z,88.00
2019-05-23T03:16:06.674Z,96.00
2019-05-23T03:17:06.665Z,108.00
2019-05-23T03:18:06.673Z,116.00
2019-05-23T03:19:06.602Z,128.00
2019-05-23T03:20:06.621Z,140.00
2019-05-23T03:21:06.582Z,156.00
2019-05-23T03:22:06.579Z,168.00
2019-05-23T03:23:06.575Z,188.00
2019-05-23T03:24:06.554Z,204.00
2019-05-23T03:25:06.564Z,224.00
2019-05-23T03:26:06.531Z,248.00
2019-05-23T03:27:06.533Z,272.00
2019-05-23T03:28:06.514Z,296.00
2019-05-23T03:29:06.520Z,324.00
2019-05-23T03:30:06.575Z,352.00
2019-05-23T03:31:26.991Z,384.00
2019-05-23T03:32:07.459Z,420.00
2019-05-23T03:33:06.468Z,456.00
2019-05-23T03:34:06.443Z,500.00
2019-05-23T03:35:06.474Z,540.00
2019-05-23T03:36:06.447Z,592.00
2019-05-23T03:37:06.414Z,636.00
2019-05-23T03:38:06.421Z,692.00
2019-05-23T03:39:06.406Z,744.00
2019-05-23T03:40:06.411Z,804.00
2019-05-23T03:41:06.362Z,868.00
2019-05-23T03:42:06.436Z,932.00
2019-05-23T03:43:06.354Z,996.00
2019-05-23T03:44:06.329Z,1060.00
2019-05-23T03:45:06.352Z,1128.00
2019-05-23T03:46:06.307Z,1196.00
2019-05-23T03:47:06.293Z,1260.00
2019-05-23T03:48:06.293Z,1332.00
2019-05-23T03:49:06.285Z,1400.00
2019-05-23T03:50:06.302Z,1468.00
2019-05-23T03:51:06.267Z,1560.00
2019-05-23T03:52:06.237Z,1628.00
2019-05-23T03:53:06.255Z,1680.00
2019-05-23T03:54:06.215Z,1748.00
2019-05-23T03:55:06.232Z,1808.00
2019-05-23T03:56:06.199Z,1852.00
2019-05-23T03:57:06.179Z,1904.00
2019-05-23T03:58:06.174Z,1992.00
2019-05-23T03:59:06.168Z,2080.00
2019-05-23T04:00:06.209Z,2168.00
2019-05-23T04:01:06.172Z,2216.00
2019-05-23T04:02:06.134Z,2252.00
2019-05-23T04:03:06.141Z,2332.00
2019-05-23T04:04:06.116Z,2408.00
2019-05-23T04:05:06.157Z,2448.00
2019-05-23T04:06:06.084Z,2500.00
2019-05-23T04:07:06.076Z,2548.00
2019-05-23T04:08:06.076Z,2556.00
2019-05-23T04:09:06.079Z,2608.00
2019-05-23T04:10:06.071Z,2716.00
2019-05-23T04:11:06.063Z,2740.00
2019-05-23T04:12:06.022Z,2716.00
2019-05-23T04:13:06.012Z,2712.00
2019-05-23T04:14:06.050Z,2748.00
2019-05-23T04:15:06.028Z,2792.00
2019-05-23T04:16:05.972Z,2864.00
2019-05-23T04:17:05.981Z,2936.00
2019-05-23T04:18:05.946Z,3016.00
2019-05-23T04:19:05.966Z,3100.00
2019-05-23T04:20:05.963Z,3152.00
2019-05-23T04:21:05.944Z,3224.00
2019-05-23T04:22:05.909Z,3352.00
2019-05-23T04:23:05.939Z,3520.00
2019-05-23T04:24:05.886Z,3696.00
2019-05-23T04:25:05.899Z,3828.00
2019-05-23T04:26:05.866Z,3936.00
2019-05-23T04:27:05.854Z,4040.00
2019-05-23T04:28:05.854Z,4188.00
2019-05-23T04:29:05.831Z,4328.00
2019-05-23T04:30:05.911Z,4416.00
2019-05-23T04:31:05.816Z,4520.00
2019-05-23T04:32:08.895Z,4668.00
2019-05-23T04:33:05.806Z,4744.00
2019-05-23T04:34:05.783Z,4832.00
2019-05-23T04:35:05.799Z,5136.00
2019-05-23T04:36:05.749Z,5432.00
2019-05-23T04:37:05.767Z,5640.00
2019-05-23T04:38:05.738Z,5912.00
2019-05-23T04:39:05.769Z,6116.00
2019-05-23T04:40:05.742Z,6204.00
2019-05-23T04:41:05.705Z,6368.00
2019-05-23T04:42:05.713Z,6652.00
2019-05-23T04:43:05.677Z,6984.00
2019-05-23T04:44:05.704Z,7508.00
2019-05-23T04:45:05.689Z,7836.00
2019-05-23T04:46:05.698Z,7700.00
2019-05-23T04:47:05.683Z,8068.00
2019-05-23T04:48:05.626Z,8584.00
2019-05-23T04:49:05.612Z,8908.00
2019-05-23T04:50:05.625Z,9140.00
2019-05-23T04:51:05.592Z,9072.00
2019-05-23T04:52:05.595Z,9184.00
2019-05-23T04:53:05.571Z,9348.00
2019-05-23T04:54:05.572Z,8912.00
2019-05-23T04:55:05.611Z,9336.00
2019-05-23T04:56:05.530Z,10004.00
2019-05-23T04:57:05.540Z,10248.00
2019-05-23T04:58:05.542Z,10504.00
2019-05-23T04:59:05.501Z,10716.00
2019-05-23T05:00:05.580Z,10556.00
2019-05-23T05:01:05.476Z,10712.00
2019-05-23T05:02:05.505Z,10788.00
2019-05-23T05:03:05.494Z,10808.00
2019-05-23T05:04:05.455Z,11324.00
2019-05-23T05:05:05.493Z,11996.00
2019-05-23T05:06:05.437Z,12076.00
2019-05-23T05:07:05.452Z,11940.00
2019-05-23T05:08:05.709Z,12736.00
2019-05-23T05:09:05.386Z,13344.00
2019-05-23T05:10:05.424Z,13288.00
2019-05-23T05:11:05.404Z,13212.00
2019-05-23T05:12:05.371Z,13348.00
2019-05-23T05:13:05.372Z,13516.00
2019-05-23T05:14:05.355Z,14024.00
2019-05-23T05:15:05.916Z,14032.00
2019-05-23T05:16:05.316Z,14372.00
2019-05-23T05:17:05.341Z,15200.00
2019-05-23T05:18:05.290Z,16224.00
2019-05-23T05:19:05.283Z,16576.00
2019-05-23T05:20:05.305Z,16352.00
2019-05-23T05:21:05.260Z,13716.00
2019-05-23T05:22:05.307Z,12848.00
2019-05-23T05:23:05.230Z,14580.00
2019-05-23T05:24:05.289Z,14712.00
2019-05-23T05:25:05.239Z,15356.00
2019-05-23T05:26:05.202Z,17824.00
2019-05-23T05:27:05.204Z,18688.00
2019-05-23T05:28:05.248Z,19200.00
2019-05-23T05:29:05.162Z,18752.00
2019-05-23T05:30:05.177Z,18560.00
2019-05-23T05:31:05.136Z,18720.00
2019-05-23T05:32:05.128Z,19392.00
2019-05-23T05:33:05.175Z,19584.00
2019-05-23T05:34:05.116Z,19552.00
2019-05-23T05:35:05.173Z,20192.00
2019-05-23T05:36:05.102Z,19776.00
2019-05-23T05:37:05.070Z,20064.00
2019-05-23T05:38:05.091Z,19904.00
2019-05-23T05:39:05.054Z,17664.00
2019-05-23T05:40:05.038Z,21664.00
2019-05-23T05:41:05.070Z,22112.00
2019-05-23T05:42:05.030Z,21408.00
2019-05-23T05:43:05.016Z,21568.00
2019-05-23T05:44:04.993Z,22016.00
2019-05-23T05:45:04.987Z,23168.00
2019-05-23T05:46:05.004Z,23520.00
2019-05-23T05:47:04.998Z,21824.00
2019-05-23T05:48:04.959Z,24064.00
2019-05-23T05:49:04.942Z,23872.00
2019-05-23T05:50:04.960Z,24256.00
2019-05-23T05:51:05.152Z,24800.00
2019-05-23T05:52:04.903Z,25856.00
2019-05-23T05:53:04.915Z,26240.00
2019-05-23T05:54:04.901Z,26464.00
2019-05-23T05:55:04.905Z,26528.00
2019-05-23T05:56:04.923Z,26432.00
2019-05-23T05:57:04.853Z,27072.00
2019-05-23T05:58:04.841Z,27872.00
2019-05-23T05:59:04.831Z,28640.00
2019-05-23T06:00:04.926Z,28832.00
2019-05-23T06:01:05.432Z,28256.00
2019-05-23T06:02:04.799Z,28384.00
2019-05-23T06:03:05.825Z,27360.00
2019-05-23T06:04:04.775Z,27872.00
2019-05-23T06:05:04.763Z,29120.00
2019-05-23T06:06:04.841Z,28864.00
2019-05-23T06:07:04.750Z,28928.00
2019-05-23T06:08:04.782Z,28064.00
2019-05-23T06:09:04.712Z,27424.00
2019-05-23T06:10:04.706Z,28704.00
2019-05-23T06:11:04.757Z,29312.00
2019-05-23T06:12:04.689Z,30272.00
2019-05-23T06:13:04.687Z,30944.00
2019-05-23T06:14:04.660Z,31648.00
2019-05-23T06:15:04.749Z,32448.00
2019-05-23T06:16:04.686Z,32032.00
2019-05-23T06:17:04.702Z,31488.00
2019-05-23T06:18:04.703Z,33216.00
2019-05-23T06:19:04.609Z,35104.00
2019-05-23T06:20:04.720Z,35712.00
2019-05-23T06:21:04.724Z,35136.00
2019-05-23T06:22:04.709Z,35104.00
2019-05-23T06:23:04.646Z,36128.00
2019-05-23T06:24:04.688Z,36640.00
2019-05-23T06:25:04.695Z,36992.00
2019-05-23T06:26:07.328Z,37216.00
2019-05-23T06:27:04.663Z,37568.00
2019-05-23T06:28:04.514Z,38048.00
2019-05-23T06:29:04.608Z,36992.00
2019-05-23T06:30:05.073Z,37760.00
2019-05-23T06:31:19.540Z,40032.00
2019-05-23T06:32:04.462Z,40416.00
2019-05-23T06:33:21.736Z,39712.00
2019-05-23T06:34:05.479Z,39680.00
2019-05-23T06:35:04.438Z,40576.00
2019-05-23T06:36:06.456Z,40672.00
2019-05-23T06:37:05.144Z,40928.00
2019-05-23T06:38:04.562Z,41216.00
2019-05-23T06:39:08.596Z,41664.00
2019-05-23T06:40:05.534Z,41952.00
2019-05-23T06:41:26.083Z,42624.00
2019-05-23T06:42:04.669Z,42528.00
2019-05-23T06:43:04.431Z,42304.00
2019-05-23T06:44:05.319Z,43808.00
2019-05-23T06:45:04.449Z,44576.00
2019-05-23T06:46:06.069Z,43648.00
2019-05-23T06:47:04.316Z,44608.00
2019-05-23T06:48:04.373Z,45728.00
2019-05-23T06:49:04.291Z,45984.00
2019-05-23T06:50:04.315Z,46656.00
2019-05-23T06:51:04.342Z,46240.00
2019-05-23T06:52:04.248Z,46944.00
2019-05-23T06:53:04.244Z,46560.00
2019-05-23T06:54:04.378Z,46816.00
2019-05-23T06:55:04.232Z,47488.00
2019-05-23T06:56:04.204Z,46432.00
2019-05-23T06:57:04.249Z,47360.00
2019-05-23T06:58:04.225Z,47296.00
2019-05-23T06:59:04.173Z,47872.00
2019-05-23T07:00:04.297Z,48064.00
2019-05-23T07:01:04.194Z,49920.00
2019-05-23T07:02:40.208Z,52032.00
2019-05-23T07:03:04.141Z,51936.00
2019-05-23T07:04:04.150Z,48512.00
2019-05-23T07:05:04.196Z,52800.00
2019-05-23T07:06:04.173Z,53056.00
2019-05-23T07:07:10.492Z,53088.00
2019-05-23T07:08:04.142Z,52256.00
2019-05-23T07:09:04.694Z,52832.00
2019-05-23T07:10:04.914Z,53664.00
2019-05-23T07:11:04.515Z,54560.00
2019-05-23T07:12:05.008Z,56352.00
2019-05-23T07:13:04.121Z,56480.00
2019-05-23T07:14:04.028Z,56128.00
2019-05-23T07:15:04.549Z,58144.00
2019-05-23T07:16:04.312Z,57024.00
2019-05-23T07:17:04.172Z,56064.00
2019-05-23T07:18:03.972Z,58176.00
2019-05-23T07:19:03.994Z,60640.00
2019-05-23T07:20:03.997Z,60960.00
2019-05-23T07:21:04.042Z,60800.00
2019-05-23T07:22:07.951Z,59840.00
2019-05-23T07:23:03.909Z,59616.00
2019-05-23T07:24:03.986Z,59392.00
2019-05-23T07:25:03.891Z,62752.00
2019-05-23T07:26:03.901Z,63168.00
2019-05-23T07:27:05.466Z,61600.00
2019-05-23T07:28:03.871Z,57952.00
2019-05-23T07:29:03.865Z,55584.00
2019-05-23T07:30:03.878Z,57952.00
2019-05-23T07:31:03.845Z,62336.00
2019-05-23T07:32:03.853Z,65024.00
2019-05-23T07:33:03.793Z,64192.00
2019-05-23T07:34:03.791Z,64224.00
2019-05-23T07:35:03.857Z,65120.00
2019-05-23T07:36:03.887Z,66336.00
2019-05-23T07:37:03.785Z,67424.00
2019-05-23T07:38:03.765Z,67616.00
2019-05-23T07:39:03.756Z,67168.00
2019-05-23T07:40:03.756Z,66912.00
2019-05-23T07:41:03.712Z,67776.00
2019-05-23T07:42:04.466Z,68896.00
2019-05-23T07:43:03.700Z,69024.00
2019-05-23T07:44:03.693Z,69504.00
2019-05-23T07:45:03.673Z,70944.00
2019-05-23T07:46:03.662Z,69952.00
2019-05-23T07:47:03.672Z,67776.00
2019-05-23T07:48:03.929Z,68736.00
2019-05-23T07:49:03.672Z,71136.00
2019-05-23T07:50:03.637Z,70784.00
2019-05-23T07:51:03.615Z,70784.00
2019-05-23T07:52:03.638Z,70304.00
2019-05-23T07:53:03.598Z,68768.00
2019-05-23T07:54:03.629Z,69600.00
2019-05-23T07:55:03.559Z,70464.00
2019-05-23T07:56:04.388Z,70784.00
2019-05-23T07:57:05.479Z,70304.00
2019-05-23T07:58:03.574Z,71040.00
2019-05-23T07:59:03.526Z,74176.00
2019-05-23T08:00:03.523Z,73728.00
2019-05-23T08:01:03.502Z,72544.00
2019-05-23T08:02:03.548Z,71712.00
2019-05-23T08:03:03.558Z,72224.00
2019-05-23T08:04:19.617Z,71264.00
2019-05-23T08:05:04.462Z,73280.00
2019-05-23T08:06:03.488Z,73472.00
2019-05-23T08:07:04.445Z,72800.00
2019-05-23T08:08:03.481Z,72864.00
2019-05-23T08:09:03.427Z,75584.00
2019-05-23T08:10:03.428Z,77568.00
2019-05-23T08:11:03.408Z,77664.00
2019-05-23T08:12:03.422Z,76224.00
2019-05-23T08:13:03.614Z,76704.00
2019-05-23T08:14:03.384Z,76032.00
2019-05-23T08:15:03.350Z,75776.00
2019-05-23T08:16:03.343Z,75104.00
2019-05-23T08:17:05.130Z,75968.00
2019-05-23T08:18:03.315Z,74080.00
2019-05-23T08:19:03.313Z,75776.00
2019-05-23T08:20:05.187Z,77856.00
2019-05-23T08:21:03.285Z,78176.00
2019-05-23T08:22:03.325Z,75232.00
2019-05-23T08:23:03.405Z,77568.00
2019-05-23T08:24:03.284Z,78048.00
2019-05-23T08:25:03.244Z,76896.00
2019-05-23T08:26:03.238Z,76032.00
2019-05-23T08:27:06.651Z,74560.00
2019-05-23T08:28:03.215Z,74848.00
2019-05-23T08:29:24.701Z,75584.00
2019-05-23T08:30:04.221Z,75232.00
2019-05-23T08:31:03.221Z,77888.00
2019-05-23T08:32:03.247Z,78848.00
2019-05-23T08:33:03.174Z,79360.00
2019-05-23T08:34:03.169Z,79360.00
2019-05-23T08:35:03.260Z,80032.00
2019-05-23T08:36:03.213Z,83200.00
2019-05-23T08:37:03.195Z,82720.00
2019-05-23T08:38:03.111Z,81472.00
2019-05-23T08:39:03.106Z,82400.00
2019-05-23T08:40:03.094Z,82720.00
2019-05-23T08:41:03.113Z,84640.00
2019-05-23T08:42:03.172Z,84736.00
2019-05-23T08:43:03.063Z,84128.00
2019-05-23T08:44:03.048Z,82816.00
2019-05-23T08:45:03.118Z,82944.00
2019-05-23T08:46:03.071Z,81664.00
2019-05-23T08:47:03.085Z,82304.00
2019-05-23T08:48:03.040Z,84096.00
2019-05-23T08:49:03.122Z,84704.00
2019-05-23T08:50:03.013Z,82720.00
2019-05-23T08:51:02.992Z,82944.00
2019-05-23T08:52:04.665Z,82176.00
2019-05-23T08:53:02.947Z,84288.00
2019-05-23T08:54:02.951Z,83840.00
2019-05-23T08:55:02.938Z,82880.00
2019-05-23T08:56:04.950Z,87712.00
2019-05-23T08:57:03.956Z,86656.00
2019-05-23T08:58:02.945Z,82944.00
2019-05-23T08:59:02.910Z,87168.00
2019-05-23T09:00:02.883Z,91392.00
2019-05-23T09:01:03.042Z,87136.00
2019-05-23T09:02:03.488Z,92704.00
2019-05-23T09:03:02.853Z,96352.00
2019-05-23T09:04:02.857Z,92192.00
2019-05-23T09:05:06.006Z,91520.00
2019-05-23T09:06:03.065Z,93536.00
2019-05-23T09:07:03.499Z,96704.00
2019-05-23T09:08:02.840Z,92480.00
2019-05-23T09:09:02.927Z,91808.00
2019-05-23T09:10:02.786Z,93536.00
2019-05-23T09:11:02.792Z,92896.00
2019-05-23T09:12:02.803Z,95040.00
2019-05-23T09:13:02.827Z,95968.00
2019-05-23T09:14:02.743Z,91744.00
2019-05-23T09:15:02.748Z,94016.00
2019-05-23T09:16:02.922Z,94432.00
2019-05-23T09:17:04.472Z,92736.00
2019-05-23T09:18:02.688Z,92160.00
2019-05-23T09:19:02.870Z,93376.00
2019-05-23T09:20:02.714Z,91680.00
2019-05-23T09:21:02.685Z,95744.00
2019-05-23T09:22:03.796Z,93728.00
2019-05-23T09:23:06.520Z,90944.00
2019-05-23T09:24:02.878Z,95424.00
2019-05-23T09:25:02.668Z,97088.00
2019-05-23T09:26:02.612Z,101504.00
2019-05-23T09:27:02.688Z,100736.00
2019-05-23T09:28:02.597Z,98016.00
2019-05-23T09:29:02.596Z,100864.00
2019-05-23T09:30:02.600Z,101088.00
2019-05-23T09:31:02.642Z,96352.00
2019-05-23T09:32:03.510Z,99936.00
2019-05-23T09:33:02.544Z,102816.00
2019-05-23T09:34:02.528Z,95680.00
2019-05-23T09:35:19.200Z,96288.00
2019-05-23T09:36:03.510Z,100480.00
2019-05-23T09:37:02.526Z,98784.00
2019-05-23T09:38:02.487Z,96448.00
2019-05-23T09:39:02.504Z,98400.00
2019-05-23T09:40:02.481Z,97280.00
2019-05-23T09:41:02.548Z,93152.00
2019-05-23T09:42:02.485Z,96288.00
2019-05-23T09:43:02.437Z,100480.00
2019-05-23T09:44:02.459Z,98432.00
2019-05-23T09:45:02.495Z,98624.00
2019-05-23T09:46:02.457Z,98400.00
2019-05-23T09:47:02.459Z,100864.00
2019-05-23T09:48:02.394Z,101696.00
2019-05-23T09:49:02.393Z,98752.00
2019-05-23T09:50:02.367Z,97088.00
2019-05-23T09:51:02.396Z,102784.00
2019-05-23T09:52:02.394Z,101568.00
2019-05-23T09:53:02.387Z,98368.00
2019-05-23T09:54:02.320Z,98528.00
2019-05-23T09:55:02.310Z,99776.00
2019-05-23T09:56:02.454Z,100704.00
2019-05-23T09:57:02.328Z,104960.00
2019-05-23T09:58:02.291Z,103456.00
2019-05-23T09:59:02.281Z,99616.00
2019-05-23T10:00:02.431Z,97248.00
2019-05-23T10:01:02.292Z,96672.00
2019-05-23T10:02:02.287Z,93056.00
2019-05-23T10:03:02.230Z,100608.00
2019-05-23T10:04:02.223Z,97536.00
2019-05-23T10:05:02.201Z,97824.00
2019-05-23T10:06:02.206Z,97280.00
2019-05-23T10:07:02.222Z,103648.00
2019-05-23T10:08:02.189Z,104544.00
2019-05-23T10:09:02.167Z,100448.00
2019-05-23T10:10:02.158Z,102496.00
2019-05-23T10:11:02.192Z,105888.00
2019-05-23T10:12:02.132Z,99328.00
2019-05-23T10:13:02.173Z,96160.00
2019-05-23T10:14:02.167Z,106944.00
2019-05-23T10:15:02.128Z,105856.00
2019-05-23T10:16:02.152Z,105280.00
2019-05-23T10:17:02.091Z,102752.00
2019-05-23T10:18:02.098Z,98528.00
2019-05-23T10:19:02.060Z,92544.00
2019-05-23T10:20:02.053Z,97696.00
2019-05-23T10:21:02.099Z,95552.00
2019-05-23T10:22:02.028Z,101120.00
2019-05-23T10:23:02.098Z,100320.00
2019-05-23T10:24:02.016Z,101120.00
2019-05-23T10:25:01.994Z,103840.00
2019-05-23T10:26:02.005Z,105376.00
2019-05-23T10:27:01.985Z,111616.00
2019-05-23T10:28:02.040Z,118528.00
2019-05-23T10:29:01.962Z,116032.00
2019-05-23T10:30:01.972Z,115040.00
2019-05-23T10:31:01.943Z,112832.00
2019-05-23T10:32:01.923Z,115104.00
2019-05-23T10:33:01.978Z,114240.00
2019-05-23T10:34:01.927Z,114624.00
2019-05-23T10:35:01.902Z,112224.00
2019-05-23T10:36:01.886Z,115232.00
2019-05-23T10:37:01.878Z,115200.00
2019-05-23T10:38:01.898Z,113504.00
2019-05-23T10:39:01.887Z,112224.00
2019-05-23T10:40:01.883Z,111200.00
2019-05-23T10:41:01.840Z,111872.00
2019-05-23T10:42:01.828Z,107520.00
2019-05-23T10:43:01.861Z,111840.00
2019-05-23T10:44:01.929Z,109088.00
2019-05-23T10:45:01.856Z,104768.00
2019-05-23T10:46:01.787Z,113504.00
2019-05-23T10:47:01.827Z,114528.00
2019-05-23T10:48:01.958Z,120160.00
2019-05-23T10:49:01.758Z,123136.00
2019-05-23T10:50:07.351Z,119136.00
2019-05-23T10:51:02.795Z,47296.00
2019-05-23T10:52:01.727Z,101216.00
2019-05-23T10:53:01.771Z,31648.00
2019-05-23T10:54:01.699Z,32672.00
2019-05-23T10:55:01.811Z,31840.00
2019-05-23T10:56:01.697Z,32320.00
2019-05-23T10:57:01.720Z,29792.00
2019-05-23T10:58:01.737Z,30176.00
2019-05-23T10:59:01.651Z,31872.00
2019-05-23T11:00:01.643Z,34624.00
2019-05-23T11:01:01.690Z,118304.00
2019-05-23T11:02:01.648Z,109152.00
2019-05-23T11:03:01.680Z,105024.00
2019-05-23T11:04:01.596Z,102144.00
2019-05-23T11:05:12.240Z,108960.00
2019-05-23T11:06:15.029Z,115456.00
2019-05-23T11:07:02.624Z,116288.00
2019-05-23T11:08:01.590Z,96480.00
2019-05-23T11:09:01.569Z,69024.00
2019-05-23T11:10:01.540Z,38432.00
2019-05-23T11:11:01.528Z,70208.00
2019-05-23T11:12:06.304Z,119744.00
2019-05-23T11:13:01.633Z,121536.00
2019-05-23T11:14:02.612Z,119520.00
2019-05-23T11:15:01.703Z,123264.00
2019-05-23T11:16:01.521Z,118528.00
2019-05-23T11:17:03.226Z,123680.00
2019-05-23T11:18:01.663Z,122880.00
2019-05-23T11:19:01.577Z,117024.00
2019-05-23T11:20:01.594Z,117024.00
2019-05-23T11:21:01.444Z,119040.00
2019-05-23T11:22:01.604Z,114048.00
2019-05-23T11:23:03.727Z,116576.00
2019-05-23T11:24:01.588Z,119584.00
2019-05-23T11:25:02.402Z,120896.00
2019-05-23T11:26:02.639Z,106048.00
2019-05-23T11:27:01.908Z,117600.00
2019-05-23T11:28:03.254Z,87776.00
2019-05-23T11:29:01.360Z,28800.00
2019-05-23T11:30:01.526Z,27296.00
2019-05-23T11:31:01.489Z,29632.00
2019-05-23T11:32:01.383Z,66880.00
2019-05-23T11:33:10.031Z,35680.00
2019-05-23T11:34:01.308Z,40576.00
2019-05-23T11:35:01.344Z,106272.00
2019-05-23T11:36:01.307Z,104320.00
2019-05-23T11:37:01.262Z,92352.00
2019-05-23T11:38:34.036Z,88928.00
2019-05-23T11:39:01.352Z,107072.00
2019-05-23T11:40:01.247Z,104672.00
2019-05-23T11:41:01.608Z,109184.00
2019-05-23T11:42:01.310Z,107616.00
2019-05-23T11:44:51.717Z,113280.00
2019-05-23T11:45:51.644Z,41024.00
2019-05-23T11:46:51.795Z,70912.00
2019-05-23T11:48:01.084Z,81216.00
2019-05-23T11:48:51.879Z,95424.00
2019-05-23T11:49:51.621Z,110304.00
2019-05-23T11:50:51.816Z,110176.00
2019-05-23T11:51:51.497Z,109856.00
2019-05-23T11:52:56.081Z,110816.00
2019-05-23T11:54:06.581Z,108544.00
2019-05-23T11:54:52.901Z,109344.00
2019-05-23T11:55:54.424Z,106208.00
2019-05-23T11:56:51.458Z,107072.00
2019-05-23T11:57:54.822Z,103584.00
2019-05-23T11:58:51.969Z,99712.00
2019-05-23T11:59:51.467Z,94080.00
2019-05-23T12:00:51.543Z,97088.00
2019-05-23T12:03:29.387Z,100896.00
2019-05-23T12:04:29.204Z,92192.00
2019-05-23T12:05:29.135Z,88736.00
2019-05-23T12:06:29.132Z,100352.00
2019-05-23T12:07:29.171Z,99616.00
2019-05-23T12:08:29.170Z,96128.00
2019-05-23T12:09:29.126Z,91040.00
2019-05-23T12:10:29.111Z,87200.00