createdAt,value
2019-03-06T07:04:58.139Z,97
2019-03-06T07:09:58.100Z,97
2019-03-06T07:14:57.666Z,97
2019-03-06T07:19:58.561Z,97
2019-03-06T07:24:58.515Z,97
2019-03-06T07:29:57.473Z,97
2019-03-06T07:34:58.474Z,97
2019-03-06T07:39:57.556Z,97
2019-03-06T07:44:58.461Z,97
2019-03-06T07:49:57.721Z,97
2019-03-06T07:54:57.679Z,97
2019-03-06T07:59:58.000Z,97
2019-03-06T08:04:58.295Z,97
2019-03-06T08:09:57.586Z,97
2019-03-06T08:14:57.622Z,97
2019-03-06T08:19:58.417Z,97
2019-03-06T08:24:58.262Z,97
2019-03-06T08:29:58.009Z,97
2019-03-06T08:34:58.281Z,98
2019-03-06T08:39:58.134Z,98
2019-03-06T08:44:58.247Z,98
2019-03-06T08:49:58.300Z,98
2019-03-06T08:54:57.851Z,98
2019-03-06T08:59:57.946Z,98
2019-03-06T09:04:58.141Z,97
2019-03-06T09:14:58.301Z,97
2019-03-06T09:19:58.488Z,97
2019-03-06T09:24:58.458Z,97
2019-03-06T09:29:57.636Z,97
2019-03-06T09:34:58.564Z,97
2019-03-06T09:39:57.832Z,97
2019-03-06T09:44:57.801Z,97
2019-03-06T09:49:57.717Z,97
2019-03-06T09:54:57.650Z,97
2019-03-06T09:59:57.794Z,97
2019-03-06T10:04:58.012Z,97
2019-03-06T10:09:59.351Z,97
2019-03-06T10:14:58.326Z,97
2019-03-06T10:19:58.333Z,97
2019-03-06T10:24:58.202Z,96
2019-03-06T10:29:58.415Z,96
2019-03-06T10:34:58.510Z,96
2019-03-06T10:39:58.557Z,96
2019-03-06T10:44:58.470Z,95
2019-03-06T10:49:58.678Z,95
2019-03-06T10:54:58.730Z,92
2019-03-06T10:59:58.075Z,92
2019-03-06T11:04:58.315Z,91
2019-03-06T11:09:58.691Z,91
2019-03-06T11:14:57.804Z,89
2019-03-06T11:19:58.637Z,89
2019-03-06T11:24:57.974Z,88
2019-03-06T11:29:58.791Z,88
2019-03-06T11:34:58.940Z,87
2019-03-06T11:39:58.603Z,87
2019-03-06T11:44:58.464Z,86
2019-03-06T11:49:58.935Z,86
2019-03-06T11:55:05.908Z,84
2019-03-06T11:59:58.726Z,84
2019-03-06T12:04:58.299Z,84
2019-03-06T12:09:58.759Z,84
2019-03-06T12:14:58.483Z,83
2019-03-06T12:20:07.530Z,83
2019-03-06T12:24:59.053Z,83
2019-03-06T12:29:58.282Z,83
2019-03-06T12:34:59.167Z,82
2019-03-06T12:39:57.993Z,82
2019-03-06T12:44:58.256Z,81
2019-03-06T12:50:05.464Z,81
2019-03-06T12:54:58.541Z,80
2019-03-06T12:59:58.609Z,80
2019-03-06T13:04:58.116Z,81
2019-03-06T13:09:58.775Z,81
2019-03-06T13:14:57.872Z,81
2019-03-06T13:19:58.417Z,81
2019-03-06T13:24:58.614Z,81
2019-03-06T13:29:58.627Z,81
2019-03-06T13:34:58.494Z,81
2019-03-06T13:39:58.612Z,81
2019-03-06T13:44:58.528Z,82
2019-03-06T13:49:58.459Z,82
2019-03-06T13:54:58.528Z,82
2019-03-06T13:59:58.523Z,82
2019-03-06T14:04:58.739Z,82
2019-03-06T14:09:58.319Z,82
2019-03-06T14:14:58.325Z,82
2019-03-06T14:19:58.578Z,82
2019-03-06T14:24:58.059Z,82
2019-03-06T14:29:58.616Z,82
2019-03-06T14:34:58.131Z,82
2019-03-06T14:39:59.468Z,82
2019-03-06T14:44:58.688Z,82
2019-03-06T14:49:58.865Z,82
2019-03-06T14:54:58.929Z,82
2019-03-06T14:59:58.019Z,82
2019-03-06T15:04:59.085Z,82
2019-03-06T15:09:58.620Z,82
2019-03-06T15:14:58.904Z,80
2019-03-06T15:19:58.091Z,80
2019-03-06T15:24:58.091Z,79
2019-03-06T15:29:59.028Z,79
2019-03-06T15:34:59.114Z,79
2019-03-06T15:39:58.207Z,79
2019-03-06T15:44:58.177Z,78
2019-03-06T15:49:58.539Z,78
2019-03-06T15:54:58.787Z,78
2019-03-06T15:59:58.119Z,78
2019-03-06T16:04:58.178Z,77
2019-03-06T16:09:58.701Z,77
2019-03-06T16:14:58.762Z,78
2019-03-06T16:19:58.855Z,78
2019-03-06T16:24:58.773Z,78
2019-03-06T16:29:59.102Z,78
2019-03-06T16:34:59.019Z,77
2019-03-06T16:39:58.266Z,77
2019-03-06T16:44:58.158Z,78
2019-03-06T16:49:58.276Z,78
2019-03-06T16:54:58.250Z,79
2019-03-06T16:59:58.368Z,79
2019-03-06T17:04:58.549Z,80
2019-03-06T17:09:58.212Z,80
2019-03-06T17:14:58.476Z,80
2019-03-06T17:19:58.873Z,80
2019-03-06T17:24:58.255Z,81
2019-03-06T17:29:58.674Z,81
2019-03-06T17:34:58.981Z,81
2019-03-06T17:39:59.141Z,81
2019-03-06T17:44:58.640Z,83
2019-03-06T17:49:58.915Z,83
2019-03-06T17:54:58.203Z,85
2019-03-06T17:59:58.376Z,85
2019-03-06T18:04:58.626Z,87
2019-03-06T18:09:59.198Z,87
2019-03-06T18:14:58.622Z,88
2019-03-06T18:19:58.950Z,88
2019-03-06T18:24:58.840Z,90
2019-03-06T18:29:58.882Z,90
2019-03-06T18:34:58.920Z,91
2019-03-06T18:39:59.056Z,91
2019-03-06T18:44:58.593Z,91
2019-03-06T18:49:58.703Z,91
2019-03-06T18:54:58.616Z,92
2019-03-06T18:59:58.465Z,92
2019-03-06T19:04:58.500Z,93
2019-03-06T19:09:58.872Z,93
2019-03-06T19:14:58.417Z,93
2019-03-06T19:19:58.522Z,93
2019-03-06T19:24:58.467Z,93
2019-03-06T19:29:58.915Z,93
2019-03-06T19:34:58.834Z,94
2019-03-06T19:39:59.014Z,94
2019-03-06T19:44:58.907Z,94
2019-03-06T19:49:58.970Z,94
2019-03-06T19:54:58.981Z,94
2019-03-06T19:59:59.134Z,94
2019-03-06T20:04:59.049Z,94
2019-03-06T20:09:58.476Z,94
2019-03-06T20:14:59.041Z,94
2019-03-06T20:19:59.129Z,94
2019-03-06T20:24:59.126Z,94
2019-03-06T20:29:58.921Z,94
2019-03-06T20:34:58.474Z,95
2019-03-06T20:39:58.465Z,95
2019-03-06T20:44:59.432Z,95
2019-03-06T20:49:58.371Z,95
2019-03-06T20:54:59.374Z,95
2019-03-06T20:59:59.358Z,95
2019-03-06T21:04:59.384Z,95
2019-03-06T21:09:58.991Z,95
2019-03-06T21:14:59.031Z,95
2019-03-06T21:19:59.365Z,95
2019-03-06T21:24:59.289Z,95
2019-03-06T21:29:59.376Z,95
2019-03-06T21:34:58.617Z,95
2019-03-06T21:39:58.817Z,95
2019-03-06T21:44:58.738Z,95
2019-03-06T21:49:59.077Z,95
2019-03-06T21:54:59.650Z,95
2019-03-06T21:59:58.663Z,95
2019-03-06T22:04:58.804Z,95
2019-03-06T22:09:59.403Z,95
2019-03-06T22:14:59.083Z,95
2019-03-06T22:19:59.265Z,95
2019-03-06T22:24:59.205Z,95
2019-03-06T22:29:59.239Z,95
2019-03-06T22:34:59.529Z,94
2019-03-06T22:39:58.738Z,94
2019-03-06T22:44:58.589Z,94
2019-03-06T22:54:59.210Z,94
2019-03-06T23:04:58.740Z,94
2019-03-06T23:09:58.955Z,94
2019-03-06T23:14:59.556Z,94
2019-03-06T23:19:59.106Z,94
2019-03-06T23:24:59.046Z,94
2019-03-06T23:29:59.388Z,94
2019-03-06T23:34:59.631Z,93
2019-03-06T23:39:59.104Z,93
2019-03-06T23:44:59.137Z,93
2019-03-06T23:49:59.617Z,93
2019-03-06T23:54:59.480Z,93
2019-03-06T23:59:58.669Z,93
