createdAt,value
2019-03-22T00:01:31.642Z,69.10
2019-03-22T00:04:06.679Z,69.20
2019-03-22T00:06:48.835Z,69.20
2019-03-22T00:09:28.831Z,69.40
2019-03-22T00:12:04.442Z,69.30
2019-03-22T00:14:37.687Z,69.20
2019-03-22T00:17:16.996Z,69.30
2019-03-22T00:20:15.436Z,69.40
2019-03-22T00:22:49.203Z,69.10
2019-03-22T00:25:22.685Z,69.00
2019-03-22T00:28:08.655Z,69.00
2019-03-22T00:30:41.122Z,68.90
2019-03-22T00:33:21.279Z,68.70
2019-03-22T00:36:19.593Z,68.60
2019-03-22T00:39:11.306Z,68.60
2019-03-22T00:41:44.281Z,68.60
2019-03-22T00:44:15.815Z,68.20
2019-03-22T00:46:46.027Z,68.20
2019-03-22T00:49:17.507Z,68.10
2019-03-22T00:51:49.275Z,68.10
2019-03-22T00:54:39.955Z,68.10
2019-03-22T01:01:10.821Z,68.20
2019-03-22T01:03:42.654Z,68.00
2019-03-22T01:06:54.704Z,68.00
2019-03-22T01:09:26.166Z,68.30
2019-03-22T01:11:56.594Z,68.30
2019-03-22T01:14:34.588Z,68.20
2019-03-22T01:17:09.918Z,68.30
2019-03-22T01:19:42.134Z,68.20
2019-03-22T01:22:14.835Z,68.00
2019-03-22T01:24:45.611Z,67.90
2019-03-22T01:27:19.618Z,67.90
2019-03-22T01:29:59.164Z,67.90
2019-03-22T01:32:35.247Z,68.00
2019-03-22T01:35:15.909Z,67.90
2019-03-22T01:37:49.142Z,68.10
2019-03-22T01:40:21.478Z,68.10
2019-03-22T01:42:56.928Z,68.10
2019-03-22T01:49:19.143Z,68.10
2019-03-22T01:52:37.873Z,67.90
2019-03-22T01:59:16.933Z,67.50
2019-03-22T02:02:35.868Z,67.40
2019-03-22T02:05:42.044Z,67.50
2019-03-22T02:12:38.901Z,67.20
2019-03-22T02:18:38.423Z,67.40
2019-03-22T02:21:22.944Z,67.40
2019-03-22T02:24:37.023Z,67.20
2019-03-22T02:27:19.686Z,67.10
2019-03-22T02:30:14.462Z,67.00
2019-03-22T02:33:10.689Z,66.90
2019-03-22T02:52:15.427Z,66.00
2019-03-22T02:59:20.850Z,65.80
2019-03-22T03:02:11.407Z,65.60
2019-03-22T03:04:56.420Z,65.40
2019-03-22T03:07:27.728Z,65.50
2019-03-22T03:10:04.220Z,65.50
2019-03-22T03:12:36.384Z,65.30
2019-03-22T03:15:41.698Z,65.10
2019-03-22T03:18:16.315Z,65.10
2019-03-22T03:21:09.333Z,65.10
2019-03-22T03:23:48.244Z,65.10
2019-03-22T03:26:28.389Z,65.00
2019-03-22T03:28:59.946Z,65.00
2019-03-22T03:31:34.766Z,65.00
2019-03-22T03:34:05.840Z,65.00
2019-03-22T03:40:12.560Z,64.90
2019-03-22T03:42:45.370Z,65.00
2019-03-22T03:48:42.527Z,65.20
2019-03-22T03:51:13.396Z,65.10
2019-03-22T03:53:44.940Z,65.00
2019-03-22T03:56:16.304Z,65.10
2019-03-22T03:58:52.603Z,64.90
2019-03-22T04:01:20.553Z,64.80
2019-03-22T04:03:52.603Z,64.80
2019-03-22T04:06:22.712Z,65.00
2019-03-22T04:08:53.982Z,65.20
2019-03-22T04:11:26.053Z,65.30
2019-03-22T04:13:57.204Z,65.30
2019-03-22T04:16:56.442Z,65.40
2019-03-22T04:19:30.024Z,65.50
2019-03-22T04:22:01.741Z,65.30
2019-03-22T04:24:41.476Z,65.30
2019-03-22T04:27:14.175Z,65.20
2019-03-22T04:29:47.140Z,65.20
2019-03-22T04:32:17.950Z,65.30
2019-03-22T04:35:10.326Z,65.20
2019-03-22T04:37:45.985Z,65.20
2019-03-22T04:40:30.599Z,65.30
2019-03-22T04:43:03.054Z,65.40
2019-03-22T04:48:36.934Z,65.00
2019-03-22T04:51:13.570Z,65.00
2019-03-22T04:53:53.461Z,65.00
2019-03-22T04:56:28.386Z,64.90
2019-03-22T04:59:01.266Z,64.80
2019-03-22T05:01:52.450Z,64.80
2019-03-22T05:04:29.492Z,64.90
2019-03-22T05:07:01.079Z,64.90
2019-03-22T05:09:35.026Z,64.80
2019-03-22T05:12:16.090Z,64.70
2019-03-22T05:14:47.932Z,64.50
2019-03-22T05:17:22.591Z,64.40
2019-03-22T05:20:01.652Z,64.50
2019-03-22T05:22:41.115Z,64.50
2019-03-22T05:25:22.244Z,64.30
2019-03-22T05:28:08.830Z,64.80
2019-03-22T05:31:49.610Z,64.40
2019-03-22T05:34:19.160Z,64.60
2019-03-22T05:36:50.309Z,64.40
2019-03-22T05:39:23.933Z,64.20
2019-03-22T05:41:56.744Z,64.00
2019-03-22T05:44:29.553Z,63.90
2019-03-22T05:47:04.675Z,63.70
2019-03-22T05:49:37.125Z,64.00
2019-03-22T05:52:12.208Z,64.00
2019-03-22T05:55:57.818Z,64.00
2019-03-22T05:59:09.328Z,63.90
2019-03-22T06:01:45.236Z,63.60
2019-03-22T06:04:21.660Z,63.60
2019-03-22T06:07:27.458Z,63.50
2019-03-22T06:10:18.271Z,63.50
2019-03-22T06:13:12.320Z,63.50
2019-03-22T06:16:50.393Z,63.40
2019-03-22T06:19:25.166Z,63.60
2019-03-22T06:21:58.669Z,63.50
2019-03-22T06:24:29.097Z,63.40
2019-03-22T06:27:11.561Z,63.50
2019-03-22T06:29:53.632Z,63.30
2019-03-22T06:32:41.267Z,63.30
2019-03-22T06:35:44.657Z,63.10
2019-03-22T06:38:27.106Z,62.80
2019-03-22T06:41:23.473Z,62.80
2019-03-22T06:43:56.847Z,62.90
2019-03-22T06:46:30.894Z,62.70
2019-03-22T06:49:03.503Z,62.50
2019-03-22T06:51:46.258Z,62.50
2019-03-22T06:54:30.919Z,62.40
2019-03-22T06:56:53.172Z,62.40
2019-03-22T06:59:50.664Z,62.30
2019-03-22T07:02:27.083Z,62.40
2019-03-22T07:05:05.951Z,62.30
2019-03-22T07:07:40.612Z,62.20
2019-03-22T07:10:23.407Z,62.10
2019-03-22T07:12:55.425Z,61.90
2019-03-22T07:15:35.636Z,61.80
2019-03-22T07:19:10.797Z,61.60
2019-03-22T07:24:35.044Z,61.40
2019-03-22T07:27:07.654Z,61.40
2019-03-22T07:29:39.040Z,61.40
2019-03-22T07:32:09.991Z,61.00
2019-03-22T07:34:40.714Z,61.00
2019-03-22T07:37:10.218Z,61.00
2019-03-22T07:39:51.731Z,60.90
2019-03-22T07:42:21.112Z,60.90
2019-03-22T07:44:52.969Z,60.60
2019-03-22T07:47:22.525Z,60.60
2019-03-22T07:49:52.115Z,60.60
2019-03-22T07:52:22.002Z,60.50
2019-03-22T07:54:53.326Z,60.20
2019-03-22T07:57:24.042Z,60.10
2019-03-22T07:59:55.062Z,60.10
2019-03-22T08:02:25.859Z,59.90
2019-03-22T08:04:57.835Z,59.90
2019-03-22T08:07:35.089Z,59.60
2019-03-22T08:10:06.104Z,59.40
2019-03-22T08:12:37.696Z,59.20
2019-03-22T08:15:08.794Z,58.90
2019-03-22T08:17:38.477Z,58.90
2019-03-22T08:20:10.671Z,58.90
2019-03-22T08:22:40.089Z,58.70
2019-03-22T08:25:10.418Z,58.80
2019-03-22T08:27:39.936Z,58.70
2019-03-22T08:30:10.612Z,58.40
2019-03-22T08:32:40.284Z,58.30
2019-03-22T08:35:15.667Z,58.20
2019-03-22T08:37:52.441Z,58.30
2019-03-22T08:40:26.496Z,58.20
2019-03-22T08:42:56.635Z,58.10
2019-03-22T08:45:31.979Z,58.10
2019-03-22T08:48:02.080Z,57.90
2019-03-22T08:50:31.990Z,57.90
2019-03-22T08:53:01.482Z,57.80
2019-03-22T08:59:03.134Z,57.00
2019-03-22T09:01:33.177Z,56.80
2019-03-22T09:04:04.508Z,56.70
2019-03-22T09:06:34.261Z,56.50
2019-03-22T09:09:05.571Z,56.20
2019-03-22T09:11:36.533Z,56.10
2019-03-22T09:14:05.990Z,56.00
2019-03-22T09:16:37.091Z,56.00
2019-03-22T09:19:07.454Z,55.80
2019-03-22T09:21:37.013Z,55.80
2019-03-22T09:24:06.528Z,55.70
2019-03-22T09:26:47.102Z,55.70
2019-03-22T09:29:08.676Z,55.70
2019-03-22T09:31:38.183Z,55.60
2019-03-22T09:34:07.725Z,55.40
2019-03-22T09:36:37.654Z,55.30
2019-03-22T09:39:14.265Z,55.30
2019-03-22T09:41:43.677Z,55.20
2019-03-22T09:44:14.302Z,55.20
2019-03-22T09:46:44.736Z,55.00
2019-03-22T09:49:14.633Z,55.00
2019-03-22T09:51:44.345Z,55.10
2019-03-22T09:54:16.265Z,55.20
2019-03-22T09:56:47.707Z,55.10
2019-03-22T09:59:17.183Z,55.00
2019-03-22T10:01:47.826Z,55.00
2019-03-22T10:04:37.957Z,54.90
2019-03-22T10:07:12.205Z,54.50
2019-03-22T10:09:41.751Z,54.30
2019-03-22T10:12:13.034Z,54.00
2019-03-22T10:14:46.039Z,53.80
2019-03-22T10:17:17.102Z,53.50
2019-03-22T10:19:46.505Z,53.20
2019-03-22T10:22:19.526Z,52.90
2019-03-22T10:24:49.591Z,52.70
2019-03-22T10:27:22.804Z,52.70
2019-03-22T10:29:52.438Z,52.30
2019-03-22T10:32:23.924Z,52.00
2019-03-22T10:34:58.091Z,51.70
2019-03-22T10:37:27.958Z,51.70
2019-03-22T10:39:59.083Z,51.80
2019-03-22T10:42:29.152Z,51.60
2019-03-22T10:45:02.317Z,51.60
2019-03-22T10:47:35.670Z,51.40
2019-03-22T10:50:09.101Z,51.00
2019-03-22T10:53:04.041Z,50.90
2019-03-22T10:55:42.814Z,50.80
2019-03-22T10:58:20.882Z,50.90
2019-03-22T11:00:53.959Z,50.70
2019-03-22T11:03:27.193Z,50.50
2019-03-22T11:06:00.337Z,50.60
2019-03-22T11:08:33.294Z,50.50
2019-03-22T11:11:10.592Z,50.30
2019-03-22T11:14:21.940Z,50.10
2019-03-22T11:16:54.888Z,50.10
2019-03-22T11:19:42.734Z,49.90
2019-03-22T11:22:13.364Z,49.70
2019-03-22T11:24:53.542Z,50.10
2019-03-22T11:27:23.812Z,50.30
2019-03-22T11:29:54.951Z,50.30
2019-03-22T11:32:45.752Z,50.40
2019-03-22T11:35:20.354Z,50.20
2019-03-22T11:37:59.115Z,50.30
2019-03-22T11:40:36.855Z,50.30
2019-03-22T11:43:12.113Z,50.30
2019-03-22T11:45:57.301Z,50.60
2019-03-22T11:48:31.969Z,51.00
2019-03-22T11:51:01.886Z,50.90
2019-03-22T11:53:36.845Z,50.70
2019-03-22T11:56:12.133Z,50.80
2019-03-22T11:58:45.186Z,50.60
2019-03-22T12:01:22.415Z,50.70
2019-03-22T12:03:56.122Z,50.70
2019-03-22T12:06:28.154Z,50.40
2019-03-22T12:08:58.281Z,50.00
2019-03-22T12:11:28.213Z,50.10
2019-03-22T12:14:00.430Z,50.30
2019-03-22T12:16:33.461Z,50.40
2019-03-22T12:19:04.051Z,50.50
2019-03-22T12:24:36.935Z,50.50
2019-03-22T12:27:06.849Z,50.50
2019-03-22T12:29:37.841Z,50.30
2019-03-22T12:32:08.552Z,50.20
2019-03-22T12:34:38.292Z,50.30
2019-03-22T12:37:08.421Z,50.40
2019-03-22T12:39:39.324Z,50.20
2019-03-22T12:42:10.041Z,50.10
2019-03-22T12:44:40.913Z,49.80
2019-03-22T12:47:11.451Z,49.70
2019-03-22T12:49:42.073Z,49.50
2019-03-22T12:52:13.218Z,49.40
2019-03-22T12:54:43.813Z,49.10
2019-03-22T12:57:16.995Z,48.80
2019-03-22T12:59:51.291Z,49.00
2019-03-22T13:02:21.774Z,49.10
2019-03-22T13:04:52.589Z,49.30
2019-03-22T13:07:24.581Z,49.50
2019-03-22T13:09:54.301Z,49.50
2019-03-22T13:12:23.862Z,49.60
2019-03-22T13:14:53.623Z,49.60
2019-03-22T13:17:27.318Z,49.50
2019-03-22T13:19:59.545Z,49.40
2019-03-22T13:22:31.605Z,49.50
2019-03-22T13:25:05.086Z,50.50
2019-03-22T13:27:37.652Z,50.00
2019-03-22T13:30:08.449Z,50.20
2019-03-22T13:32:38.742Z,50.50
2019-03-22T13:35:09.638Z,50.30
2019-03-22T13:37:42.956Z,50.10
2019-03-22T13:40:15.034Z,50.00
2019-03-22T13:42:52.501Z,50.10
2019-03-22T13:45:22.185Z,49.60
2019-03-22T13:47:52.143Z,49.70
2019-03-22T13:50:22.285Z,49.90
2019-03-22T13:52:52.735Z,50.00
2019-03-22T13:55:23.451Z,49.90
2019-03-22T13:57:56.917Z,49.80
2019-03-22T14:00:31.401Z,49.90
2019-03-22T14:03:06.210Z,50.30
2019-03-22T14:06:34.685Z,50.50
2019-03-22T14:09:07.777Z,50.80
2019-03-22T14:11:38.714Z,50.80
2019-03-22T14:14:09.369Z,50.60
2019-03-22T14:16:42.456Z,50.60
2019-03-22T14:19:12.369Z,50.80
2019-03-22T14:21:42.642Z,51.00
2019-03-22T14:24:12.475Z,51.10
2019-03-22T14:26:42.714Z,51.20
2019-03-22T14:29:12.276Z,51.20
2019-03-22T14:31:43.516Z,51.30
2019-03-22T14:34:13.381Z,51.60
2019-03-22T14:36:44.160Z,51.70
2019-03-22T14:39:14.130Z,51.70
2019-03-22T14:41:44.823Z,51.70
2019-03-22T14:44:14.272Z,51.70
2019-03-22T14:46:47.129Z,51.80
2019-03-22T14:49:17.065Z,51.90
2019-03-22T14:51:47.623Z,52.10
2019-03-22T14:54:17.123Z,52.50
2019-03-22T14:56:47.029Z,53.00
2019-03-22T14:59:18.770Z,53.00
2019-03-22T15:01:48.725Z,53.10
2019-03-22T15:04:20.450Z,53.20
2019-03-22T15:06:50.306Z,53.40
2019-03-22T15:09:37.723Z,53.60
2019-03-22T15:12:07.300Z,53.80
2019-03-22T15:14:49.078Z,53.80
2019-03-22T15:17:40.817Z,54.00
2019-03-22T15:20:39.692Z,54.30
2019-03-22T15:23:30.489Z,54.50
2019-03-22T15:26:24.270Z,54.60
2019-03-22T15:29:24.939Z,54.80
2019-03-22T15:32:13.639Z,55.20
2019-03-22T15:35:20.478Z,55.30
2019-03-22T15:38:19.142Z,55.50
2019-03-22T15:40:56.167Z,55.70
2019-03-22T15:43:37.498Z,55.90
2019-03-22T15:46:29.937Z,56.30
2019-03-22T15:49:09.585Z,56.60
2019-03-22T15:51:57.492Z,56.90
2019-03-22T15:54:30.036Z,57.20
2019-03-22T15:57:00.413Z,57.50
2019-03-22T15:59:31.551Z,57.80
2019-03-22T16:02:07.403Z,58.00
2019-03-22T16:04:37.868Z,58.10
2019-03-22T16:07:16.021Z,58.20
2019-03-22T16:09:46.817Z,58.50
2019-03-22T16:12:27.134Z,58.80
2019-03-22T16:15:01.027Z,60.10
2019-03-22T16:17:36.272Z,60.30
2019-03-22T16:20:11.044Z,60.60
2019-03-22T16:23:26.441Z,60.80
2019-03-22T16:26:00.957Z,61.10
2019-03-22T16:28:31.445Z,61.60
2019-03-22T16:31:28.180Z,61.60
2019-03-22T16:34:24.141Z,61.70
2019-03-22T16:37:29.822Z,61.70
2019-03-22T16:40:04.764Z,61.80
2019-03-22T16:43:31.886Z,61.60
2019-03-22T16:46:27.168Z,61.70
2019-03-22T16:49:26.922Z,62.00
2019-03-22T16:52:23.433Z,62.10
2019-03-22T16:54:59.793Z,62.30
2019-03-22T17:01:30.325Z,62.60
2019-03-22T17:04:42.196Z,62.80
2019-03-22T17:07:38.488Z,62.80
2019-03-22T17:10:49.911Z,62.90
2019-03-22T17:13:41.661Z,63.00
2019-03-22T17:26:47.844Z,63.80
2019-03-22T17:29:21.947Z,64.10
2019-03-22T17:32:01.704Z,64.40
2019-03-22T17:34:33.162Z,64.60
2019-03-22T17:37:14.639Z,64.70
2019-03-22T17:39:47.565Z,65.00
2019-03-22T17:42:19.900Z,64.90
2019-03-22T17:44:55.089Z,65.20
2019-03-22T17:47:47.480Z,65.30
2019-03-22T17:50:37.399Z,65.40
2019-03-22T17:53:13.483Z,65.60
2019-03-22T17:55:58.475Z,65.60
2019-03-22T17:58:58.703Z,65.70
2019-03-22T18:01:31.272Z,66.50
2019-03-22T18:04:06.162Z,65.90
2019-03-22T18:06:43.527Z,65.80
2019-03-22T18:09:15.554Z,65.70
2019-03-22T18:11:49.026Z,65.60
2019-03-22T18:14:22.266Z,65.50
2019-03-22T18:17:29.207Z,65.50
2019-03-22T18:20:00.427Z,65.50
2019-03-22T18:22:31.639Z,65.60
2019-03-22T18:25:03.485Z,65.60
2019-03-22T18:27:37.446Z,65.70
2019-03-22T18:30:09.160Z,65.80
2019-03-22T18:32:44.156Z,65.90
2019-03-22T18:35:15.400Z,65.90
2019-03-22T18:37:46.568Z,66.20
2019-03-22T18:40:17.688Z,66.30
2019-03-22T18:42:51.904Z,66.50
2019-03-22T18:47:57.470Z,66.90
2019-03-22T18:50:34.277Z,67.00
2019-03-22T18:53:06.225Z,67.20
2019-03-22T18:59:17.765Z,67.50
2019-03-22T19:01:53.536Z,67.50
2019-03-22T19:04:23.746Z,67.60
2019-03-22T19:10:34.006Z,68.00
2019-03-22T19:13:31.177Z,68.00
2019-03-22T19:16:11.765Z,68.10
2019-03-22T19:19:17.852Z,68.20
2019-03-22T19:23:01.576Z,68.30
2019-03-22T19:25:40.385Z,68.30
2019-03-22T19:28:22.043Z,68.40
2019-03-22T19:31:38.049Z,68.40
2019-03-22T19:34:10.454Z,68.40
2019-03-22T19:40:26.282Z,68.60
2019-03-22T19:47:34.680Z,68.60
2019-03-22T19:50:58.728Z,68.60
2019-03-22T19:54:59.350Z,68.50
2019-03-22T19:58:00.847Z,68.70
2019-03-22T20:03:47.739Z,68.80
2019-03-22T20:06:43.313Z,68.90
2019-03-22T20:12:46.553Z,69.60
2019-03-22T20:19:30.877Z,69.40
2019-03-22T20:22:14.117Z,69.40
2019-03-22T20:24:52.918Z,69.50
2019-03-22T20:27:24.873Z,69.60
2019-03-22T20:30:07.089Z,69.60
2019-03-22T20:33:17.638Z,69.70
2019-03-22T20:36:04.158Z,69.70
2019-03-22T20:41:23.322Z,69.40
2019-03-22T20:44:00.338Z,69.40
2019-03-22T20:47:06.455Z,69.40
2019-03-22T20:50:00.971Z,69.40
2019-03-22T20:52:34.781Z,69.40
2019-03-22T20:55:07.259Z,69.30
2019-03-22T20:58:28.594Z,69.10
2019-03-22T21:03:51.260Z,68.90
2019-03-22T21:06:23.966Z,68.80
2019-03-22T21:08:55.859Z,68.80
2019-03-22T21:11:57.419Z,68.70
2019-03-22T21:14:27.490Z,68.70
2019-03-22T21:17:04.277Z,68.40
2019-03-22T21:19:38.737Z,68.50
2019-03-22T21:22:12.909Z,68.60
2019-03-22T21:24:46.268Z,68.60
2019-03-22T21:27:22.863Z,68.60
2019-03-22T21:29:55.094Z,68.70
2019-03-22T21:32:28.535Z,68.70
2019-03-22T21:35:23.965Z,68.70
2019-03-22T21:37:53.838Z,68.60
2019-03-22T21:41:19.866Z,68.50
2019-03-22T21:44:15.366Z,68.40
2019-03-22T21:46:48.383Z,68.40
2019-03-22T21:49:30.674Z,68.40
2019-03-22T21:52:01.917Z,68.40
2019-03-22T21:54:38.917Z,68.50
2019-03-22T21:57:32.986Z,68.50
2019-03-22T21:59:59.940Z,68.60
2019-03-22T22:02:43.030Z,68.50
2019-03-22T22:05:18.378Z,68.40
2019-03-22T22:07:51.294Z,68.40
2019-03-22T22:10:36.840Z,68.40
2019-03-22T22:13:07.763Z,68.40
2019-03-22T22:15:37.803Z,68.30
2019-03-22T22:18:09.938Z,68.20
2019-03-22T22:20:39.843Z,68.20
2019-03-22T22:23:10.908Z,68.20
2019-03-22T22:26:24.683Z,68.10
2019-03-22T22:28:55.797Z,68.00
2019-03-22T22:31:26.012Z,67.90
2019-03-22T22:33:56.245Z,68.00
2019-03-22T22:36:26.838Z,68.00
2019-03-22T22:38:59.003Z,68.00
2019-03-22T22:41:31.941Z,68.00
2019-03-22T22:44:02.661Z,68.10
2019-03-22T22:46:56.856Z,68.10
2019-03-22T22:49:27.072Z,68.10
2019-03-22T22:51:59.483Z,68.00
2019-03-22T22:54:33.228Z,68.10
2019-03-22T22:57:33.661Z,68.10
2019-03-22T23:00:05.441Z,68.00
2019-03-22T23:02:38.178Z,68.00
2019-03-22T23:05:08.181Z,68.10
2019-03-22T23:07:39.192Z,68.00
2019-03-22T23:10:12.757Z,68.00
2019-03-22T23:12:42.601Z,68.00
2019-03-22T23:15:14.804Z,68.10
2019-03-22T23:17:46.954Z,68.20
2019-03-22T23:20:17.329Z,68.20
2019-03-22T23:22:46.966Z,68.10
2019-03-22T23:25:17.258Z,68.10
2019-03-22T23:27:47.283Z,68.00
2019-03-22T23:30:17.443Z,68.10
2019-03-22T23:32:47.093Z,68.10
2019-03-22T23:35:18.113Z,68.20
2019-03-22T23:37:48.306Z,68.20
2019-03-22T23:40:17.979Z,68.40
2019-03-22T23:42:52.003Z,68.40
2019-03-22T23:45:22.320Z,68.50
2019-03-22T23:47:52.987Z,68.50
2019-03-22T23:50:22.959Z,68.60
2019-03-22T23:52:52.839Z,68.70
2019-03-22T23:55:26.171Z,68.80
2019-03-22T23:57:56.326Z,68.80
