createdAt,value
2023-04-12T00:09:30.335Z,100915.69
2023-04-12T00:19:52.319Z,100881.34
2023-04-12T00:30:13.753Z,100853.69
2023-04-12T00:40:35.230Z,100824.38
2023-04-12T00:50:57.551Z,100805.34
2023-04-12T01:01:19.527Z,100775.13
2023-04-12T01:11:59.800Z,100770.78
2023-04-12T01:22:42.637Z,100746.59
2023-04-12T01:33:06.618Z,100731.16
2023-04-12T01:43:28.025Z,100714.75
2023-04-12T01:53:55.051Z,100685.56
2023-04-12T02:04:17.306Z,100650.38
2023-04-12T02:14:38.742Z,100641.75
2023-04-12T02:25:00.862Z,100619.34
2023-04-12T02:35:22.781Z,100605.44
2023-04-12T02:45:44.271Z,100565.22
2023-04-12T02:56:06.721Z,100531.72
2023-04-12T03:06:30.087Z,100519.75
2023-04-12T03:16:53.496Z,100493.91
2023-04-12T03:27:14.941Z,100479.38
2023-04-12T03:37:36.472Z,100473.28
2023-04-12T03:47:58.006Z,100450.25
2023-04-12T03:58:22.696Z,100430.66
2023-04-12T04:08:45.001Z,100408.41
2023-04-12T04:19:06.498Z,100387.09
2023-04-12T04:29:29.142Z,100365.44
2023-04-12T04:39:50.723Z,100351.63
2023-04-12T04:50:12.158Z,100345.53
2023-04-12T05:00:35.700Z,100333.28
2023-04-12T05:10:57.377Z,100307.22
2023-04-12T05:21:18.748Z,100295.53
2023-04-12T05:31:40.102Z,100301.84
2023-04-12T05:42:01.940Z,100278.25
2023-04-12T05:52:23.337Z,100254.69
2023-04-12T06:02:45.546Z,100235.38
2023-04-12T06:13:07.023Z,100218.69
2023-04-12T06:23:28.445Z,100194.09
2023-04-12T06:33:50.383Z,100168.75
2023-04-12T06:44:11.752Z,100152.59
2023-04-12T06:54:33.361Z,100131.41
2023-04-12T07:04:54.854Z,100102.34
2023-04-12T07:15:16.362Z,100094.06
2023-04-12T07:25:38.701Z,100080.00
2023-04-12T07:36:00.973Z,100065.34
2023-04-12T07:46:22.862Z,100050.41
2023-04-12T07:56:57.612Z,100041.56
2023-04-12T08:07:19.197Z,100049.19
2023-04-12T08:17:43.736Z,100035.69
2023-04-12T08:28:08.043Z,100029.22
2023-04-12T08:38:44.183Z,100024.50
2023-04-12T08:49:07.268Z,100006.22
2023-04-12T08:59:29.675Z,100002.88
2023-04-12T09:09:51.164Z,100006.22
2023-04-12T09:20:12.551Z,99973.56
2023-04-12T09:30:41.319Z,99959.72
2023-04-12T09:41:18.126Z,99956.22
2023-04-12T09:51:41.121Z,99938.53
2023-04-12T10:02:04.534Z,99942.59
2023-04-12T10:12:27.395Z,99933.03
2023-04-12T10:22:49.936Z,99932.09
2023-04-12T10:33:16.874Z,99934.94
2023-04-12T10:43:38.564Z,99927.72
2023-04-12T10:54:09.637Z,99913.75
2023-04-12T11:04:31.416Z,99907.56
2023-04-12T11:14:52.873Z,99913.25
2023-04-12T11:25:16.673Z,99900.56
2023-04-12T11:35:38.063Z,99869.84
2023-04-12T11:45:59.905Z,99874.19
2023-04-12T11:56:21.820Z,99863.97
2023-04-12T12:06:44.067Z,99866.88
2023-04-12T12:17:13.489Z,99859.63
2023-04-12T12:27:37.565Z,99848.25
2023-04-12T12:38:00.203Z,99842.97
2023-04-12T12:48:21.659Z,99832.63
2023-04-12T12:58:43.167Z,99826.56
2023-04-12T13:09:04.592Z,99830.56
2023-04-12T13:19:26.041Z,99816.13
2023-04-12T13:29:47.373Z,99808.47
2023-04-12T13:40:08.944Z,99809.28
2023-04-12T13:50:30.308Z,99806.91
2023-04-12T14:00:54.241Z,99802.69
2023-04-12T14:11:15.938Z,99792.13
2023-04-12T14:21:37.693Z,99785.59
2023-04-12T14:31:59.095Z,99789.25
2023-04-12T14:42:20.864Z,99765.97
2023-04-12T14:52:42.224Z,99752.94
2023-04-12T15:03:05.367Z,99750.16
2023-04-12T15:13:32.268Z,99744.88
2023-04-12T15:23:55.060Z,99754.69
2023-04-12T15:34:16.560Z,99756.13
2023-04-12T15:44:37.997Z,99757.44
2023-04-12T15:54:59.754Z,99765.34
2023-04-12T16:05:21.262Z,99770.72
2023-04-12T16:15:42.704Z,99779.13
2023-04-12T16:26:05.153Z,99813.59
2023-04-12T16:36:27.199Z,99847.09
2023-04-12T16:46:48.891Z,99872.84
2023-04-12T16:57:11.745Z,99892.56
2023-04-12T17:07:33.125Z,99903.66
2023-04-12T17:17:59.954Z,99917.84
2023-04-12T17:28:21.359Z,99927.22
2023-04-12T17:38:42.733Z,99917.63
2023-04-12T17:49:05.828Z,99908.09
2023-04-12T17:59:28.056Z,99905.25
2023-04-12T18:09:50.586Z,99891.31
2023-04-12T18:20:12.010Z,99910.31
2023-04-12T18:30:33.465Z,99896.72
2023-04-12T18:40:55.130Z,99906.22
2023-04-12T18:51:16.865Z,99918.69
2023-04-12T19:01:38.465Z,99916.63
2023-04-12T19:11:59.995Z,99930.66
2023-04-12T19:22:21.647Z,99932.59
2023-04-12T19:32:43.112Z,99944.06
2023-04-12T19:43:04.597Z,99938.25
2023-04-12T19:53:26.068Z,99943.66
2023-04-12T20:03:47.492Z,99937.91
2023-04-12T20:14:08.991Z,99946.13
2023-04-12T20:24:30.444Z,99953.44
2023-04-12T20:34:51.958Z,99955.38
2023-04-12T20:45:14.331Z,99954.66
2023-04-12T20:55:35.711Z,99960.06
2023-04-12T21:05:57.109Z,99951.13
2023-04-12T21:16:19.735Z,99947.31
2023-04-12T21:26:42.310Z,99948.06
2023-04-12T21:37:04.284Z,99937.88
2023-04-12T21:47:25.951Z,99933.16
2023-04-12T21:57:47.548Z,99935.13
2023-04-12T22:08:08.888Z,99928.44
2023-04-12T22:18:31.685Z,99930.56
2023-04-12T22:28:54.254Z,99944.47
2023-04-12T22:39:15.765Z,99945.50
2023-04-12T22:49:44.428Z,99938.25
2023-04-12T23:00:06.464Z,99942.69
2023-04-12T23:10:28.084Z,99936.84
2023-04-12T23:20:51.231Z,99929.25
2023-04-12T23:31:12.589Z,99901.19
2023-04-12T23:41:34.075Z,99907.38
2023-04-12T23:51:55.484Z,99889.59
