createdAt,value
2019-03-23T00:00:41.977Z,4.55
2019-03-23T00:03:10.725Z,5.47
2019-03-23T00:05:39.855Z,5.17
2019-03-23T00:08:08.541Z,5.20
2019-03-23T00:10:37.278Z,4.85
2019-03-23T00:13:05.978Z,5.95
2019-03-23T00:15:34.902Z,5.70
2019-03-23T00:18:03.763Z,5.90
2019-03-23T00:20:32.364Z,5.42
2019-03-23T00:23:01.054Z,5.67
2019-03-23T00:25:33.314Z,6.47
2019-03-23T00:28:02.245Z,6.80
2019-03-23T00:30:30.944Z,6.45
2019-03-23T00:32:59.920Z,6.05
2019-03-23T00:35:28.931Z,6.70
2019-03-23T00:37:57.629Z,6.85
2019-03-23T00:40:26.341Z,6.70
2019-03-23T00:42:55.168Z,5.47
2019-03-23T00:45:23.770Z,5.78
2019-03-23T00:47:52.491Z,6.00
2019-03-23T00:50:21.111Z,5.60
2019-03-23T00:52:50.148Z,5.60
2019-03-23T00:55:18.895Z,5.10
2019-03-23T00:57:47.502Z,6.05
2019-03-23T01:00:16.330Z,7.20
2019-03-23T01:02:45.302Z,8.38
2019-03-23T01:05:14.248Z,7.55
2019-03-23T01:07:42.988Z,7.75
2019-03-23T01:10:12.195Z,7.75
2019-03-23T01:12:40.941Z,7.60
2019-03-23T01:15:11.673Z,8.28
2019-03-23T01:17:40.465Z,8.50
2019-03-23T01:20:09.672Z,8.40
2019-03-23T01:22:38.751Z,8.33
2019-03-23T01:25:07.638Z,8.33
2019-03-23T01:27:36.369Z,8.70
2019-03-23T01:30:06.695Z,9.00
2019-03-23T01:32:35.440Z,8.65
2019-03-23T01:35:05.494Z,9.10
2019-03-23T01:37:34.476Z,10.58
2019-03-23T01:40:03.885Z,8.55
2019-03-23T01:42:32.966Z,10.58
2019-03-23T01:45:01.894Z,14.03
2019-03-23T01:47:30.906Z,18.85
2019-03-23T01:49:59.866Z,21.65
2019-03-23T01:52:29.193Z,21.80
2019-03-23T01:54:58.786Z,25.90
2019-03-23T01:57:27.579Z,25.15
2019-03-23T01:59:56.706Z,25.92
2019-03-23T02:02:25.893Z,29.70
2019-03-23T02:04:54.626Z,34.35
2019-03-23T02:07:23.384Z,36.13
2019-03-23T02:09:52.479Z,34.85
2019-03-23T02:12:21.197Z,36.58
2019-03-23T02:14:49.911Z,36.05
2019-03-23T02:17:18.902Z,37.58
2019-03-23T02:19:47.652Z,36.30
2019-03-23T02:22:16.478Z,36.77
2019-03-23T02:24:45.199Z,36.45
2019-03-23T02:27:13.808Z,36.88
2019-03-23T02:29:42.526Z,37.15
2019-03-23T02:32:11.423Z,35.48
2019-03-23T02:34:40.506Z,36.70
2019-03-23T02:37:09.835Z,36.50
2019-03-23T02:39:39.385Z,34.27
2019-03-23T02:42:08.315Z,35.05
2019-03-23T02:44:37.276Z,34.23
2019-03-23T02:47:06.332Z,35.68
2019-03-23T02:49:35.495Z,36.17
2019-03-23T02:52:04.571Z,35.23
2019-03-23T02:54:34.443Z,37.75
2019-03-23T02:57:03.741Z,36.65
2019-03-23T02:59:32.110Z,38.45
2019-03-23T03:02:01.394Z,38.02
2019-03-23T03:04:30.471Z,37.40
2019-03-23T03:06:59.504Z,39.88
2019-03-23T03:09:28.831Z,39.13
2019-03-23T03:11:57.570Z,40.98
2019-03-23T03:14:26.483Z,41.00
2019-03-23T03:16:55.845Z,41.25
2019-03-23T03:19:24.568Z,41.02
2019-03-23T03:21:53.627Z,41.80
2019-03-23T03:24:22.689Z,43.98
2019-03-23T03:26:51.913Z,43.83
2019-03-23T03:29:21.140Z,45.73
2019-03-23T03:31:50.063Z,44.08
2019-03-23T03:34:19.278Z,41.33
2019-03-23T03:36:48.271Z,43.75
2019-03-23T03:39:16.878Z,42.13
2019-03-23T03:41:45.582Z,43.05
2019-03-23T03:44:14.312Z,43.87
2019-03-23T03:46:43.020Z,42.78
2019-03-23T03:49:13.032Z,44.23
2019-03-23T03:51:41.919Z,43.25
2019-03-23T03:54:10.691Z,45.55
2019-03-23T03:56:39.558Z,43.73
2019-03-23T03:59:08.393Z,46.20
2019-03-23T04:01:37.569Z,43.92
2019-03-23T04:04:06.818Z,46.25
2019-03-23T04:06:35.603Z,48.30
2019-03-23T04:09:06.349Z,48.95
2019-03-23T04:11:35.470Z,52.60
2019-03-23T04:14:04.571Z,49.75
2019-03-23T04:16:33.601Z,50.67
2019-03-23T04:19:02.360Z,54.98
2019-03-23T04:21:31.146Z,49.67
2019-03-23T04:23:59.847Z,50.30
2019-03-23T04:26:28.662Z,53.38
2019-03-23T04:28:57.775Z,53.65
2019-03-23T04:31:26.558Z,53.73
2019-03-23T04:33:55.251Z,57.50
2019-03-23T04:36:23.950Z,54.00
2019-03-23T04:38:52.762Z,55.35
2019-03-23T04:41:21.580Z,55.98
2019-03-23T04:43:50.303Z,60.95
2019-03-23T04:46:19.014Z,57.67
2019-03-23T04:48:47.810Z,57.33
2019-03-23T04:51:17.097Z,56.55
2019-03-23T04:53:46.138Z,53.65
2019-03-23T04:56:15.173Z,56.33
2019-03-23T04:58:44.114Z,54.77
2019-03-23T05:01:13.075Z,59.40
2019-03-23T05:03:42.540Z,52.33
2019-03-23T05:06:11.591Z,51.00
2019-03-23T05:08:40.219Z,52.58
2019-03-23T05:11:08.910Z,51.53
2019-03-23T05:13:37.686Z,51.42
2019-03-23T05:16:06.732Z,52.25
2019-03-23T05:18:35.831Z,52.00
2019-03-23T05:21:04.544Z,52.03
2019-03-23T05:23:33.656Z,53.55
2019-03-23T05:26:02.734Z,52.93
2019-03-23T05:28:31.994Z,53.08
2019-03-23T05:31:01.099Z,53.70
2019-03-23T05:33:30.162Z,57.40
2019-03-23T05:35:58.888Z,55.08
2019-03-23T05:38:28.095Z,54.98
2019-03-23T05:40:57.297Z,56.92
2019-03-23T05:43:26.258Z,56.00
2019-03-23T05:45:55.190Z,57.98
2019-03-23T05:48:24.174Z,59.00
2019-03-23T05:50:53.414Z,57.53
2019-03-23T05:53:22.269Z,55.25
2019-03-23T05:55:51.225Z,53.35
2019-03-23T05:58:20.128Z,54.20
2019-03-23T06:00:49.057Z,51.80
2019-03-23T06:03:18.141Z,53.78
2019-03-23T06:05:47.009Z,51.75
2019-03-23T06:08:15.746Z,51.68
2019-03-23T06:10:44.477Z,51.60
2019-03-23T06:13:13.245Z,47.90
2019-03-23T06:15:41.829Z,47.48
2019-03-23T06:18:10.662Z,44.70
2019-03-23T06:20:39.442Z,44.55
2019-03-23T06:23:08.160Z,47.17
2019-03-23T06:25:37.046Z,45.65
2019-03-23T06:28:05.720Z,43.65
2019-03-23T06:30:34.508Z,47.30
2019-03-23T06:33:03.258Z,47.50
2019-03-23T06:35:32.137Z,42.67
2019-03-23T06:38:01.246Z,44.25
2019-03-23T06:40:30.088Z,44.33
2019-03-23T06:42:59.813Z,44.03
2019-03-23T06:45:29.154Z,41.70
2019-03-23T06:47:57.945Z,45.12
2019-03-23T06:50:27.950Z,43.08
2019-03-23T06:52:55.622Z,44.50
2019-03-23T06:55:24.330Z,45.85
2019-03-23T06:57:53.030Z,41.65
2019-03-23T07:00:21.727Z,42.90
2019-03-23T07:02:50.504Z,45.78
2019-03-23T07:05:19.207Z,43.73
2019-03-23T07:07:47.790Z,42.43
2019-03-23T07:10:16.485Z,42.25
2019-03-23T07:12:45.566Z,42.75
2019-03-23T07:15:19.798Z,40.92
2019-03-23T07:17:44.990Z,42.98
2019-03-23T07:20:14.845Z,43.42
2019-03-23T07:22:43.663Z,46.65
2019-03-23T07:25:18.240Z,46.35
2019-03-23T07:27:45.931Z,42.20
2019-03-23T07:30:17.332Z,43.38
2019-03-23T07:32:45.415Z,45.52
2019-03-23T07:35:13.454Z,45.48
2019-03-23T07:37:41.266Z,45.85
2019-03-23T07:40:09.533Z,42.30
2019-03-23T07:42:46.941Z,48.33
2019-03-23T07:45:16.687Z,47.85
2019-03-23T07:47:44.274Z,43.75
2019-03-23T07:50:12.182Z,43.58
2019-03-23T07:52:40.007Z,44.00
2019-03-23T07:55:12.137Z,47.58
2019-03-23T07:57:40.304Z,44.18
2019-03-23T08:00:10.826Z,46.20
2019-03-23T08:02:38.749Z,44.25
2019-03-23T08:05:07.711Z,44.03
2019-03-23T08:07:36.378Z,43.48
2019-03-23T08:10:16.883Z,45.43
2019-03-23T08:12:44.718Z,43.13
2019-03-23T08:15:13.086Z,43.85
2019-03-23T08:17:41.658Z,46.08
2019-03-23T08:20:09.695Z,44.80
2019-03-23T08:22:37.460Z,44.98
2019-03-23T08:25:05.918Z,44.80
2019-03-23T08:27:33.963Z,45.85
2019-03-23T08:30:02.044Z,45.23
2019-03-23T08:32:30.346Z,46.08
2019-03-23T08:34:58.311Z,45.05
2019-03-23T08:37:26.151Z,43.95
2019-03-23T08:39:54.494Z,42.67
2019-03-23T08:42:22.339Z,46.05
2019-03-23T08:44:51.237Z,45.33
2019-03-23T08:47:20.306Z,47.73
2019-03-23T08:49:48.186Z,46.50
2019-03-23T08:52:17.243Z,48.30
2019-03-23T08:54:46.097Z,44.18
2019-03-23T08:57:16.330Z,43.00
2019-03-23T08:59:44.047Z,43.65
2019-03-23T09:02:14.740Z,45.60
2019-03-23T09:04:43.072Z,44.25
2019-03-23T09:07:11.167Z,45.08
2019-03-23T09:09:59.500Z,45.35
2019-03-23T09:12:33.485Z,43.58
2019-03-23T09:15:01.866Z,41.73
2019-03-23T09:17:34.622Z,44.10
2019-03-23T09:20:09.812Z,46.28
2019-03-23T09:22:51.445Z,42.65
2019-03-23T09:25:18.248Z,44.10
2019-03-23T09:27:56.013Z,41.13
2019-03-23T09:30:43.422Z,42.50
2019-03-23T09:34:26.180Z,41.90
2019-03-23T09:36:55.741Z,40.33
2019-03-23T09:42:14.774Z,43.33
2019-03-23T09:44:42.981Z,43.33
2019-03-23T09:47:11.310Z,43.33
2019-03-23T09:49:39.917Z,42.45
2019-03-23T09:52:08.237Z,41.42
2019-03-23T09:54:36.242Z,41.73
2019-03-23T09:57:04.039Z,43.17
2019-03-23T09:59:32.136Z,42.88
2019-03-23T10:02:00.226Z,40.92
2019-03-23T10:04:28.299Z,45.40
2019-03-23T10:06:56.590Z,41.83
2019-03-23T10:09:24.682Z,42.38
2019-03-23T10:11:52.434Z,42.43
2019-03-23T10:14:20.663Z,41.18
2019-03-23T10:16:49.094Z,43.05
2019-03-23T10:19:17.588Z,43.52
2019-03-23T10:21:45.834Z,42.20
2019-03-23T10:24:13.981Z,40.00
2019-03-23T10:26:43.793Z,41.68
2019-03-23T10:29:11.810Z,42.15
2019-03-23T10:31:39.906Z,42.30
2019-03-23T10:34:07.555Z,42.08
2019-03-23T10:36:36.606Z,45.25
2019-03-23T10:39:15.281Z,44.20
2019-03-23T10:41:43.014Z,47.93
2019-03-23T10:44:11.197Z,45.08
2019-03-23T10:46:39.403Z,47.53
2019-03-23T10:49:07.274Z,46.33
2019-03-23T10:51:34.894Z,40.60
2019-03-23T10:54:04.056Z,40.17
2019-03-23T10:56:32.328Z,41.33
2019-03-23T10:59:00.726Z,38.38
2019-03-23T11:01:29.707Z,40.00
2019-03-23T11:03:58.943Z,42.08
2019-03-23T11:06:27.882Z,42.75
2019-03-23T11:08:56.708Z,45.67
2019-03-23T11:11:25.349Z,43.52
2019-03-23T11:13:55.458Z,43.55
2019-03-23T11:16:24.131Z,46.18
2019-03-23T11:18:52.949Z,41.60
2019-03-23T11:21:22.137Z,44.40
2019-03-23T11:23:51.477Z,41.40
2019-03-23T11:26:20.543Z,35.73
2019-03-23T11:28:49.758Z,35.48
2019-03-23T11:31:19.010Z,35.80
2019-03-23T11:33:48.071Z,37.73
2019-03-23T11:36:16.842Z,40.03
2019-03-23T11:38:45.538Z,39.65
2019-03-23T11:41:14.391Z,39.05
2019-03-23T11:43:43.657Z,34.77
2019-03-23T11:46:13.019Z,35.03
2019-03-23T11:48:41.995Z,34.95
2019-03-23T11:51:10.896Z,34.48
2019-03-23T11:53:39.857Z,36.35
2019-03-23T11:56:08.918Z,35.40
2019-03-23T11:58:37.754Z,34.90
2019-03-23T12:01:06.841Z,35.17
2019-03-23T12:03:35.945Z,34.50
2019-03-23T12:06:04.984Z,33.75
2019-03-23T12:08:33.673Z,34.10
2019-03-23T12:11:03.364Z,34.00
2019-03-23T12:13:32.390Z,32.35
2019-03-23T12:16:01.478Z,33.40
2019-03-23T12:18:31.476Z,35.13
2019-03-23T12:21:00.219Z,32.43
2019-03-23T12:23:29.169Z,32.00
2019-03-23T12:25:58.273Z,31.87
2019-03-23T12:28:27.361Z,31.30
2019-03-23T12:30:56.725Z,31.40
2019-03-23T12:33:25.333Z,30.00
2019-03-23T12:35:54.821Z,30.20
2019-03-23T12:38:23.990Z,28.83
2019-03-23T12:40:59.046Z,30.17
2019-03-23T12:43:27.394Z,30.53
2019-03-23T12:45:55.317Z,29.23
2019-03-23T12:48:24.026Z,29.47
2019-03-23T12:50:52.946Z,28.93
2019-03-23T12:53:21.933Z,30.40
2019-03-23T12:55:52.750Z,30.47
2019-03-23T12:58:22.892Z,29.13
2019-03-23T13:00:52.255Z,30.13
2019-03-23T13:03:21.347Z,29.30
2019-03-23T13:05:50.390Z,28.97
2019-03-23T13:08:19.866Z,29.27
2019-03-23T13:10:48.639Z,29.23
2019-03-23T13:13:17.929Z,29.90
2019-03-23T13:15:46.630Z,29.20
2019-03-23T13:18:15.770Z,28.17
2019-03-23T13:20:45.027Z,28.87
2019-03-23T13:23:14.081Z,29.17
2019-03-23T13:25:43.283Z,29.10
2019-03-23T13:28:12.243Z,28.50
2019-03-23T13:30:41.335Z,28.70
2019-03-23T13:33:11.514Z,26.00
2019-03-23T13:35:41.077Z,28.67
2019-03-23T13:38:10.062Z,27.83
2019-03-23T13:40:39.018Z,27.70
2019-03-23T13:43:08.419Z,27.83
2019-03-23T13:45:42.628Z,25.47
2019-03-23T13:48:08.836Z,27.17
2019-03-23T13:50:38.111Z,26.77
2019-03-23T13:53:06.814Z,26.53
2019-03-23T13:55:35.497Z,27.00
2019-03-23T13:58:13.846Z,27.80
2019-03-23T14:00:41.784Z,27.17
2019-03-23T14:03:10.744Z,27.07
2019-03-23T14:05:39.758Z,26.53
2019-03-23T14:08:08.474Z,25.70
2019-03-23T14:10:37.257Z,26.70
2019-03-23T14:13:06.129Z,25.37
2019-03-23T14:15:34.857Z,28.27
2019-03-23T14:18:03.861Z,26.30
2019-03-23T14:20:32.620Z,25.30
2019-03-23T14:23:03.011Z,24.70
2019-03-23T14:25:32.081Z,25.97
2019-03-23T14:28:00.978Z,26.60
2019-03-23T14:30:29.666Z,27.00
2019-03-23T14:32:58.430Z,27.57
2019-03-23T14:35:27.215Z,27.00
2019-03-23T14:37:55.987Z,27.00
2019-03-23T14:40:24.637Z,29.00
2019-03-23T14:42:53.378Z,27.70
2019-03-23T14:45:22.234Z,27.30
2019-03-23T14:47:51.249Z,29.53
2019-03-23T14:50:19.854Z,26.97
2019-03-23T14:52:48.694Z,29.33
2019-03-23T14:55:17.644Z,29.50
2019-03-23T14:57:46.541Z,29.03
2019-03-23T15:00:24.680Z,28.90
2019-03-23T15:02:53.481Z,29.10
2019-03-23T15:05:22.844Z,31.30
2019-03-23T15:07:51.491Z,31.50
2019-03-23T15:10:20.329Z,31.87
2019-03-23T15:12:49.074Z,33.10
2019-03-23T15:15:18.000Z,33.77
2019-03-23T15:17:48.994Z,31.03
2019-03-23T15:20:17.804Z,31.73
2019-03-23T15:22:47.201Z,31.60
2019-03-23T15:25:15.944Z,33.17
2019-03-23T15:27:44.674Z,32.57
2019-03-23T15:30:13.504Z,32.53
2019-03-23T15:32:42.702Z,30.50
2019-03-23T15:35:11.778Z,31.20
2019-03-23T15:37:40.594Z,29.60
2019-03-23T15:40:09.970Z,30.40
2019-03-23T15:42:39.126Z,31.40
2019-03-23T15:45:09.035Z,32.20
2019-03-23T15:47:37.887Z,29.83
2019-03-23T15:50:08.047Z,31.83
2019-03-23T15:52:36.783Z,30.10
2019-03-23T15:55:06.365Z,31.60
2019-03-23T15:57:35.130Z,32.23
2019-03-23T16:00:07.001Z,31.70
2019-03-23T16:02:34.994Z,30.00
2019-03-23T16:05:04.750Z,30.03
2019-03-23T16:07:34.396Z,29.90
2019-03-23T16:10:03.909Z,32.90
2019-03-23T16:12:35.318Z,30.57
2019-03-23T16:15:04.878Z,32.90
2019-03-23T16:17:33.925Z,33.03
2019-03-23T16:20:03.047Z,31.97
2019-03-23T16:22:31.741Z,33.07
2019-03-23T16:25:00.670Z,33.50
2019-03-23T16:27:29.233Z,33.17
2019-03-23T16:29:58.081Z,32.10
2019-03-23T16:32:26.785Z,30.00
2019-03-23T16:34:55.409Z,30.87
2019-03-23T16:37:24.003Z,31.73
2019-03-23T16:39:54.806Z,31.13
2019-03-23T16:42:23.598Z,32.67
2019-03-23T16:44:52.509Z,32.60
2019-03-23T16:47:21.462Z,32.50
2019-03-23T16:49:50.254Z,32.70
2019-03-23T16:52:19.440Z,31.20
2019-03-23T16:54:48.062Z,29.23
2019-03-23T16:57:16.810Z,31.23
2019-03-23T16:59:45.470Z,31.20
2019-03-23T17:02:26.202Z,30.45
2019-03-23T17:04:54.162Z,31.10
2019-03-23T17:07:21.967Z,29.50
2019-03-23T17:09:49.731Z,32.40
2019-03-23T17:12:17.966Z,31.02
2019-03-23T17:14:45.684Z,31.17
2019-03-23T17:17:13.502Z,30.20
2019-03-23T17:19:41.457Z,31.95
2019-03-23T17:22:09.439Z,32.30
2019-03-23T17:24:37.654Z,33.27
2019-03-23T17:27:05.515Z,30.97
2019-03-23T17:29:34.802Z,32.13
2019-03-23T17:32:03.956Z,29.65
2019-03-23T17:34:32.262Z,30.95
2019-03-23T17:37:01.333Z,31.10
2019-03-23T17:39:30.560Z,32.40
2019-03-23T17:41:59.810Z,32.80
2019-03-23T17:44:28.792Z,31.85
2019-03-23T17:46:58.167Z,31.87
2019-03-23T17:49:27.047Z,30.87
2019-03-23T17:51:56.265Z,32.40
2019-03-23T17:54:25.344Z,31.93
2019-03-23T17:57:00.134Z,32.53
2019-03-23T17:59:27.818Z,32.93
2019-03-23T18:01:55.928Z,32.50
2019-03-23T18:04:24.072Z,31.73
2019-03-23T18:06:52.250Z,32.37
2019-03-23T18:09:20.497Z,32.90
2019-03-23T18:11:49.206Z,31.33
2019-03-23T18:14:28.421Z,32.83
2019-03-23T18:16:56.190Z,33.20
2019-03-23T18:19:23.907Z,32.40
2019-03-23T18:21:51.662Z,32.20
2019-03-23T18:24:19.457Z,34.50
2019-03-23T18:26:47.367Z,31.50
2019-03-23T18:29:16.197Z,32.43
2019-03-23T18:31:43.966Z,31.70
2019-03-23T18:34:11.687Z,30.67
2019-03-23T18:36:39.898Z,28.60
2019-03-23T18:39:07.619Z,28.87
2019-03-23T18:41:35.338Z,26.77
2019-03-23T18:44:03.682Z,25.82
2019-03-23T18:46:32.815Z,24.45
2019-03-23T18:49:02.516Z,22.87
2019-03-23T18:51:30.269Z,23.35
2019-03-23T18:53:59.709Z,19.90
2019-03-23T18:56:27.426Z,20.77
2019-03-23T18:59:06.691Z,20.32
2019-03-23T19:01:42.920Z,18.37
2019-03-23T19:04:16.192Z,16.93
2019-03-23T19:06:55.827Z,15.75
2019-03-23T19:09:28.310Z,15.45
2019-03-23T19:12:01.383Z,15.18
2019-03-23T19:14:29.582Z,14.85
2019-03-23T19:17:03.053Z,14.35
2019-03-23T19:19:36.922Z,14.25
2019-03-23T19:22:04.923Z,15.10
2019-03-23T19:24:54.651Z,14.45
2019-03-23T19:27:43.233Z,12.35
2019-03-23T19:40:16.724Z,14.03
2019-03-23T19:42:44.209Z,14.38
2019-03-23T19:45:11.867Z,14.03
2019-03-23T19:47:39.500Z,15.72
2019-03-23T19:50:07.451Z,16.23
2019-03-23T19:52:35.143Z,15.30
2019-03-23T19:55:02.815Z,17.23
2019-03-23T19:57:30.273Z,15.45
2019-03-23T19:59:57.735Z,17.32
2019-03-23T20:02:25.695Z,16.77
2019-03-23T20:04:53.254Z,16.60
2019-03-23T20:07:20.955Z,16.77
2019-03-23T20:09:48.447Z,16.70
2019-03-23T20:12:16.130Z,17.35
2019-03-23T20:14:43.953Z,19.50
2019-03-23T20:17:11.969Z,18.42
2019-03-23T20:19:39.907Z,17.85
2019-03-23T20:22:07.669Z,18.62
2019-03-23T20:24:35.355Z,17.55
2019-03-23T20:27:03.150Z,17.55
2019-03-23T20:29:30.907Z,18.65
2019-03-23T20:31:58.589Z,18.07
2019-03-23T20:34:26.192Z,18.70
2019-03-23T20:36:53.908Z,18.52
2019-03-23T20:39:21.851Z,17.07
2019-03-23T20:41:49.377Z,15.85
2019-03-23T20:44:16.976Z,17.52
2019-03-23T20:46:44.699Z,17.60
2019-03-23T20:49:12.852Z,17.27
2019-03-23T20:51:40.644Z,16.67
2019-03-23T20:54:08.225Z,16.52
2019-03-23T20:56:35.919Z,16.82
2019-03-23T20:59:05.657Z,15.40
2019-03-23T21:01:36.487Z,16.62
2019-03-23T21:04:04.206Z,16.25
2019-03-23T21:06:31.802Z,14.50
2019-03-23T21:08:59.867Z,12.80
2019-03-23T21:11:28.592Z,12.50
2019-03-23T21:13:57.323Z,10.45
2019-03-23T21:16:25.935Z,10.53
2019-03-23T21:18:54.605Z,11.10
2019-03-23T21:21:23.253Z,10.15
2019-03-23T21:23:52.289Z,8.65
2019-03-23T21:26:24.638Z,8.65
2019-03-23T21:28:52.850Z,8.00
2019-03-23T21:31:20.889Z,8.40
2019-03-23T21:33:48.906Z,8.13
2019-03-23T21:36:19.423Z,7.58
2019-03-23T21:38:47.439Z,7.67
2019-03-23T21:41:15.365Z,7.83
2019-03-23T21:43:43.950Z,7.00
2019-03-23T21:46:15.615Z,7.22
2019-03-23T21:48:43.677Z,7.75
2019-03-23T21:51:11.711Z,6.72
2019-03-23T21:53:40.715Z,5.80
2019-03-23T21:56:09.457Z,5.75
2019-03-23T21:58:40.254Z,6.03
2019-03-23T22:01:09.301Z,4.95
2019-03-23T22:03:38.479Z,5.78
2019-03-23T22:06:07.592Z,5.35
2019-03-23T22:08:36.321Z,6.08
2019-03-23T22:11:04.944Z,5.83
2019-03-23T22:13:33.917Z,4.50
2019-03-23T22:16:05.022Z,5.30
2019-03-23T22:18:33.210Z,5.03
2019-03-23T22:21:01.980Z,5.03
2019-03-23T22:23:30.808Z,4.90
2019-03-23T22:25:59.803Z,5.50
2019-03-23T22:28:28.868Z,5.05
2019-03-23T22:30:58.400Z,5.12
2019-03-23T22:33:47.143Z,5.10
2019-03-23T22:36:15.225Z,5.00
2019-03-23T22:38:43.403Z,5.08
2019-03-23T22:41:11.515Z,5.30
2019-03-23T22:43:40.134Z,5.15
2019-03-23T22:46:11.334Z,4.60
2019-03-23T22:48:39.537Z,5.22
2019-03-23T22:51:07.571Z,4.75
2019-03-23T22:53:35.595Z,4.65
2019-03-23T22:56:03.349Z,4.50
2019-03-23T22:58:31.686Z,4.65
2019-03-23T23:00:59.621Z,5.53
2019-03-23T23:03:27.592Z,5.78
2019-03-23T23:05:56.479Z,5.85
2019-03-23T23:08:24.562Z,5.45
2019-03-23T23:10:52.651Z,7.08
2019-03-23T23:13:20.550Z,5.78
2019-03-23T23:15:48.391Z,5.97
2019-03-23T23:18:16.883Z,5.90
2019-03-23T23:20:45.006Z,6.50
2019-03-23T23:23:13.314Z,5.85
2019-03-23T23:25:41.174Z,6.03
2019-03-23T23:28:09.901Z,5.30
2019-03-23T23:30:38.767Z,6.37
2019-03-23T23:33:06.346Z,6.28
2019-03-23T23:35:35.667Z,6.60
2019-03-23T23:38:05.141Z,6.05
2019-03-23T23:40:33.659Z,6.40
2019-03-23T23:43:01.683Z,7.62
2019-03-23T23:45:30.854Z,6.80
2019-03-23T23:47:59.421Z,6.47
2019-03-23T23:50:29.661Z,6.60
2019-03-23T23:52:57.951Z,7.37
2019-03-23T23:55:26.647Z,6.97
2019-03-23T23:57:55.342Z,7.30
