createdAt,value
2023-03-23T00:00:22.768Z,0
2023-03-23T00:01:23.702Z,0
2023-03-23T00:02:24.667Z,0
2023-03-23T00:03:25.675Z,0
2023-03-23T00:04:26.656Z,0
2023-03-23T00:05:27.715Z,0
2023-03-23T00:06:28.705Z,0
2023-03-23T00:07:29.753Z,0
2023-03-23T00:08:30.703Z,0
2023-03-23T00:09:31.724Z,0
2023-03-23T00:10:32.723Z,0
2023-03-23T00:11:33.684Z,0
2023-03-23T00:12:34.737Z,0
2023-03-23T00:13:35.695Z,0
2023-03-23T00:14:36.675Z,0
2023-03-23T00:15:37.858Z,0
2023-03-23T00:16:38.677Z,0
2023-03-23T00:17:39.755Z,0
2023-03-23T00:18:40.703Z,0
2023-03-23T00:19:41.771Z,0
2023-03-23T00:20:42.634Z,0
2023-03-23T00:21:43.635Z,0
2023-03-23T00:22:44.677Z,0
2023-03-23T00:23:45.684Z,0
2023-03-23T00:24:46.741Z,0
2023-03-23T00:25:47.637Z,0
2023-03-23T00:26:48.667Z,0
2023-03-23T00:27:49.688Z,0
2023-03-23T00:28:50.801Z,0
2023-03-23T00:29:51.798Z,0
2023-03-23T00:30:52.696Z,0
2023-03-23T00:31:53.656Z,0
2023-03-23T00:32:54.650Z,0
2023-03-23T00:33:55.736Z,0
2023-03-23T00:34:57.037Z,0
2023-03-23T00:35:57.756Z,0
2023-03-23T00:36:58.678Z,0
2023-03-23T00:37:59.662Z,0
2023-03-23T00:39:00.661Z,0
2023-03-23T00:40:01.698Z,0
2023-03-23T00:41:02.668Z,0
2023-03-23T00:42:03.774Z,0
2023-03-23T00:43:04.759Z,0
2023-03-23T00:44:05.698Z,0
2023-03-23T00:45:06.702Z,0
2023-03-23T00:46:07.759Z,0
2023-03-23T00:47:08.781Z,0
2023-03-23T00:48:09.699Z,0
2023-03-23T00:49:10.846Z,0
2023-03-23T00:50:11.753Z,0
2023-03-23T00:51:12.718Z,0
2023-03-23T00:52:13.879Z,0
2023-03-23T00:53:14.719Z,0
2023-03-23T00:54:15.701Z,0
2023-03-23T00:55:16.690Z,0
2023-03-23T00:56:17.810Z,0
2023-03-23T00:57:18.844Z,0
2023-03-23T00:58:19.823Z,0
2023-03-23T00:59:20.787Z,0
2023-03-23T01:00:21.679Z,0
2023-03-23T01:01:22.676Z,0
2023-03-23T01:02:23.708Z,0
2023-03-23T01:03:24.681Z,0
2023-03-23T01:04:25.720Z,0
2023-03-23T01:05:26.699Z,0
2023-03-23T01:06:27.716Z,0
2023-03-23T01:07:28.683Z,0
2023-03-23T01:08:29.816Z,0
2023-03-23T01:09:30.720Z,0
2023-03-23T01:10:32.053Z,0
2023-03-23T01:11:32.738Z,0
2023-03-23T01:12:33.720Z,0
2023-03-23T01:13:34.778Z,0
2023-03-23T01:14:35.718Z,0
2023-03-23T01:15:36.748Z,0
2023-03-23T01:16:37.757Z,0
2023-03-23T01:17:38.805Z,0
2023-03-23T01:18:39.745Z,0
2023-03-23T01:19:40.765Z,0
2023-03-23T01:20:41.739Z,0
2023-03-23T01:21:42.717Z,0
2023-03-23T01:22:43.698Z,0
2023-03-23T01:23:44.721Z,0
2023-03-23T01:24:45.739Z,0
2023-03-23T01:25:46.647Z,0
2023-03-23T01:26:47.867Z,0
2023-03-23T01:27:48.742Z,0
2023-03-23T01:28:49.789Z,0
2023-03-23T01:29:50.736Z,0
2023-03-23T01:30:51.673Z,0
2023-03-23T01:31:52.678Z,0
2023-03-23T01:32:53.765Z,0
2023-03-23T01:33:54.701Z,0
2023-03-23T01:34:55.659Z,0
2023-03-23T01:35:57.179Z,0
2023-03-23T01:36:58.796Z,0
2023-03-23T01:37:59.751Z,0
2023-03-23T01:39:00.738Z,0
2023-03-23T01:40:01.736Z,0
2023-03-23T01:41:02.722Z,0
2023-03-23T01:42:03.686Z,0
2023-03-23T01:43:04.748Z,0
2023-03-23T01:44:05.739Z,0
2023-03-23T01:45:06.779Z,0
2023-03-23T01:46:07.739Z,0
2023-03-23T01:47:08.739Z,0
2023-03-23T01:48:09.760Z,0
2023-03-23T01:49:10.689Z,0
2023-03-23T01:50:11.867Z,0
2023-03-23T01:51:12.761Z,0
2023-03-23T01:52:13.781Z,0
2023-03-23T01:53:14.742Z,0
2023-03-23T01:54:15.701Z,0
2023-03-23T01:55:16.762Z,0
2023-03-23T01:56:17.737Z,0
2023-03-23T01:57:18.731Z,0
2023-03-23T01:58:19.710Z,0
2023-03-23T01:59:20.723Z,0
2023-03-23T02:00:21.812Z,0
2023-03-23T02:01:22.781Z,0
2023-03-23T02:02:23.769Z,0
2023-03-23T02:03:24.722Z,0
2023-03-23T02:04:25.780Z,0
2023-03-23T02:05:26.722Z,0
2023-03-23T02:06:27.705Z,0
2023-03-23T02:07:28.783Z,0
2023-03-23T02:08:29.760Z,0
2023-03-23T02:09:30.769Z,0
2023-03-23T02:10:31.801Z,0
2023-03-23T02:11:32.770Z,0
2023-03-23T02:12:33.744Z,0
2023-03-23T02:13:34.836Z,0
2023-03-23T02:14:35.760Z,0
2023-03-23T02:15:36.725Z,0
2023-03-23T02:16:37.828Z,0
2023-03-23T02:17:38.813Z,0
2023-03-23T02:18:39.775Z,0
2023-03-23T02:19:40.741Z,0
2023-03-23T02:20:41.722Z,0
2023-03-23T02:21:42.861Z,0
2023-03-23T02:22:43.720Z,0
2023-03-23T02:23:44.828Z,0
2023-03-23T02:24:45.761Z,0
2023-03-23T02:25:46.815Z,0
2023-03-23T02:26:47.757Z,0
2023-03-23T02:27:48.790Z,0
2023-03-23T02:28:49.759Z,0
2023-03-23T02:29:50.739Z,0
2023-03-23T02:30:51.741Z,0
2023-03-23T02:31:52.758Z,0
2023-03-23T02:32:53.819Z,0
2023-03-23T02:33:54.842Z,0
2023-03-23T02:34:55.780Z,0
2023-03-23T02:35:57.318Z,0
2023-03-23T02:36:58.779Z,0
2023-03-23T02:37:59.822Z,0
2023-03-23T02:39:00.782Z,0
2023-03-23T02:40:01.839Z,0
2023-03-23T02:41:02.758Z,0
2023-03-23T02:42:03.852Z,0
2023-03-23T02:43:04.925Z,0
2023-03-23T02:44:05.927Z,0
2023-03-23T02:45:06.818Z,0
2023-03-23T02:46:07.768Z,0
2023-03-23T02:47:08.758Z,0
2023-03-23T02:48:09.803Z,0
2023-03-23T02:49:10.760Z,0
2023-03-23T02:50:11.845Z,0
2023-03-23T02:51:12.738Z,0
2023-03-23T02:52:13.786Z,0
2023-03-23T02:53:14.810Z,0
2023-03-23T02:54:15.837Z,0
2023-03-23T02:55:16.756Z,0
2023-03-23T02:56:17.737Z,0
2023-03-23T02:57:18.775Z,0
2023-03-23T02:58:19.739Z,0
2023-03-23T02:59:20.772Z,0
2023-03-23T03:00:21.760Z,0
2023-03-23T03:01:22.785Z,0
2023-03-23T03:02:23.737Z,0
2023-03-23T03:03:24.731Z,0
2023-03-23T03:04:25.793Z,0
2023-03-23T03:05:26.859Z,0
2023-03-23T03:06:27.784Z,0
2023-03-23T03:07:28.789Z,0
2023-03-23T03:08:29.815Z,0.04
2023-03-23T03:09:30.787Z,0
2023-03-23T03:10:31.764Z,0
2023-03-23T03:11:32.798Z,0
2023-03-23T03:12:33.796Z,0
2023-03-23T03:13:34.808Z,0
2023-03-23T03:14:35.813Z,0.06
2023-03-23T03:15:36.788Z,0.04
2023-03-23T03:16:37.792Z,0
2023-03-23T03:17:38.811Z,0.14
2023-03-23T03:18:39.804Z,0.09
2023-03-23T03:19:40.777Z,0
2023-03-23T03:20:41.947Z,0
2023-03-23T03:21:42.772Z,0.16
2023-03-23T03:22:43.819Z,0.1
2023-03-23T03:23:44.836Z,0
2023-03-23T03:24:45.807Z,0.07
2023-03-23T03:25:46.778Z,0
2023-03-23T03:26:47.814Z,0
2023-03-23T03:27:48.823Z,0.17
2023-03-23T03:28:49.782Z,0.5
2023-03-23T03:29:50.731Z,0
2023-03-23T03:30:51.868Z,0
2023-03-23T03:31:52.740Z,0
2023-03-23T03:32:53.778Z,0
2023-03-23T03:33:54.798Z,0.06
2023-03-23T03:34:55.762Z,0
2023-03-23T03:35:56.787Z,0.06
2023-03-23T03:36:57.741Z,0
2023-03-23T03:37:58.794Z,0
2023-03-23T03:38:59.860Z,0
2023-03-23T03:40:00.841Z,0.1
2023-03-23T03:41:01.728Z,0
2023-03-23T03:42:02.768Z,0
2023-03-23T03:43:03.761Z,0.13
2023-03-23T03:44:04.810Z,0
2023-03-23T03:45:05.851Z,0
2023-03-23T03:46:06.801Z,0
2023-03-23T03:47:07.760Z,0
2023-03-23T03:48:08.850Z,0.14
2023-03-23T03:49:09.851Z,0.06
2023-03-23T03:50:10.849Z,0
2023-03-23T03:51:11.871Z,0
2023-03-23T03:52:12.801Z,0
2023-03-23T03:53:13.780Z,0.33
2023-03-23T03:54:14.843Z,0
2023-03-23T03:55:15.876Z,0
2023-03-23T03:56:16.889Z,0
2023-03-23T03:57:17.819Z,0
2023-03-23T03:58:18.839Z,0
2023-03-23T03:59:19.929Z,0
2023-03-23T04:00:20.825Z,0.06
2023-03-23T04:01:21.821Z,0
2023-03-23T04:02:22.767Z,0
2023-03-23T04:03:23.819Z,0.07
2023-03-23T04:04:24.908Z,0
2023-03-23T04:05:25.881Z,0.21
2023-03-23T04:06:26.849Z,0
2023-03-23T04:07:27.841Z,0
2023-03-23T04:08:28.879Z,0
2023-03-23T04:09:29.802Z,0.12
2023-03-23T04:10:32.585Z,0.06
2023-03-23T04:11:32.364Z,0.04
2023-03-23T04:12:32.860Z,0.41
2023-03-23T04:13:33.819Z,0.04
2023-03-23T04:14:34.915Z,0.07
2023-03-23T04:15:35.842Z,0
2023-03-23T04:16:36.847Z,0.18
2023-03-23T04:17:37.801Z,0.38
2023-03-23T04:18:38.802Z,0
2023-03-23T04:19:39.820Z,0.09
2023-03-23T04:20:40.847Z,0
2023-03-23T04:21:41.787Z,0
2023-03-23T04:22:42.865Z,0
2023-03-23T04:23:43.859Z,0.27
2023-03-23T04:24:55.947Z,0
2023-03-23T04:25:45.841Z,0.08
2023-03-23T04:26:46.819Z,0
2023-03-23T04:27:47.843Z,0
2023-03-23T04:28:48.850Z,0.09
2023-03-23T04:29:49.861Z,0
2023-03-23T04:30:50.931Z,0.08
2023-03-23T04:31:51.900Z,0
2023-03-23T04:32:52.928Z,0
2023-03-23T04:33:55.739Z,0.13
2023-03-23T04:34:54.822Z,0
2023-03-23T04:35:55.844Z,0.16
2023-03-23T04:36:57.376Z,0
2023-03-23T04:37:57.896Z,0.21
2023-03-23T04:38:58.779Z,0.07
2023-03-23T04:39:59.846Z,0
2023-03-23T04:41:00.805Z,0
2023-03-23T04:42:01.846Z,0
2023-03-23T04:43:02.880Z,0
2023-03-23T04:44:03.815Z,0
2023-03-23T04:45:04.961Z,0
2023-03-23T04:46:05.846Z,0
2023-03-23T04:47:06.820Z,0.23
2023-03-23T04:48:07.865Z,0
2023-03-23T04:49:08.843Z,0
2023-03-23T04:50:09.905Z,0.22
2023-03-23T04:51:10.882Z,0
2023-03-23T04:52:11.870Z,0.06
2023-03-23T04:53:12.870Z,0
2023-03-23T04:54:13.821Z,0
2023-03-23T04:55:14.867Z,0
2023-03-23T04:56:15.810Z,0
2023-03-23T04:57:16.843Z,0
2023-03-23T04:58:17.789Z,0
2023-03-23T04:59:18.860Z,0
2023-03-23T05:00:19.901Z,0
2023-03-23T05:01:20.898Z,0.3
2023-03-23T05:02:21.921Z,0
2023-03-23T05:03:22.852Z,0
2023-03-23T05:04:23.803Z,0
2023-03-23T05:05:24.920Z,0
2023-03-23T05:06:25.910Z,0.25
2023-03-23T05:07:26.902Z,0
2023-03-23T05:08:27.861Z,0
2023-03-23T05:09:28.802Z,0
2023-03-23T05:10:29.898Z,0
2023-03-23T05:11:30.867Z,0.17
2023-03-23T05:12:31.918Z,0
2023-03-23T05:13:32.824Z,0.17
2023-03-23T05:14:33.860Z,0
2023-03-23T05:15:34.891Z,0.13
2023-03-23T05:16:35.920Z,0
2023-03-23T05:17:36.859Z,0
2023-03-23T05:18:37.883Z,0
2023-03-23T05:19:38.907Z,0.19
2023-03-23T05:20:39.923Z,0.11
2023-03-23T05:21:40.879Z,0
2023-03-23T05:22:41.842Z,0
2023-03-23T05:23:42.798Z,0
2023-03-23T05:24:43.880Z,0
2023-03-23T05:25:44.843Z,0
2023-03-23T05:26:45.874Z,0
2023-03-23T05:27:46.837Z,0
2023-03-23T05:28:47.847Z,0
2023-03-23T05:29:48.880Z,0.09
2023-03-23T05:30:49.879Z,0
2023-03-23T05:31:53.592Z,0
2023-03-23T05:32:54.867Z,0
2023-03-23T05:33:55.830Z,0.08
2023-03-23T05:34:56.988Z,0
2023-03-23T05:35:57.977Z,0
2023-03-23T05:36:58.880Z,0.29
2023-03-23T05:37:59.753Z,0
2023-03-23T05:39:00.825Z,0
2023-03-23T05:40:01.922Z,0
2023-03-23T05:41:02.891Z,0.24
2023-03-23T05:42:03.956Z,0.15
2023-03-23T05:43:04.856Z,0.08
2023-03-23T05:44:05.877Z,0.13
2023-03-23T05:45:06.867Z,0.12
2023-03-23T05:46:07.820Z,0
2023-03-23T05:47:08.854Z,0
2023-03-23T05:48:09.816Z,0.1
2023-03-23T05:49:10.879Z,0
2023-03-23T05:50:12.036Z,0
2023-03-23T05:51:12.996Z,0
2023-03-23T05:52:13.877Z,0
2023-03-23T05:53:14.857Z,0
2023-03-23T05:54:15.837Z,0
2023-03-23T05:55:16.864Z,0
2023-03-23T05:56:17.878Z,0
2023-03-23T05:57:18.856Z,0
2023-03-23T05:58:19.884Z,0
2023-03-23T05:59:20.918Z,0
2023-03-23T06:00:21.868Z,0
2023-03-23T06:01:22.853Z,0.31
2023-03-23T06:02:23.904Z,0
2023-03-23T06:03:24.927Z,0
2023-03-23T06:04:25.903Z,0
2023-03-23T06:05:26.900Z,0.19
2023-03-23T06:06:27.785Z,0
2023-03-23T06:07:28.961Z,0.09
2023-03-23T06:08:29.891Z,0
2023-03-23T06:09:30.826Z,0.06
2023-03-23T06:10:31.867Z,0
2023-03-23T06:11:32.816Z,0.31
2023-03-23T06:12:33.966Z,0.08
2023-03-23T06:13:34.878Z,0.06
2023-03-23T06:14:35.861Z,0.25
2023-03-23T06:15:36.863Z,0.24
2023-03-23T06:16:37.876Z,0.18
2023-03-23T06:17:38.863Z,0
2023-03-23T06:18:39.858Z,0.15
2023-03-23T06:19:40.876Z,0.08
2023-03-23T06:20:41.832Z,0.07
2023-03-23T06:21:43.106Z,0.16
2023-03-23T06:22:43.826Z,0
2023-03-23T06:23:44.839Z,0.09
2023-03-23T06:24:45.887Z,0.11
2023-03-23T06:25:47.087Z,0
2023-03-23T06:26:47.900Z,0
2023-03-23T06:27:48.943Z,0
2023-03-23T06:28:49.901Z,0.2
2023-03-23T06:29:50.914Z,0.09
2023-03-23T06:30:51.879Z,0.2
2023-03-23T06:31:52.942Z,0.15
2023-03-23T06:32:53.915Z,0.35
2023-03-23T06:33:54.940Z,0.65
2023-03-23T06:34:55.844Z,0.56
2023-03-23T06:35:56.866Z,0.18
2023-03-23T06:36:57.862Z,0.21
2023-03-23T06:37:58.915Z,0.26
2023-03-23T06:38:59.874Z,0.68
2023-03-23T06:40:00.961Z,0
2023-03-23T06:41:01.858Z,0.14
2023-03-23T06:42:02.874Z,0.26
2023-03-23T06:43:03.832Z,0.11
2023-03-23T06:44:04.950Z,0.24
2023-03-23T06:45:05.882Z,0.66
2023-03-23T06:46:06.904Z,0.28
2023-03-23T06:47:07.903Z,0.14
2023-03-23T06:48:08.974Z,0.4
2023-03-23T06:49:09.985Z,0
2023-03-23T06:50:10.883Z,0.21
2023-03-23T06:51:11.885Z,0.15
2023-03-23T06:52:12.930Z,0.12
2023-03-23T06:53:13.903Z,0.15
2023-03-23T06:54:14.822Z,0.1
2023-03-23T06:55:15.952Z,0.21
2023-03-23T06:56:16.919Z,0.19
2023-03-23T06:57:17.905Z,0.29
2023-03-23T06:58:18.905Z,0.38
2023-03-23T06:59:19.887Z,0.98
2023-03-23T07:00:21.024Z,0.7
2023-03-23T07:01:21.925Z,0.07
2023-03-23T07:02:22.803Z,0.3
2023-03-23T07:03:24.096Z,0.43
2023-03-23T07:04:24.887Z,0.29
2023-03-23T07:05:25.876Z,0.08
2023-03-23T07:06:26.956Z,0.91
2023-03-23T07:07:27.857Z,1.01
2023-03-23T07:08:28.830Z,0.88
2023-03-23T07:09:41.204Z,0.24
2023-03-23T07:10:30.809Z,0.39
2023-03-23T07:11:31.979Z,0.8
2023-03-23T07:12:32.920Z,0.53
2023-03-23T07:13:33.826Z,0.52
2023-03-23T07:14:34.986Z,0.14
2023-03-23T07:15:35.948Z,0.42
2023-03-23T07:16:36.870Z,0.45
2023-03-23T07:17:37.941Z,1.31
2023-03-23T07:18:38.991Z,0.69
2023-03-23T07:19:39.944Z,0.39
2023-03-23T07:20:40.883Z,0.15
2023-03-23T07:21:41.957Z,0.19
2023-03-23T07:22:42.995Z,0.28
2023-03-23T07:23:43.900Z,0.55
2023-03-23T07:24:44.990Z,0.1
2023-03-23T07:25:45.844Z,0.36
2023-03-23T07:26:46.928Z,0.44
2023-03-23T07:27:47.929Z,0.34
2023-03-23T07:28:48.944Z,0
2023-03-23T07:29:49.912Z,0.49
2023-03-23T07:30:50.980Z,0.21
2023-03-23T07:31:51.979Z,0.17
2023-03-23T07:32:52.882Z,0.24
2023-03-23T07:33:53.943Z,0.43
2023-03-23T07:34:54.894Z,0.28
2023-03-23T07:35:56.041Z,0.53
2023-03-23T07:36:57.000Z,0.41
2023-03-23T07:37:57.965Z,0.31
2023-03-23T07:38:59.459Z,0.09
2023-03-23T07:40:01.059Z,0.1
2023-03-23T07:41:01.928Z,0.57
2023-03-23T07:42:02.965Z,0.4
2023-03-23T07:43:03.947Z,0.3
2023-03-23T07:44:04.904Z,0.35
2023-03-23T07:45:05.888Z,0.35
2023-03-23T07:46:06.924Z,0.25
2023-03-23T07:47:07.971Z,0.09
2023-03-23T07:48:15.853Z,0.27
2023-03-23T07:49:09.947Z,0.34
2023-03-23T07:50:11.244Z,0.32
2023-03-23T07:51:12.783Z,0.26
2023-03-23T07:52:13.984Z,0.69
2023-03-23T07:53:14.901Z,0.87
2023-03-23T07:54:15.974Z,0.48
2023-03-23T07:55:16.922Z,1
2023-03-23T07:56:17.913Z,1.06
2023-03-23T07:57:18.936Z,0.52
2023-03-23T07:58:20.029Z,0.17
2023-03-23T07:59:20.876Z,0.97
2023-03-23T08:00:22.095Z,0.61
2023-03-23T08:01:22.998Z,0.38
2023-03-23T08:02:23.897Z,0.57
2023-03-23T08:03:25.014Z,0.25
2023-03-23T08:04:26.050Z,0.74
2023-03-23T08:05:27.008Z,0.23
2023-03-23T08:06:28.021Z,0
2023-03-23T08:07:28.916Z,0.34
2023-03-23T08:08:29.899Z,0.24
2023-03-23T08:09:30.904Z,1.15
2023-03-23T08:10:31.943Z,0.67
2023-03-23T08:11:32.929Z,0.77
2023-03-23T08:12:33.863Z,1.2
2023-03-23T08:13:35.303Z,0.43
2023-03-23T08:14:35.934Z,0.08
2023-03-23T08:15:36.987Z,0.15
2023-03-23T08:16:37.964Z,0.31
2023-03-23T08:17:38.882Z,1.09
2023-03-23T08:18:40.001Z,1.13
2023-03-23T08:19:41.108Z,0.46
2023-03-23T08:20:41.979Z,1.12
2023-03-23T08:21:42.945Z,1.14
2023-03-23T08:22:51.375Z,0.59
2023-03-23T08:23:44.998Z,1.32
2023-03-23T08:24:45.903Z,0.88
2023-03-23T08:25:46.937Z,0.76
2023-03-23T08:26:48.017Z,1.02
2023-03-23T08:27:48.978Z,0.56
2023-03-23T08:28:50.095Z,0.33
2023-03-23T08:29:50.999Z,0.6
2023-03-23T08:30:51.994Z,1.53
2023-03-23T08:31:53.035Z,0.92
2023-03-23T08:32:54.051Z,1.2
2023-03-23T08:33:54.943Z,0.36
2023-03-23T08:34:55.920Z,1.5
2023-03-23T08:35:56.991Z,1.75
2023-03-23T08:36:57.913Z,1.41
2023-03-23T08:37:59.059Z,0.64
2023-03-23T08:39:00.371Z,1.07
2023-03-23T08:40:02.028Z,1.63
2023-03-23T08:41:02.983Z,1.09
2023-03-23T08:42:03.991Z,1.66
2023-03-23T08:43:05.018Z,1.58
2023-03-23T08:44:05.913Z,2.25
2023-03-23T08:45:06.980Z,1.8
2023-03-23T08:46:07.976Z,1.47
2023-03-23T08:47:08.993Z,0.62
2023-03-23T08:48:10.029Z,0.84
2023-03-23T08:49:11.048Z,0.88
2023-03-23T08:50:11.962Z,1.08
2023-03-23T08:51:12.982Z,2.11
2023-03-23T08:52:13.942Z,0.74
2023-03-23T08:53:14.980Z,1.39
2023-03-23T08:54:15.926Z,1.52
2023-03-23T08:55:16.982Z,1.64
2023-03-23T08:56:18.033Z,1.26
2023-03-23T08:57:18.982Z,0.68
2023-03-23T08:58:19.963Z,2.11
2023-03-23T08:59:21.062Z,1.83
2023-03-23T09:00:22.134Z,2.43
2023-03-23T09:01:23.015Z,2.48
2023-03-23T09:02:23.964Z,1.57
2023-03-23T09:03:25.134Z,1.14
2023-03-23T09:04:26.014Z,1.38
2023-03-23T09:05:27.022Z,1.36
2023-03-23T09:06:28.947Z,2.36
2023-03-23T09:07:28.957Z,0.97
2023-03-23T09:08:30.031Z,1.31
2023-03-23T09:09:30.982Z,1.5
2023-03-23T09:10:32.006Z,1.41
2023-03-23T09:11:32.916Z,1.32
2023-03-23T09:12:34.129Z,1.78
2023-03-23T09:13:34.894Z,0.86
2023-03-23T09:14:35.961Z,0.91
2023-03-23T09:15:43.641Z,1.57
2023-03-23T09:16:37.902Z,1.19
2023-03-23T09:17:39.029Z,0.71
2023-03-23T09:18:40.061Z,0.58
2023-03-23T09:19:41.000Z,1.02
2023-03-23T09:20:42.084Z,1.38
2023-03-23T09:21:43.017Z,1.24
2023-03-23T09:22:44.020Z,1.31
2023-03-23T09:23:47.956Z,1.97
2023-03-23T09:24:49.008Z,0.8
2023-03-23T09:25:49.978Z,0.81
2023-03-23T09:26:51.008Z,0.51
2023-03-23T09:27:52.009Z,1.21
2023-03-23T09:28:52.978Z,0.76
2023-03-23T09:29:54.087Z,0.95
2023-03-23T09:30:54.966Z,1.3
2023-03-23T09:31:55.979Z,1.65
2023-03-23T09:32:56.921Z,1.51
2023-03-23T09:33:58.024Z,0.84
2023-03-23T09:34:59.106Z,1.23
2023-03-23T09:36:00.483Z,0.81
2023-03-23T09:37:02.157Z,0.9
2023-03-23T09:38:02.979Z,0.78
2023-03-23T09:39:03.997Z,1.76
2023-03-23T09:40:06.583Z,1.24
2023-03-23T09:41:06.023Z,1.61
2023-03-23T09:42:07.012Z,1.93
2023-03-23T09:43:08.028Z,1.56
2023-03-23T09:44:08.986Z,1.17
2023-03-23T09:45:10.052Z,0.99
2023-03-23T09:46:11.097Z,0.83
2023-03-23T09:47:12.006Z,1.22
2023-03-23T09:48:13.032Z,1.2
2023-03-23T09:49:13.991Z,1.01
2023-03-23T09:50:15.155Z,0.65
2023-03-23T09:51:16.018Z,1.21
2023-03-23T09:52:16.937Z,1.51
2023-03-23T09:53:18.970Z,1.14
2023-03-23T09:54:18.940Z,1.64
2023-03-23T09:55:19.978Z,1.92
2023-03-23T09:56:20.998Z,1.92
2023-03-23T09:57:22.089Z,2.28
2023-03-23T09:58:23.015Z,1.97
2023-03-23T09:59:24.011Z,1.65
2023-03-23T10:00:24.980Z,1.41
2023-03-23T10:01:26.086Z,1.3
2023-03-23T10:02:27.002Z,0.95
2023-03-23T10:03:27.977Z,0.84
2023-03-23T10:04:29.007Z,0.8
2023-03-23T10:05:29.978Z,0.81
2023-03-23T10:06:31.118Z,0.89
2023-03-23T10:07:32.020Z,1.61
2023-03-23T10:08:33.105Z,1.21
2023-03-23T10:09:33.924Z,1.13
2023-03-23T10:10:34.993Z,1.53
2023-03-23T10:11:36.065Z,1.96
2023-03-23T10:12:37.048Z,1.17
2023-03-23T10:13:38.179Z,1.09
2023-03-23T10:14:39.127Z,1.27
2023-03-23T10:15:40.262Z,2.04
2023-03-23T10:16:41.037Z,1.15
2023-03-23T10:17:42.019Z,1.47
2023-03-23T10:18:42.980Z,0.83
2023-03-23T10:19:44.059Z,1.29
2023-03-23T10:20:44.998Z,1.12
2023-03-23T10:21:46.109Z,1.87
2023-03-23T10:22:47.039Z,2.03
2023-03-23T10:23:48.000Z,2.09
2023-03-23T10:24:49.092Z,1.5
2023-03-23T10:25:50.070Z,1.92
2023-03-23T10:26:51.070Z,1.42
2023-03-23T10:27:52.014Z,1.45
2023-03-23T10:28:52.965Z,1.75
2023-03-23T10:29:54.072Z,1.95
2023-03-23T10:30:55.086Z,1.8
2023-03-23T10:31:56.280Z,1.53
2023-03-23T10:32:58.384Z,1.83
2023-03-23T10:33:59.263Z,2.15
2023-03-23T10:35:00.605Z,2.81
2023-03-23T10:36:02.289Z,2.02
2023-03-23T10:37:03.112Z,1.27
2023-03-23T10:38:04.023Z,2.83
2023-03-23T10:39:05.028Z,2.73
2023-03-23T10:40:06.031Z,0.65
2023-03-23T10:41:07.061Z,1.07
2023-03-23T10:42:08.025Z,1.91
2023-03-23T10:43:09.065Z,1.95
2023-03-23T10:44:10.159Z,1.81
2023-03-23T10:45:11.094Z,1
2023-03-23T10:46:15.554Z,0.54
2023-03-23T10:47:13.064Z,0.37
2023-03-23T10:48:14.035Z,0.28
2023-03-23T10:49:15.120Z,0.54
2023-03-23T10:50:16.119Z,0.54
2023-03-23T10:51:17.017Z,0.42
2023-03-23T10:52:18.071Z,1.2
2023-03-23T10:53:19.030Z,0.41
2023-03-23T10:54:20.023Z,1.36
2023-03-23T10:55:21.126Z,1
2023-03-23T10:56:22.062Z,1.01
2023-03-23T10:57:23.032Z,1.06
2023-03-23T10:58:24.029Z,0.69
2023-03-23T10:59:25.043Z,0.83
2023-03-23T11:00:25.964Z,0.83
2023-03-23T11:01:27.060Z,0.51
2023-03-23T11:02:29.594Z,0.14
2023-03-23T11:03:29.063Z,1.29
2023-03-23T11:04:30.001Z,0.3
2023-03-23T11:05:31.037Z,1.02
2023-03-23T11:06:32.003Z,0.65
2023-03-23T11:07:33.065Z,0.73
2023-03-23T11:08:34.053Z,1.39
2023-03-23T11:09:35.020Z,1.3
2023-03-23T11:10:36.061Z,2.08
2023-03-23T11:11:37.001Z,1.48
2023-03-23T11:12:38.030Z,1.42
2023-03-23T11:13:39.021Z,1.76
2023-03-23T11:14:40.069Z,1.99
2023-03-23T11:15:41.334Z,0.71
2023-03-23T11:16:42.041Z,0.99
2023-03-23T11:17:43.081Z,1.36
2023-03-23T11:18:44.080Z,1.66
2023-03-23T11:19:46.084Z,1.84
2023-03-23T11:20:46.091Z,1.46
2023-03-23T11:21:47.044Z,1.2
2023-03-23T11:22:48.120Z,1.45
2023-03-23T11:23:51.508Z,1.46
2023-03-23T11:24:50.080Z,1.89
2023-03-23T11:25:51.093Z,1.75
2023-03-23T11:26:58.669Z,1.47
2023-03-23T11:27:53.048Z,1.42
2023-03-23T11:28:54.021Z,1.66
2023-03-23T11:29:58.392Z,1.91
2023-03-23T11:30:56.108Z,1.35
2023-03-23T11:31:57.072Z,0.88
2023-03-23T11:32:58.112Z,0.66
2023-03-23T11:34:05.766Z,1.3
2023-03-23T11:35:10.437Z,1.02
2023-03-23T11:36:01.096Z,1.34
2023-03-23T11:37:02.192Z,1.8
2023-03-23T11:38:03.082Z,1.29
2023-03-23T11:39:04.035Z,1.05
2023-03-23T11:40:05.015Z,1.29
2023-03-23T11:41:06.104Z,0.73
2023-03-23T11:42:09.405Z,1.22
2023-03-23T11:43:08.042Z,1.05
2023-03-23T11:44:09.224Z,1.11
2023-03-23T11:45:10.139Z,1.17
2023-03-23T11:46:11.063Z,1.4
2023-03-23T11:47:12.081Z,1.08
2023-03-23T11:48:13.024Z,0.71
2023-03-23T11:49:23.319Z,0.67
2023-03-23T11:50:15.018Z,0.31
2023-03-23T11:51:16.064Z,0.4
2023-03-23T11:52:17.120Z,0.63
2023-03-23T11:53:18.089Z,0.63
2023-03-23T11:54:19.158Z,0.53
2023-03-23T11:55:20.073Z,0.87
2023-03-23T11:56:21.099Z,0.44
2023-03-23T11:57:22.142Z,0.7
2023-03-23T11:58:23.021Z,1.01
2023-03-23T11:59:24.138Z,0.45
2023-03-23T12:00:25.116Z,1
2023-03-23T12:01:26.081Z,1.02
2023-03-23T12:02:27.063Z,1.02
2023-03-23T12:03:28.124Z,0.69
2023-03-23T12:04:29.193Z,0.95
2023-03-23T12:05:30.067Z,1.03
2023-03-23T12:06:31.035Z,1.3
2023-03-23T12:07:32.121Z,1.69
2023-03-23T12:08:33.153Z,1.15
2023-03-23T12:09:34.123Z,1.15
2023-03-23T12:10:35.620Z,0.85
2023-03-23T12:11:36.139Z,0.45
2023-03-23T12:12:37.076Z,0.81
2023-03-23T12:13:40.233Z,0.41
2023-03-23T12:14:39.276Z,1.47
2023-03-23T12:15:40.196Z,0.89
2023-03-23T12:16:41.076Z,1.23
2023-03-23T12:17:42.096Z,1.22
2023-03-23T12:18:43.147Z,0.64
2023-03-23T12:19:44.065Z,0.76
2023-03-23T12:21:46.150Z,0.44
2023-03-23T12:22:47.126Z,0.22
2023-03-23T12:23:48.122Z,0.68
2023-03-23T12:24:49.056Z,0.43
2023-03-23T12:25:50.137Z,0.62
2023-03-23T12:26:51.163Z,0.28
2023-03-23T12:27:52.058Z,1.38
2023-03-23T12:28:53.108Z,0.74
2023-03-23T12:29:54.036Z,0.62
2023-03-23T12:30:55.762Z,0.64
2023-03-23T12:31:56.117Z,0.58
2023-03-23T12:32:57.101Z,0.43
2023-03-23T12:33:58.158Z,0.62
2023-03-23T12:34:59.189Z,0.53
2023-03-23T12:36:00.080Z,0.47
2023-03-23T12:37:01.138Z,0.99
2023-03-23T12:38:02.166Z,1.02
2023-03-23T12:39:03.137Z,0.64
2023-03-23T12:40:04.111Z,1.12
2023-03-23T12:41:05.051Z,1.01
2023-03-23T12:42:06.089Z,0.75
2023-03-23T12:43:07.099Z,0.33
2023-03-23T12:44:08.181Z,0.37
2023-03-23T12:45:09.139Z,0.58
2023-03-23T12:46:10.116Z,0.88
2023-03-23T12:47:11.089Z,0.94
2023-03-23T12:48:12.123Z,0.64
2023-03-23T12:49:13.099Z,0.41
2023-03-23T12:50:14.060Z,0.29
2023-03-23T12:51:15.094Z,0.67
2023-03-23T12:52:16.078Z,0.94
2023-03-23T12:53:17.080Z,0.62
2023-03-23T12:54:18.071Z,0.78
2023-03-23T12:55:19.102Z,0.64
2023-03-23T12:56:20.090Z,0.7
2023-03-23T12:57:21.110Z,0.28
2023-03-23T12:58:22.092Z,0.32
2023-03-23T12:59:23.091Z,0.58
2023-03-23T13:00:24.084Z,0.58
2023-03-23T13:01:25.052Z,0.79
2023-03-23T13:02:26.165Z,0.57
2023-03-23T13:03:27.111Z,0.33
2023-03-23T13:04:28.067Z,0.68
2023-03-23T13:05:29.130Z,0.53
2023-03-23T13:06:32.374Z,0.26
2023-03-23T13:07:31.120Z,0.52
2023-03-23T13:08:32.122Z,0.35
2023-03-23T13:09:33.072Z,0.31
2023-03-23T13:10:34.130Z,0.15
2023-03-23T13:11:35.052Z,0.36
2023-03-23T13:12:36.124Z,0.56
2023-03-23T13:13:40.894Z,0.69
2023-03-23T13:14:38.098Z,0.12
2023-03-23T13:15:39.133Z,0.13
2023-03-23T13:16:40.100Z,0.37
2023-03-23T13:17:41.090Z,0.2
2023-03-23T13:18:42.135Z,0.22
2023-03-23T13:19:43.076Z,0.32
2023-03-23T13:20:44.114Z,0.6
2023-03-23T13:21:47.738Z,0.32
2023-03-23T13:22:46.114Z,0.11
2023-03-23T13:23:47.146Z,0
2023-03-23T13:24:48.158Z,0
2023-03-23T13:25:49.093Z,0.29
2023-03-23T13:26:50.203Z,0
2023-03-23T13:27:51.194Z,0.33
2023-03-23T13:28:52.129Z,0.3
2023-03-23T13:29:53.060Z,0.3
2023-03-23T13:30:54.069Z,0.08
2023-03-23T13:31:55.073Z,0.12
2023-03-23T13:32:57.175Z,0.39
2023-03-23T13:33:57.132Z,0
2023-03-23T13:34:58.123Z,0
2023-03-23T13:35:59.180Z,0.13
2023-03-23T13:37:00.141Z,0.05
2023-03-23T13:38:01.097Z,0.44
2023-03-23T13:39:02.149Z,0.42
2023-03-23T13:40:03.132Z,0.48
2023-03-23T13:41:04.354Z,0.32
2023-03-23T13:42:05.075Z,0.31
2023-03-23T13:43:06.157Z,0.17
2023-03-23T13:44:07.144Z,0.13
2023-03-23T13:45:08.126Z,0.13
2023-03-23T13:46:09.123Z,0.4
2023-03-23T13:47:10.168Z,0.42
2023-03-23T13:48:11.145Z,0.07
2023-03-23T13:49:16.278Z,0.47
2023-03-23T13:50:13.149Z,0.38
2023-03-23T13:51:14.121Z,0.25
2023-03-23T13:52:15.171Z,0.04
2023-03-23T13:53:16.227Z,0.21
2023-03-23T13:54:17.140Z,0.23
2023-03-23T13:55:18.198Z,0
2023-03-23T13:56:19.182Z,0.41
2023-03-23T13:57:20.386Z,0.26
2023-03-23T13:58:21.250Z,0.42
2023-03-23T13:59:22.232Z,0.65
2023-03-23T14:00:23.132Z,0.77
2023-03-23T14:01:24.103Z,0.47
2023-03-23T14:02:25.127Z,0.59
2023-03-23T14:03:26.122Z,0.93
2023-03-23T14:04:27.141Z,0.53
2023-03-23T14:05:28.199Z,0.65
2023-03-23T14:06:29.143Z,0.42
2023-03-23T14:07:30.211Z,0.91