createdAt,value
2018-05-08T00:02:02.546Z,78.82
2018-05-08T00:07:02.567Z,80.16
2018-05-08T00:12:04.728Z,80.16
2018-05-08T00:17:01.623Z,81.00
2018-05-08T00:22:01.754Z,81.00
2018-05-08T00:32:06.632Z,81.45
2018-05-08T00:48:02.572Z,82.16
2018-05-08T01:03:03.767Z,82.48
2018-05-08T01:08:02.628Z,82.39
2018-05-08T01:18:01.697Z,82.67
2018-05-08T01:28:06.643Z,82.82
2018-05-08T01:38:04.726Z,83.13
2018-05-08T01:53:01.644Z,84.14
2018-05-08T02:03:01.627Z,84.47
2018-05-08T02:18:01.693Z,84.73
2018-05-08T02:34:01.599Z,84.07
2018-05-08T02:39:01.671Z,84.86
2018-05-08T02:49:01.590Z,84.80
2018-05-08T03:04:01.581Z,85.15
2018-05-08T03:19:11.641Z,84.16
2018-05-08T03:34:01.624Z,84.81
2018-05-08T03:39:06.572Z,84.33
2018-05-08T03:49:01.560Z,84.79
2018-05-08T04:04:01.568Z,85.28
2018-05-08T04:19:01.556Z,84.04
2018-05-08T04:29:01.546Z,83.99
2018-05-08T04:34:01.634Z,83.99
2018-05-08T04:39:01.629Z,83.56
2018-05-08T04:44:01.567Z,83.56
2018-05-08T04:49:06.685Z,83.09
2018-05-08T04:54:06.563Z,83.09
2018-05-08T04:59:06.385Z,82.73
2018-05-08T05:04:01.745Z,82.73
2018-05-08T05:09:06.777Z,81.90
2018-05-08T05:14:06.802Z,81.90
2018-05-08T05:19:01.768Z,80.93
2018-05-08T05:24:01.838Z,80.93
2018-05-08T05:29:01.778Z,79.34
2018-05-08T05:34:01.727Z,79.34
2018-05-08T05:39:01.715Z,77.75
2018-05-08T05:44:01.725Z,77.75
2018-05-08T05:49:01.737Z,76.87
2018-05-08T05:54:01.651Z,76.87
2018-05-08T05:59:01.709Z,75.56
2018-05-08T06:04:01.667Z,75.56
2018-05-08T06:09:03.349Z,72.29
2018-05-08T06:14:01.634Z,72.29
2018-05-08T06:19:03.693Z,72.92
2018-05-08T06:24:07.594Z,72.92
2018-05-08T06:29:02.679Z,68.89
2018-05-08T06:34:01.658Z,68.89
2018-05-08T06:39:05.783Z,67.93
2018-05-08T06:44:01.734Z,67.93
2018-05-08T06:49:01.874Z,66.36
2018-05-08T06:54:01.666Z,66.36
2018-05-08T06:59:01.738Z,65.80
2018-05-08T07:04:01.667Z,65.80
2018-05-08T07:09:01.925Z,65.19
2018-05-08T07:14:01.681Z,65.19
2018-05-08T07:19:01.745Z,63.34
2018-05-08T07:24:01.861Z,63.34
2018-05-08T07:29:01.745Z,62.62
2018-05-08T07:34:01.610Z,62.62
2018-05-08T07:39:01.751Z,61.59
2018-05-08T07:44:06.619Z,61.59
2018-05-08T07:49:07.726Z,60.01
2018-05-08T07:54:01.674Z,60.01
2018-05-08T07:59:06.614Z,58.34
2018-05-08T08:04:01.589Z,58.34
2018-05-08T08:09:02.670Z,59.31
2018-05-08T08:14:06.571Z,59.31
2018-05-08T08:19:03.613Z,58.55
2018-05-08T08:24:01.761Z,58.55
2018-05-08T08:29:01.575Z,58.78
2018-05-08T08:34:01.675Z,58.78
2018-05-08T08:39:01.630Z,57.39
2018-05-08T08:49:04.513Z,58.55
2018-05-08T08:54:06.722Z,58.55
2018-05-08T08:59:01.647Z,58.82
2018-05-08T09:05:06.579Z,58.82
2018-05-08T09:10:05.797Z,59.36
2018-05-08T09:15:06.827Z,59.36
2018-05-08T09:20:06.638Z,58.54
2018-05-08T09:30:02.892Z,57.51
2018-05-08T09:36:01.572Z,57.51
2018-05-08T09:41:02.970Z,56.71
2018-05-08T09:46:01.597Z,56.71
2018-05-08T09:51:06.602Z,55.35
2018-05-08T09:56:06.921Z,55.35
2018-05-08T10:01:01.817Z,51.19
2018-05-08T10:06:01.634Z,51.19
2018-05-08T10:11:06.795Z,53.11
2018-05-08T10:16:01.621Z,53.11
2018-05-08T10:21:02.582Z,52.03
2018-05-08T10:26:01.563Z,52.03
2018-05-08T10:36:01.557Z,51.26
2018-05-08T10:46:01.422Z,52.22
2018-05-08T10:51:02.586Z,51.00
2018-05-08T10:56:01.573Z,51.00
2018-05-08T11:01:01.638Z,47.75
2018-05-08T11:06:01.516Z,47.75
2018-05-08T11:11:06.656Z,51.87
2018-05-08T11:16:02.593Z,51.87
2018-05-08T11:21:02.785Z,46.90
2018-05-08T11:31:01.422Z,44.11
2018-05-08T11:46:01.432Z,44.26
2018-05-08T11:51:01.554Z,45.45
2018-05-08T11:56:01.561Z,45.45
2018-05-08T12:01:01.921Z,45.75
2018-05-08T12:06:01.634Z,45.75
2018-05-08T12:21:02.728Z,45.78
2018-05-08T12:26:01.584Z,45.78
2018-05-08T12:31:01.622Z,44.93
2018-05-08T12:36:01.646Z,44.93
2018-05-08T12:41:01.759Z,43.36
2018-05-08T12:46:01.573Z,43.36
2018-05-08T12:51:03.701Z,42.13
2018-05-08T13:06:01.579Z,42.30
2018-05-08T13:17:01.439Z,41.97
2018-05-08T13:22:02.612Z,41.97
2018-05-08T13:27:01.671Z,40.74
2018-05-08T13:42:02.037Z,41.81
2018-05-08T13:57:01.710Z,41.21
2018-05-08T14:12:01.648Z,40.17
2018-05-08T14:27:01.660Z,39.29
2018-05-08T14:42:04.715Z,41.74
2018-05-08T14:47:01.576Z,43.97
2018-05-08T14:52:01.554Z,43.97
2018-05-08T14:57:01.565Z,45.93
2018-05-08T15:02:06.706Z,45.93
2018-05-08T15:07:06.582Z,47.04
2018-05-08T15:12:02.689Z,47.04
2018-05-08T15:17:01.629Z,47.86
2018-05-08T15:22:01.762Z,47.86
2018-05-08T15:27:01.650Z,47.63
2018-05-08T15:37:04.735Z,48.58
2018-05-08T15:47:01.414Z,47.48
2018-05-08T15:52:10.000Z,47.48
2018-05-08T15:57:01.586Z,48.71
2018-05-08T16:02:02.800Z,48.71
2018-05-08T16:07:01.619Z,51.23
2018-05-08T16:12:02.683Z,51.23
2018-05-08T16:17:01.642Z,53.53
2018-05-08T16:23:02.926Z,53.53
2018-05-08T16:28:01.716Z,56.10
2018-05-08T16:33:02.767Z,56.10
2018-05-08T16:38:06.739Z,57.86
2018-05-08T16:43:01.807Z,57.86
2018-05-08T16:48:01.999Z,58.12
2018-05-08T16:53:01.867Z,58.12
2018-05-08T16:58:01.771Z,59.32
2018-05-08T17:03:02.804Z,59.32
2018-05-08T17:08:01.848Z,60.08
2018-05-08T17:13:01.810Z,60.08
2018-05-08T17:18:01.713Z,59.13
2018-05-08T17:28:07.809Z,60.05
2018-05-08T17:33:01.716Z,60.05
2018-05-08T17:38:01.696Z,58.66
2018-05-08T17:48:01.834Z,61.84
2018-05-08T17:53:07.734Z,61.84
2018-05-08T17:58:01.847Z,62.87
2018-05-08T18:03:01.729Z,62.87
2018-05-08T18:08:01.825Z,63.39
2018-05-08T18:13:01.823Z,63.39
2018-05-08T18:18:06.914Z,63.34
2018-05-08T18:23:01.835Z,63.34
2018-05-08T18:28:01.717Z,63.39
2018-05-08T18:33:01.932Z,63.39
2018-05-08T18:38:01.828Z,63.43
2018-05-08T18:43:01.966Z,63.43
2018-05-08T18:49:01.696Z,63.31
2018-05-08T18:54:01.700Z,63.31
2018-05-08T18:59:01.894Z,63.46
2018-05-08T19:04:01.921Z,63.46
2018-05-08T19:09:01.908Z,64.12
2018-05-08T19:14:01.794Z,64.12
2018-05-08T19:19:02.783Z,64.61
2018-05-08T19:24:03.928Z,64.61
2018-05-08T19:29:01.723Z,65.01
2018-05-08T19:34:01.789Z,65.01
2018-05-08T19:39:02.124Z,64.93
2018-05-08T19:54:01.796Z,64.73
2018-05-08T20:09:01.782Z,66.12
2018-05-08T20:19:01.730Z,66.89
2018-05-08T20:24:01.727Z,66.89
2018-05-08T20:29:02.647Z,67.42
2018-05-08T20:39:02.740Z,68.15
2018-05-08T20:54:06.724Z,68.44
2018-05-08T21:09:06.884Z,69.01
2018-05-08T21:24:01.565Z,69.61
2018-05-08T21:29:04.683Z,70.35
2018-05-08T21:34:06.564Z,70.35
2018-05-08T21:44:01.582Z,70.95
2018-05-08T21:49:06.609Z,71.43
2018-05-08T22:04:06.585Z,71.85
2018-05-08T22:14:02.707Z,72.08
2018-05-08T22:29:06.664Z,72.48
2018-05-08T22:44:07.077Z,72.54
2018-05-08T22:49:07.147Z,73.07
2018-05-08T23:04:02.616Z,73.36
2018-05-08T23:19:02.754Z,73.02
2018-05-08T23:34:01.654Z,73.05
2018-05-08T23:49:02.626Z,74.87
2018-05-08T23:54:01.564Z,74.87
2018-05-08T23:59:04.740Z,75.86
