createdAt,value
2017-12-01T00:00:30.621Z,946.43
2017-12-01T00:02:24.037Z,946.56
2017-12-01T00:03:23.978Z,946.60
2017-12-01T00:05:18.422Z,946.48
2017-12-01T00:06:18.378Z,946.47
2017-12-01T00:08:11.738Z,946.48
2017-12-01T00:09:11.767Z,946.47
2017-12-01T00:11:05.197Z,946.41
2017-12-01T00:12:05.189Z,946.42
2017-12-01T00:13:59.553Z,946.45
2017-12-01T00:14:59.576Z,946.40
2017-12-01T00:16:53.934Z,946.33
2017-12-01T00:17:53.980Z,946.38
2017-12-01T00:19:48.343Z,946.47
2017-12-01T00:20:48.312Z,946.54
2017-12-01T00:22:41.733Z,946.52
2017-12-01T00:23:41.679Z,946.53
2017-12-01T00:25:36.127Z,946.56
2017-12-01T00:26:36.065Z,946.52
2017-12-01T00:28:29.503Z,946.55
2017-12-01T00:29:29.480Z,946.52
2017-12-01T00:31:23.983Z,946.55
2017-12-01T00:32:23.803Z,946.54
2017-12-01T00:34:17.312Z,946.56
2017-12-01T00:35:17.232Z,946.53
2017-12-01T00:37:11.585Z,946.53
2017-12-01T00:38:11.560Z,946.54
2017-12-01T00:40:05.939Z,946.52
2017-12-01T00:41:05.930Z,946.53
2017-12-01T00:42:59.404Z,946.51
2017-12-01T00:43:59.313Z,946.47
2017-12-01T00:45:52.785Z,946.50
2017-12-01T00:46:52.757Z,946.48
2017-12-01T00:48:47.167Z,946.51
2017-12-01T00:49:47.120Z,946.45
2017-12-01T00:51:40.559Z,946.50
2017-12-01T00:52:40.490Z,946.51
2017-12-01T00:54:33.952Z,946.45
2017-12-01T00:55:33.967Z,946.43
2017-12-01T00:57:27.320Z,946.44
2017-12-01T00:58:27.322Z,946.46
2017-12-01T01:00:21.681Z,946.44
2017-12-01T01:01:21.810Z,946.40
2017-12-01T01:03:15.072Z,946.41
2017-12-01T01:04:15.049Z,946.46
2017-12-01T01:06:08.465Z,946.44
2017-12-01T01:07:08.453Z,946.45
2017-12-01T01:09:01.787Z,946.45
2017-12-01T01:10:01.849Z,946.44
2017-12-01T01:11:55.167Z,946.43
2017-12-01T01:12:55.167Z,946.41
2017-12-01T01:14:48.488Z,946.44
2017-12-01T01:15:48.676Z,946.38
2017-12-01T01:17:41.937Z,946.35
2017-12-01T01:18:41.948Z,946.39
2017-12-01T01:20:35.422Z,946.38
2017-12-01T01:21:35.362Z,946.40
2017-12-01T01:23:28.748Z,946.39
2017-12-01T01:24:28.799Z,946.39
2017-12-01T01:26:23.177Z,946.38
2017-12-01T01:27:23.104Z,946.42
2017-12-01T01:29:17.469Z,946.41
2017-12-01T01:30:17.530Z,946.38
2017-12-01T01:32:10.831Z,946.40
2017-12-01T01:33:10.899Z,946.49
2017-12-01T01:35:04.285Z,946.45
2017-12-01T01:36:04.230Z,946.43
2017-12-01T01:37:57.684Z,946.47
2017-12-01T01:38:57.612Z,946.49
2017-12-01T01:40:52.070Z,946.46
2017-12-01T01:41:51.997Z,946.48
2017-12-01T01:43:46.452Z,946.50
2017-12-01T01:44:46.407Z,946.52
2017-12-01T01:46:39.772Z,946.53
2017-12-01T01:47:39.750Z,946.54
2017-12-01T01:49:33.058Z,946.52
2017-12-01T01:50:33.162Z,946.50
2017-12-01T01:52:26.565Z,946.55
2017-12-01T01:53:26.540Z,946.51
2017-12-01T01:55:20.897Z,946.53
2017-12-01T01:56:20.947Z,946.53
2017-12-01T01:58:14.376Z,946.50
2017-12-01T01:59:14.292Z,946.54
2017-12-01T02:01:07.721Z,946.55
2017-12-01T02:02:07.710Z,946.52
2017-12-01T02:04:01.077Z,946.48
2017-12-01T02:05:01.067Z,946.48
2017-12-01T02:06:54.437Z,946.49
2017-12-01T02:07:54.471Z,946.50
2017-12-01T02:09:47.897Z,946.48
2017-12-01T02:10:47.845Z,946.45
2017-12-01T02:12:41.304Z,946.49
2017-12-01T02:13:41.253Z,946.46
2017-12-01T02:15:35.653Z,946.46
2017-12-01T02:16:35.693Z,946.46
2017-12-01T02:18:29.069Z,946.48
2017-12-01T02:19:29.012Z,946.49
2017-12-01T02:21:22.607Z,946.47
2017-12-01T02:22:22.557Z,946.45
2017-12-01T02:24:15.919Z,946.48
2017-12-01T02:25:15.986Z,946.52
2017-12-01T02:27:09.272Z,946.47
2017-12-01T02:28:09.408Z,946.44
2017-12-01T02:30:02.766Z,946.40
2017-12-01T02:31:02.710Z,946.40
2017-12-01T02:32:57.119Z,946.40
2017-12-01T02:33:57.098Z,946.37
2017-12-01T02:35:52.486Z,946.42
2017-12-01T02:36:52.518Z,946.40
2017-12-01T02:38:45.824Z,946.43
2017-12-01T02:39:45.805Z,946.42
2017-12-01T02:41:40.277Z,946.42
2017-12-01T02:42:40.202Z,946.42
2017-12-01T02:44:33.538Z,946.49
2017-12-01T02:45:33.568Z,946.48
2017-12-01T02:47:26.987Z,946.50
2017-12-01T02:48:26.944Z,946.50
2017-12-01T02:50:20.357Z,946.52
2017-12-01T02:51:20.373Z,946.54
2017-12-01T02:53:13.734Z,946.56
2017-12-01T02:54:13.727Z,946.55
2017-12-01T02:56:07.116Z,946.61
2017-12-01T02:57:07.269Z,946.58
2017-12-01T02:59:02.507Z,946.59
2017-12-01T03:00:02.478Z,946.64
2017-12-01T03:01:55.839Z,946.66
2017-12-01T03:02:55.888Z,946.66
2017-12-01T03:04:49.258Z,946.64
2017-12-01T03:05:49.252Z,946.66
2017-12-01T03:07:42.658Z,946.65
2017-12-01T03:08:42.620Z,946.62
2017-12-01T03:10:36.050Z,946.68
2017-12-01T03:11:35.997Z,946.64
2017-12-01T03:13:30.375Z,946.67
2017-12-01T03:14:30.392Z,946.68
2017-12-01T03:16:23.744Z,946.67
2017-12-01T03:17:23.767Z,946.67
2017-12-01T03:19:17.162Z,946.66
2017-12-01T03:20:17.158Z,946.67
2017-12-01T03:22:10.564Z,946.67
2017-12-01T03:23:10.512Z,946.67
2017-12-01T03:25:03.947Z,946.66
2017-12-01T03:26:03.905Z,946.64
2017-12-01T03:27:57.369Z,946.65
2017-12-01T03:28:57.303Z,946.63
2017-12-01T03:30:50.693Z,946.63
2017-12-01T03:31:50.683Z,946.64
2017-12-01T03:33:44.028Z,946.61
2017-12-01T03:34:44.060Z,946.65
2017-12-01T03:36:37.480Z,946.66
2017-12-01T03:37:37.409Z,946.68
2017-12-01T03:39:30.801Z,946.78
2017-12-01T03:40:30.835Z,946.74
2017-12-01T03:42:24.194Z,946.75
2017-12-01T03:43:24.187Z,946.76
2017-12-01T03:45:17.609Z,946.76
2017-12-01T03:46:17.538Z,946.74
2017-12-01T03:48:12.028Z,946.79
2017-12-01T03:49:12.048Z,946.76
2017-12-01T03:51:06.462Z,946.83
2017-12-01T03:52:06.296Z,946.86
2017-12-01T03:53:59.740Z,946.91
2017-12-01T03:54:59.751Z,946.91
2017-12-01T03:56:53.250Z,946.94
2017-12-01T03:57:53.114Z,946.94
2017-12-01T03:59:46.638Z,946.99
2017-12-01T04:00:46.531Z,946.97
2017-12-01T04:02:39.924Z,946.99
2017-12-01T04:03:39.853Z,946.98
2017-12-01T04:05:33.298Z,947.00
2017-12-01T04:06:33.260Z,947.03
2017-12-01T04:08:26.615Z,947.03
2017-12-01T04:09:26.752Z,947.06
2017-12-01T04:11:21.002Z,947.04
2017-12-01T04:12:21.099Z,947.03
2017-12-01T04:14:15.464Z,947.06
2017-12-01T04:15:15.428Z,947.07
2017-12-01T04:17:08.830Z,947.06
2017-12-01T04:18:08.796Z,947.08
2017-12-01T04:20:02.284Z,947.13
2017-12-01T04:21:02.202Z,947.13
2017-12-01T04:22:55.621Z,947.10
2017-12-01T04:23:55.587Z,947.13
2017-12-01T04:25:49.021Z,947.16
2017-12-01T04:26:49.012Z,947.18
2017-12-01T04:28:42.257Z,947.15
2017-12-01T04:29:42.328Z,947.15
2017-12-01T04:31:35.762Z,947.22
2017-12-01T04:32:35.696Z,947.22
2017-12-01T04:34:30.131Z,947.28
2017-12-01T04:35:30.107Z,947.26
2017-12-01T04:37:23.491Z,947.24
2017-12-01T04:38:23.489Z,947.28
2017-12-01T04:40:16.961Z,947.29
2017-12-01T04:41:16.847Z,947.26
2017-12-01T04:43:10.305Z,947.30
2017-12-01T04:44:10.224Z,947.33
2017-12-01T04:46:03.783Z,947.31
2017-12-01T04:47:03.640Z,947.31
2017-12-01T04:48:58.093Z,947.38
2017-12-01T04:49:58.029Z,947.34
2017-12-01T04:51:51.442Z,947.38
2017-12-01T04:52:51.401Z,947.38
2017-12-01T04:54:44.946Z,947.39
2017-12-01T04:55:44.738Z,947.40
2017-12-01T04:57:39.244Z,947.45
2017-12-01T04:58:39.180Z,947.46
2017-12-01T05:00:32.584Z,947.48
2017-12-01T05:01:32.533Z,947.50
2017-12-01T05:03:25.895Z,947.54
2017-12-01T05:04:26.123Z,947.55
2017-12-01T05:06:19.643Z,947.59
2017-12-01T05:07:19.345Z,947.62
2017-12-01T05:09:13.899Z,947.62
2017-12-01T05:10:13.778Z,947.63
2017-12-01T05:12:08.437Z,947.66
2017-12-01T05:13:08.146Z,947.69
2017-12-01T05:15:01.571Z,947.71
2017-12-01T05:16:01.532Z,947.70
2017-12-01T05:17:54.900Z,947.73
2017-12-01T05:18:55.005Z,947.76
2017-12-01T05:20:48.327Z,947.76
2017-12-01T05:21:48.323Z,947.75
2017-12-01T05:23:41.653Z,947.82
2017-12-01T05:24:41.599Z,947.82
2017-12-01T05:26:35.060Z,947.83
2017-12-01T05:27:34.975Z,947.87
2017-12-01T05:29:29.373Z,947.86
2017-12-01T05:30:29.375Z,947.90
2017-12-01T05:32:22.771Z,947.88
2017-12-01T05:33:22.783Z,947.91
2017-12-01T05:35:17.150Z,947.89
2017-12-01T05:36:17.125Z,947.91
2017-12-01T05:38:10.512Z,947.93
2017-12-01T05:39:10.528Z,947.92
2017-12-01T05:41:03.990Z,947.94
2017-12-01T05:42:03.886Z,948.01
2017-12-01T05:43:57.369Z,948.02
2017-12-01T05:44:57.329Z,947.97
2017-12-01T05:46:50.718Z,947.99
2017-12-01T05:47:50.707Z,947.94
2017-12-01T05:49:44.060Z,948.02
2017-12-01T05:50:44.108Z,948.00
2017-12-01T05:52:37.419Z,948.10
2017-12-01T05:53:37.436Z,948.13
2017-12-01T05:55:30.838Z,948.14
2017-12-01T05:56:30.867Z,948.14
2017-12-01T05:58:24.226Z,948.16
2017-12-01T05:59:24.199Z,948.24
2017-12-01T06:01:17.588Z,948.27
2017-12-01T06:02:17.609Z,948.27
2017-12-01T06:04:10.986Z,948.35
2017-12-01T06:05:10.990Z,948.32
2017-12-01T06:07:04.372Z,948.35
2017-12-01T06:08:04.373Z,948.36
2017-12-01T06:09:57.744Z,948.35
2017-12-01T06:10:57.769Z,948.38
2017-12-01T06:12:51.133Z,948.37
2017-12-01T06:13:51.362Z,948.34
2017-12-01T06:15:44.511Z,948.36
2017-12-01T06:16:44.532Z,948.34
2017-12-01T06:18:37.884Z,948.34
2017-12-01T06:19:37.899Z,948.35
2017-12-01T06:21:31.316Z,948.37
2017-12-01T06:22:31.290Z,948.36
2017-12-01T06:24:25.713Z,948.37
2017-12-01T06:25:25.674Z,948.40
2017-12-01T06:27:19.050Z,948.43
2017-12-01T06:28:19.041Z,948.43
2017-12-01T06:30:12.450Z,948.51
2017-12-01T06:31:12.429Z,948.52
2017-12-01T06:33:07.229Z,948.52
2017-12-01T06:34:07.161Z,948.50
2017-12-01T06:36:01.540Z,948.57
2017-12-01T06:37:01.554Z,948.54
2017-12-01T06:38:54.892Z,948.56
2017-12-01T06:39:55.146Z,948.56
2017-12-01T06:41:49.353Z,948.58
2017-12-01T06:42:49.330Z,948.57
2017-12-01T06:44:42.705Z,948.56
2017-12-01T06:45:42.723Z,948.57
2017-12-01T06:47:36.105Z,948.59
2017-12-01T06:48:36.089Z,948.60
2017-12-01T06:50:29.862Z,948.64
2017-12-01T06:51:29.467Z,948.66
2017-12-01T06:53:22.863Z,948.73
2017-12-01T06:54:22.852Z,948.79
2017-12-01T06:56:16.223Z,948.80
2017-12-01T06:57:16.240Z,948.83
2017-12-01T06:59:09.657Z,948.87
2017-12-01T07:00:09.662Z,948.87
2017-12-01T07:02:02.997Z,948.90
2017-12-01T07:03:03.005Z,948.91
2017-12-01T07:04:56.404Z,948.91
2017-12-01T07:05:56.390Z,948.94
2017-12-01T07:07:49.771Z,948.97
2017-12-01T07:08:49.745Z,949.00
2017-12-01T07:10:43.196Z,949.04
2017-12-01T07:11:43.141Z,949.04
2017-12-01T07:13:36.585Z,949.03
2017-12-01T07:14:36.513Z,949.08
2017-12-01T07:16:30.916Z,949.06
2017-12-01T07:17:30.935Z,949.08
2017-12-01T07:19:25.319Z,949.14
2017-12-01T07:20:25.369Z,949.15
2017-12-01T07:22:18.790Z,949.17
2017-12-01T07:23:18.720Z,949.17
2017-12-01T07:25:12.098Z,949.21
2017-12-01T07:26:12.103Z,949.17
2017-12-01T07:28:05.428Z,949.19
2017-12-01T07:29:05.491Z,949.22
2017-12-01T07:30:58.890Z,949.26
2017-12-01T07:31:58.872Z,949.30
2017-12-01T07:33:53.215Z,949.41
2017-12-01T07:34:53.241Z,949.39
2017-12-01T07:36:46.632Z,949.43
2017-12-01T07:37:46.617Z,949.44
2017-12-01T07:39:39.948Z,949.51
2017-12-01T07:40:39.987Z,949.54
2017-12-01T07:42:33.381Z,949.55
2017-12-01T07:43:33.378Z,949.52
2017-12-01T07:45:27.752Z,949.51
2017-12-01T07:46:27.741Z,949.56
2017-12-01T07:48:21.166Z,949.65
2017-12-01T07:49:21.145Z,949.63
2017-12-01T07:51:15.516Z,949.65
2017-12-01T07:52:15.534Z,949.63
2017-12-01T07:54:08.941Z,949.66
2017-12-01T07:55:08.923Z,949.62
2017-12-01T07:57:02.332Z,949.64
2017-12-01T07:58:02.420Z,949.62
2017-12-01T07:59:55.776Z,949.65
2017-12-01T08:00:55.877Z,949.68
2017-12-01T08:02:49.305Z,949.73
2017-12-01T08:03:49.324Z,949.74
2017-12-01T08:05:42.681Z,949.77
2017-12-01T08:06:42.511Z,949.75
2017-12-01T08:08:35.929Z,949.83
2017-12-01T08:09:35.905Z,949.82
2017-12-01T08:11:29.284Z,949.84
2017-12-01T08:12:29.288Z,949.87
2017-12-01T08:14:22.627Z,949.95
2017-12-01T08:15:22.665Z,949.90
2017-12-01T08:17:16.092Z,949.93
2017-12-01T08:18:16.016Z,949.94
2017-12-01T08:20:09.390Z,949.94
2017-12-01T08:21:09.548Z,949.98
2017-12-01T08:23:02.789Z,950.00
2017-12-01T08:24:02.820Z,950.03
2017-12-01T08:25:56.155Z,950.05
2017-12-01T08:26:56.189Z,950.04
2017-12-01T08:28:49.556Z,950.10
2017-12-01T08:29:49.562Z,950.08
2017-12-01T08:31:42.909Z,950.12
2017-12-01T08:32:42.946Z,950.16
2017-12-01T08:34:36.315Z,950.19
2017-12-01T08:35:36.303Z,950.21
2017-12-01T08:37:29.699Z,950.23
2017-12-01T08:38:29.698Z,950.25
2017-12-01T08:40:23.149Z,950.26
2017-12-01T08:41:23.092Z,950.29
2017-12-01T08:43:17.554Z,950.23
2017-12-01T08:44:17.492Z,950.24
2017-12-01T08:46:10.989Z,950.30
2017-12-01T08:47:10.925Z,950.30
2017-12-01T08:49:04.292Z,950.34
2017-12-01T08:50:04.340Z,950.36
2017-12-01T08:51:57.728Z,950.38
2017-12-01T08:52:57.715Z,950.40
2017-12-01T08:54:52.129Z,950.39
2017-12-01T08:55:52.147Z,950.36
2017-12-01T08:57:45.452Z,950.37
2017-12-01T08:58:45.479Z,950.40
2017-12-01T09:00:38.857Z,950.40
2017-12-01T09:01:38.886Z,950.39
2017-12-01T09:03:32.313Z,950.43
2017-12-01T09:04:32.278Z,950.49
2017-12-01T09:06:25.632Z,950.50
2017-12-01T09:07:25.597Z,950.54
2017-12-01T09:09:19.331Z,950.49
2017-12-01T09:10:19.048Z,950.57
2017-12-01T09:12:13.399Z,950.57
2017-12-01T09:13:13.430Z,950.55
2017-12-01T09:15:07.122Z,950.60
2017-12-01T09:16:06.800Z,950.67
2017-12-01T09:18:00.262Z,950.77
2017-12-01T09:19:00.184Z,950.82
2017-12-01T09:20:53.570Z,950.71
2017-12-01T09:21:53.532Z,950.76
2017-12-01T09:23:47.034Z,950.76
2017-12-01T09:24:46.993Z,950.78
2017-12-01T09:26:40.279Z,950.93
2017-12-01T09:27:40.881Z,950.94
2017-12-01T09:29:33.451Z,950.93
2017-12-01T09:30:33.393Z,950.96
2017-12-01T09:32:28.297Z,951.05
2017-12-01T09:33:26.869Z,951.03
2017-12-01T09:35:20.307Z,950.92
2017-12-01T09:36:20.338Z,950.99
2017-12-01T09:38:13.805Z,951.01
2017-12-01T09:39:13.753Z,951.03
2017-12-01T09:41:08.127Z,951.06
2017-12-01T09:42:08.174Z,951.01
2017-12-01T09:44:01.423Z,951.05
2017-12-01T09:45:01.535Z,951.09
2017-12-01T09:46:54.877Z,951.16
2017-12-01T09:47:54.857Z,951.15
2017-12-01T09:49:48.237Z,951.18
2017-12-01T09:50:48.249Z,951.18
2017-12-01T09:52:42.602Z,951.18
2017-12-01T09:53:42.616Z,951.21
2017-12-01T09:55:36.176Z,951.24
2017-12-01T09:56:36.054Z,951.27
2017-12-01T09:58:29.381Z,951.24
2017-12-01T09:59:29.484Z,951.19
2017-12-01T10:01:23.894Z,951.16
2017-12-01T10:02:23.855Z,951.19
2017-12-01T10:04:17.177Z,951.14
2017-12-01T10:05:17.218Z,951.14
2017-12-01T10:07:10.621Z,951.13
2017-12-01T10:08:10.685Z,951.15
2017-12-01T10:10:03.967Z,951.11
2017-12-01T10:11:04.063Z,951.12
2017-12-01T10:12:58.452Z,951.07
2017-12-01T10:13:58.360Z,951.04
2017-12-01T10:15:51.802Z,951.05
2017-12-01T10:16:51.714Z,951.08
2017-12-01T10:18:45.213Z,951.09
2017-12-01T10:19:45.152Z,951.07
2017-12-01T10:21:38.651Z,951.13
2017-12-01T10:22:38.512Z,951.14
2017-12-01T10:24:31.932Z,951.19
2017-12-01T10:25:31.890Z,951.17
2017-12-01T10:27:25.307Z,951.13
2017-12-01T10:28:25.278Z,951.16
2017-12-01T10:30:18.717Z,951.15
2017-12-01T10:31:18.698Z,951.19
2017-12-01T10:33:12.056Z,951.20
2017-12-01T10:34:12.050Z,951.22
2017-12-01T10:36:05.461Z,951.21
2017-12-01T10:37:05.488Z,951.20
2017-12-01T10:38:58.831Z,951.23
2017-12-01T10:39:58.845Z,951.23
2017-12-01T10:41:53.216Z,951.24
2017-12-01T10:42:53.192Z,951.26
2017-12-01T10:44:46.704Z,951.21
2017-12-01T10:45:46.720Z,951.18
2017-12-01T10:47:40.014Z,951.14
2017-12-01T10:48:39.960Z,951.19
2017-12-01T10:50:33.398Z,951.13
2017-12-01T10:51:33.405Z,951.18
2017-12-01T10:53:26.851Z,951.19
2017-12-01T10:54:26.849Z,951.19
2017-12-01T10:56:20.178Z,951.16
2017-12-01T10:57:20.165Z,951.17
2017-12-01T10:59:13.568Z,951.17
2017-12-01T11:00:13.557Z,951.17
2017-12-01T11:02:07.517Z,951.27
2017-12-01T11:03:08.164Z,951.33
2017-12-01T11:05:01.340Z,951.39
2017-12-01T11:06:01.069Z,951.39
2017-12-01T11:07:55.859Z,951.39
2017-12-01T11:08:55.503Z,951.42
2017-12-01T11:10:49.702Z,951.47
2017-12-01T11:11:57.292Z,951.49
2017-12-01T11:13:44.250Z,951.51
2017-12-01T11:14:43.974Z,951.56
2017-12-01T11:15:51.107Z,951.58
2017-12-01T11:17:37.257Z,951.54
2017-12-01T11:19:45.101Z,951.54
