createdAt,value
2023-03-15T00:02:05.264Z,56.79
2023-03-15T00:04:33.133Z,56.76
2023-03-15T00:07:00.874Z,56.09
2023-03-15T00:09:28.408Z,56.29
2023-03-15T00:11:55.905Z,56.47
2023-03-15T00:14:23.491Z,56.37
2023-03-15T00:16:51.034Z,56.55
2023-03-15T00:19:18.538Z,55.79
2023-03-15T00:21:46.016Z,56.18
2023-03-15T00:24:13.528Z,56.08
2023-03-15T00:26:41.042Z,55.95
2023-03-15T00:29:09.567Z,55.78
2023-03-15T00:31:37.105Z,55.44
2023-03-15T00:34:04.729Z,55.43
2023-03-15T00:36:32.977Z,55.98
2023-03-15T00:39:00.494Z,55.74
2023-03-15T00:41:28.193Z,56.13
2023-03-15T00:43:56.191Z,55.64
2023-03-15T00:46:23.883Z,56.04
2023-03-15T00:48:52.080Z,55.09
2023-03-15T00:51:23.239Z,55.95
2023-03-15T00:53:53.162Z,55.04
2023-03-15T00:56:24.661Z,55.81
2023-03-15T00:58:53.044Z,55.02
2023-03-15T01:01:24.942Z,54.85
2023-03-15T01:03:53.016Z,54.81
2023-03-15T01:06:24.765Z,55.76
2023-03-15T01:08:55.625Z,55.60
2023-03-15T01:11:27.192Z,55.13
2023-03-15T01:13:58.142Z,55.78
2023-03-15T01:16:27.796Z,55.56
2023-03-15T01:18:56.191Z,55.49
2023-03-15T01:21:24.427Z,54.94
2023-03-15T01:23:53.286Z,54.93
2023-03-15T01:26:23.436Z,55.23
2023-03-15T01:28:51.060Z,54.55
2023-03-15T01:31:24.565Z,55.34
2023-03-15T01:33:52.649Z,55.31
2023-03-15T01:36:20.696Z,55.26
2023-03-15T01:38:49.543Z,55.57
2023-03-15T01:41:19.942Z,55.93
2023-03-15T01:43:47.593Z,55.73
2023-03-15T01:46:27.688Z,55.67
2023-03-15T01:49:32.393Z,56.23
2023-03-15T01:52:17.661Z,56.18
2023-03-15T01:55:01.141Z,55.86
2023-03-15T01:57:41.678Z,55.89
2023-03-15T02:00:19.109Z,55.87
2023-03-15T02:03:21.438Z,56.53
2023-03-15T02:06:06.527Z,55.94
2023-03-15T02:08:44.847Z,55.18
2023-03-15T02:11:13.505Z,55.33
2023-03-15T02:13:42.301Z,56.10
2023-03-15T02:16:10.884Z,55.95
2023-03-15T02:18:45.238Z,55.42
2023-03-15T02:21:59.155Z,55.22
2023-03-15T02:24:46.277Z,55.31
2023-03-15T02:27:14.437Z,54.34
2023-03-15T02:29:42.594Z,54.34
2023-03-15T02:32:10.228Z,55.06
2023-03-15T02:34:37.761Z,54.38
2023-03-15T02:37:05.304Z,54.81
2023-03-15T02:39:32.850Z,54.43
2023-03-15T02:42:01.811Z,54.68
2023-03-15T02:44:37.178Z,53.66
2023-03-15T02:47:13.410Z,54.18
2023-03-15T02:49:45.163Z,54.39
2023-03-15T02:52:13.917Z,54.46
2023-03-15T02:54:43.538Z,54.76
2023-03-15T02:57:17.793Z,54.23
2023-03-15T02:59:50.642Z,54.21
2023-03-15T03:02:19.008Z,53.98
2023-03-15T03:04:46.723Z,54.08
2023-03-15T03:07:14.277Z,53.38
2023-03-15T03:09:47.945Z,54.03
2023-03-15T03:12:16.839Z,53.71
2023-03-15T03:14:44.379Z,53.84
2023-03-15T03:17:16.457Z,53.54
2023-03-15T03:19:44.861Z,54.13
2023-03-15T03:22:13.342Z,53.85
2023-03-15T03:24:46.007Z,53.16
2023-03-15T03:27:16.494Z,53.74
2023-03-15T03:29:46.246Z,53.24
2023-03-15T03:32:14.263Z,53.46
2023-03-15T03:34:48.219Z,53.34
2023-03-15T03:37:20.464Z,53.00
2023-03-15T03:40:09.238Z,53.15
2023-03-15T03:42:37.430Z,53.04
2023-03-15T03:45:07.198Z,52.82
2023-03-15T03:47:39.261Z,53.38
2023-03-15T03:50:07.473Z,53.33
2023-03-15T03:52:35.065Z,52.80
2023-03-15T03:55:08.054Z,52.67
2023-03-15T03:57:35.521Z,53.04
2023-03-15T04:00:07.592Z,53.01
2023-03-15T04:02:45.496Z,53.27
2023-03-15T04:05:15.767Z,52.85
2023-03-15T04:07:44.147Z,53.19
2023-03-15T04:10:14.815Z,53.39
2023-03-15T04:12:44.819Z,53.43
2023-03-15T04:15:13.998Z,52.76
2023-03-15T04:17:42.405Z,52.86
2023-03-15T04:20:12.893Z,53.37
2023-03-15T04:22:49.621Z,53.31
2023-03-15T04:25:27.654Z,52.93
2023-03-15T04:28:11.281Z,52.76
2023-03-15T04:30:58.605Z,52.63
2023-03-15T04:33:39.661Z,52.25
2023-03-15T04:36:07.404Z,52.75
2023-03-15T04:39:04.622Z,52.57
2023-03-15T04:41:51.004Z,52.29
2023-03-15T04:44:40.812Z,52.46
2023-03-15T04:47:10.995Z,51.62
2023-03-15T04:50:17.797Z,51.75
2023-03-15T04:52:55.465Z,52.40
2023-03-15T04:55:41.473Z,51.96
2023-03-15T04:58:22.679Z,51.58
2023-03-15T05:01:04.491Z,52.00
2023-03-15T05:03:54.238Z,52.33
2023-03-15T05:06:53.760Z,51.72
2023-03-15T05:09:46.647Z,51.48
2023-03-15T05:12:46.601Z,52.23
2023-03-15T05:15:19.951Z,50.90
2023-03-15T05:17:56.238Z,51.19
2023-03-15T05:20:38.203Z,51.34
2023-03-15T05:23:17.176Z,51.55
2023-03-15T05:25:54.193Z,51.33
2023-03-15T05:28:26.476Z,50.96
2023-03-15T05:30:58.413Z,50.96
2023-03-15T05:33:47.513Z,50.74
2023-03-15T05:36:34.696Z,51.61
2023-03-15T05:39:22.746Z,50.74
2023-03-15T05:42:07.549Z,51.14
2023-03-15T05:44:54.172Z,51.30
2023-03-15T05:47:40.450Z,51.06
2023-03-15T05:50:17.841Z,51.10
2023-03-15T05:52:55.607Z,50.99
2023-03-15T05:55:46.247Z,51.56
2023-03-15T05:58:29.957Z,50.31
2023-03-15T06:01:36.178Z,51.26
2023-03-15T06:04:17.318Z,50.45
2023-03-15T06:06:46.327Z,51.21
2023-03-15T06:09:14.347Z,50.79
2023-03-15T06:11:41.874Z,50.07
2023-03-15T06:14:13.318Z,50.11
2023-03-15T06:16:47.237Z,50.56
2023-03-15T06:19:14.784Z,50.72
2023-03-15T06:21:42.468Z,50.59
2023-03-15T06:24:15.899Z,50.45
2023-03-15T06:26:43.540Z,50.51
2023-03-15T06:29:11.684Z,50.09
2023-03-15T06:31:39.547Z,50.83
2023-03-15T06:34:10.419Z,49.92
2023-03-15T06:36:37.995Z,49.68
2023-03-15T06:39:05.814Z,50.19
2023-03-15T06:41:33.421Z,50.59
2023-03-15T06:44:12.058Z,50.67
2023-03-15T06:46:41.027Z,49.81
2023-03-15T06:49:08.792Z,50.04
2023-03-15T06:51:38.253Z,49.86
2023-03-15T06:54:06.074Z,50.20
2023-03-15T06:56:37.259Z,49.76
2023-03-15T06:59:05.427Z,50.10
2023-03-15T07:01:33.073Z,49.79
2023-03-15T07:04:01.010Z,49.65
2023-03-15T07:06:29.245Z,49.93
2023-03-15T07:08:56.802Z,49.20
2023-03-15T07:11:24.288Z,49.57
2023-03-15T07:13:51.860Z,49.28
2023-03-15T07:16:19.379Z,49.88
2023-03-15T07:18:46.974Z,49.41
2023-03-15T07:21:14.681Z,49.95
2023-03-15T07:23:42.351Z,49.65
2023-03-15T07:26:09.924Z,49.34
2023-03-15T07:28:37.413Z,49.21
2023-03-15T07:31:06.280Z,49.04
2023-03-15T07:33:36.421Z,48.96
2023-03-15T07:36:06.328Z,49.22
2023-03-15T07:38:35.363Z,48.85
2023-03-15T07:41:05.591Z,48.81
2023-03-15T07:43:33.943Z,48.89
2023-03-15T07:46:13.819Z,49.29
2023-03-15T07:48:41.380Z,48.79
2023-03-15T07:51:08.997Z,48.87
2023-03-15T07:53:36.481Z,48.94
2023-03-15T07:56:04.771Z,48.78
2023-03-15T07:58:32.279Z,48.39
2023-03-15T08:00:59.790Z,48.67
2023-03-15T08:03:27.629Z,48.21
2023-03-15T08:05:57.296Z,48.37
2023-03-15T08:08:25.038Z,47.67
2023-03-15T08:10:52.525Z,47.95
2023-03-15T08:13:20.039Z,47.86
2023-03-15T08:15:47.888Z,47.50
2023-03-15T08:18:15.368Z,47.26
2023-03-15T08:20:42.884Z,46.81
2023-03-15T08:23:16.479Z,46.61
2023-03-15T08:25:45.156Z,45.63
2023-03-15T08:28:12.944Z,45.76
2023-03-15T08:30:40.825Z,45.99
2023-03-15T08:33:09.002Z,45.86
2023-03-15T08:35:36.654Z,45.83
2023-03-15T08:38:04.320Z,45.69
2023-03-15T08:40:31.921Z,45.68
2023-03-15T08:43:00.101Z,45.56
2023-03-15T08:45:27.873Z,45.50
2023-03-15T08:47:59.217Z,45.24
2023-03-15T08:50:31.545Z,44.87
2023-03-15T08:52:59.122Z,44.79
2023-03-15T08:55:26.659Z,45.03
2023-03-15T08:57:54.546Z,44.87
2023-03-15T09:00:25.525Z,44.11
2023-03-15T09:02:53.257Z,43.73
2023-03-15T09:05:22.629Z,43.71
2023-03-15T09:07:52.868Z,43.63
2023-03-15T09:10:21.971Z,43.48
2023-03-15T09:12:53.494Z,43.89
2023-03-15T09:15:21.928Z,44.15
2023-03-15T09:17:53.424Z,43.69
2023-03-15T09:20:22.852Z,43.48
2023-03-15T09:22:53.748Z,43.25
2023-03-15T09:25:22.146Z,42.77
2023-03-15T09:27:49.882Z,42.73
2023-03-15T09:30:17.785Z,42.56
2023-03-15T09:32:45.887Z,42.58
2023-03-15T09:35:17.863Z,41.97
2023-03-15T09:37:46.694Z,42.20
2023-03-15T09:40:39.352Z,42.52
2023-03-15T09:43:06.699Z,41.98
2023-03-15T09:46:23.062Z,42.20
2023-03-15T09:49:22.069Z,39.24
2023-03-15T09:52:06.527Z,40.15
2023-03-15T09:54:44.481Z,39.85
2023-03-15T09:57:22.891Z,39.47
2023-03-15T09:59:54.222Z,38.96
2023-03-15T10:02:28.197Z,38.73
2023-03-15T10:05:08.009Z,37.97
2023-03-15T10:07:35.956Z,38.29
2023-03-15T10:10:06.856Z,37.78
2023-03-15T10:12:42.623Z,38.19
2023-03-15T10:15:39.129Z,38.09
2023-03-15T10:18:27.934Z,37.21
2023-03-15T10:21:07.513Z,37.34
2023-03-15T10:23:53.626Z,37.59
2023-03-15T10:26:34.916Z,37.22
2023-03-15T10:29:10.162Z,37.61
2023-03-15T10:31:44.825Z,38.19
2023-03-15T10:34:14.763Z,37.41
2023-03-15T10:36:49.852Z,36.11
2023-03-15T10:39:17.371Z,36.01
2023-03-15T10:41:48.502Z,36.33
2023-03-15T10:44:26.138Z,36.88
2023-03-15T10:47:24.180Z,37.05
2023-03-15T10:49:59.327Z,37.04
2023-03-15T10:52:31.775Z,36.22
2023-03-15T10:55:28.134Z,35.39
2023-03-15T10:58:14.754Z,35.86
2023-03-15T11:00:51.290Z,36.62
2023-03-15T11:03:24.615Z,36.23
2023-03-15T11:05:55.323Z,36.43
2023-03-15T11:08:38.668Z,35.57
2023-03-15T11:11:08.138Z,36.68
2023-03-15T11:13:39.116Z,36.81
2023-03-15T11:16:20.716Z,36.09
2023-03-15T11:18:59.772Z,37.41
2023-03-15T11:21:33.535Z,37.65
2023-03-15T11:24:06.651Z,37.73
2023-03-15T11:26:39.340Z,37.99
2023-03-15T11:29:33.973Z,38.73
2023-03-15T11:32:03.610Z,38.47
2023-03-15T11:35:02.305Z,38.66
2023-03-15T11:38:03.142Z,39.15
2023-03-15T11:40:43.254Z,39.20
2023-03-15T11:43:49.386Z,39.97
2023-03-15T11:46:36.778Z,40.35
2023-03-15T11:49:24.794Z,40.45
2023-03-15T11:51:56.491Z,40.68
2023-03-15T11:54:28.868Z,40.29
2023-03-15T11:57:06.308Z,39.78
2023-03-15T11:59:37.771Z,39.94
2023-03-15T12:02:14.134Z,40.00
2023-03-15T12:04:50.026Z,40.27
2023-03-15T12:07:23.778Z,40.20
2023-03-15T12:09:57.294Z,39.97
2023-03-15T12:12:24.753Z,40.30
2023-03-15T12:15:18.499Z,40.03
2023-03-15T12:17:56.045Z,40.15
2023-03-15T12:20:40.808Z,41.15
2023-03-15T12:23:16.886Z,41.76
2023-03-15T12:26:05.389Z,42.06
2023-03-15T12:29:01.086Z,42.88
2023-03-15T12:31:48.824Z,43.97
2023-03-15T12:34:27.203Z,44.32
2023-03-15T12:37:04.032Z,44.40
2023-03-15T12:39:46.145Z,45.23
2023-03-15T12:42:31.806Z,46.24
2023-03-15T12:45:17.544Z,46.46
2023-03-15T12:47:53.525Z,46.21
2023-03-15T12:50:39.258Z,46.68
2023-03-15T12:53:30.760Z,46.76
2023-03-15T12:56:19.041Z,47.32
2023-03-15T12:58:51.600Z,46.64
2023-03-15T13:01:19.264Z,47.91
2023-03-15T13:03:47.184Z,47.86
2023-03-15T13:06:52.296Z,48.01
2023-03-15T13:10:01.305Z,48.05
2023-03-15T13:12:41.579Z,47.71
2023-03-15T13:15:17.174Z,48.02
2023-03-15T13:17:58.762Z,48.14
2023-03-15T13:20:48.299Z,48.11
2023-03-15T13:23:28.836Z,48.04
2023-03-15T13:26:29.976Z,48.12
2023-03-15T13:29:08.226Z,47.99
2023-03-15T13:31:37.145Z,47.82
2023-03-15T13:34:22.049Z,47.98
2023-03-15T13:36:55.926Z,47.79
2023-03-15T13:39:30.165Z,47.29
2023-03-15T13:42:19.545Z,47.12
2023-03-15T13:44:47.058Z,47.03
2023-03-15T13:47:24.146Z,47.38
2023-03-15T13:49:56.260Z,47.69
2023-03-15T13:52:23.863Z,47.48
2023-03-15T13:54:53.835Z,47.50
2023-03-15T13:57:22.588Z,47.35
2023-03-15T14:00:01.072Z,47.57
2023-03-15T14:02:45.805Z,47.56
2023-03-15T14:05:27.159Z,47.65
2023-03-15T14:08:02.933Z,46.82
2023-03-15T14:10:36.599Z,46.60
2023-03-15T14:13:29.118Z,46.84
2023-03-15T14:16:14.054Z,46.59
2023-03-15T14:18:42.592Z,46.11
2023-03-15T14:21:17.506Z,46.14
2023-03-15T14:23:48.723Z,46.65
2023-03-15T14:26:27.978Z,46.86
2023-03-15T14:29:08.330Z,47.67
2023-03-15T14:31:41.592Z,48.59
2023-03-15T14:34:36.539Z,50.05
2023-03-15T14:37:27.286Z,50.88
2023-03-15T14:40:24.489Z,50.52
2023-03-15T14:42:52.620Z,50.38
2023-03-15T14:45:22.290Z,50.63
2023-03-15T14:48:08.381Z,50.06
2023-03-15T14:50:40.734Z,50.69
2023-03-15T14:53:14.626Z,50.68
2023-03-15T14:55:42.192Z,50.72
2023-03-15T14:58:21.420Z,50.66
2023-03-15T15:00:53.979Z,50.85
2023-03-15T15:03:38.574Z,50.70
2023-03-15T15:06:10.756Z,50.47
2023-03-15T15:08:42.516Z,50.86
2023-03-15T15:11:10.668Z,50.96
2023-03-15T15:13:39.922Z,51.01
2023-03-15T15:16:08.694Z,51.10
2023-03-15T15:18:37.420Z,50.93
2023-03-15T15:21:33.725Z,51.11
2023-03-15T15:24:11.521Z,52.11
2023-03-15T15:26:39.070Z,52.12
2023-03-15T15:29:06.987Z,52.31
2023-03-15T15:31:34.661Z,51.99
2023-03-15T15:34:02.232Z,51.86
2023-03-15T15:36:42.807Z,51.87
2023-03-15T15:39:20.911Z,52.02
2023-03-15T15:41:49.389Z,52.03
2023-03-15T15:44:21.743Z,51.92
2023-03-15T15:46:49.526Z,52.02
2023-03-15T15:49:18.046Z,52.22
2023-03-15T15:51:49.428Z,52.35
2023-03-15T15:54:21.837Z,51.96
2023-03-15T15:56:58.832Z,52.10
2023-03-15T15:59:27.128Z,52.04
2023-03-15T16:02:01.104Z,52.05
2023-03-15T16:04:29.838Z,51.77
2023-03-15T16:07:01.527Z,52.13
2023-03-15T16:09:35.726Z,52.27
2023-03-15T16:12:11.197Z,51.98
2023-03-15T16:14:38.733Z,51.97
2023-03-15T16:17:19.302Z,52.08
2023-03-15T16:19:46.909Z,51.76
2023-03-15T16:22:15.162Z,52.10
2023-03-15T16:24:45.414Z,52.05
2023-03-15T16:27:16.096Z,52.07
2023-03-15T16:29:49.198Z,52.16
2023-03-15T16:32:32.912Z,51.92
2023-03-15T16:35:15.309Z,51.91
2023-03-15T16:37:44.401Z,52.27
2023-03-15T16:40:25.287Z,52.28
2023-03-15T16:42:53.453Z,52.23
2023-03-15T16:45:21.229Z,52.37
2023-03-15T16:47:48.822Z,52.20
2023-03-15T16:50:17.692Z,52.23
2023-03-15T16:52:47.960Z,52.37
2023-03-15T16:55:22.288Z,52.00
2023-03-15T16:57:49.789Z,52.38
2023-03-15T17:00:18.229Z,52.52
2023-03-15T17:02:48.306Z,52.28
2023-03-15T17:05:18.875Z,52.13
2023-03-15T17:07:48.762Z,52.25
2023-03-15T17:10:27.296Z,52.56
2023-03-15T17:12:56.499Z,52.32
2023-03-15T17:15:26.608Z,52.36
2023-03-15T17:17:57.528Z,52.04
2023-03-15T17:20:28.244Z,52.28
2023-03-15T17:23:04.520Z,52.17
2023-03-15T17:25:33.576Z,52.38
2023-03-15T17:28:01.867Z,52.64
2023-03-15T17:30:33.211Z,52.31
2023-03-15T17:33:01.197Z,52.38
2023-03-15T17:35:39.718Z,52.08
2023-03-15T17:38:18.061Z,52.53
2023-03-15T17:40:46.562Z,52.66
2023-03-15T17:43:16.359Z,52.25
2023-03-15T17:45:43.993Z,52.22
2023-03-15T17:48:11.929Z,52.12
2023-03-15T17:50:42.357Z,52.44
2023-03-15T17:53:18.976Z,52.31
2023-03-15T17:55:47.860Z,52.19
2023-03-15T17:58:24.263Z,52.49
2023-03-15T18:00:54.475Z,52.29
2023-03-15T18:03:23.396Z,52.27
2023-03-15T18:05:51.087Z,52.09
2023-03-15T18:08:21.213Z,52.00
2023-03-15T18:10:50.901Z,51.84
2023-03-15T18:13:21.318Z,51.84
2023-03-15T18:15:50.084Z,52.20
2023-03-15T18:18:18.353Z,52.04
2023-03-15T18:20:47.666Z,52.36
2023-03-15T18:23:16.922Z,52.13
2023-03-15T18:25:44.541Z,52.11
2023-03-15T18:28:12.246Z,52.61
2023-03-15T18:30:39.802Z,52.55
2023-03-15T18:33:07.580Z,52.79
2023-03-15T18:35:36.738Z,52.40
2023-03-15T18:38:05.492Z,53.01
2023-03-15T18:40:34.542Z,52.83
2023-03-15T18:43:04.057Z,52.51
2023-03-15T18:45:34.671Z,52.62
2023-03-15T18:48:02.295Z,52.99
2023-03-15T18:50:31.008Z,52.85
2023-03-15T18:52:58.697Z,52.72
2023-03-15T18:55:26.746Z,52.90
2023-03-15T18:57:55.528Z,53.21
2023-03-15T19:00:27.302Z,53.03
2023-03-15T19:02:58.818Z,52.81
2023-03-15T19:05:28.965Z,53.55
2023-03-15T19:07:56.816Z,52.70
2023-03-15T19:10:25.413Z,53.41
2023-03-15T19:12:53.844Z,52.77
2023-03-15T19:15:22.680Z,53.15
2023-03-15T19:17:54.333Z,52.79
2023-03-15T19:20:22.751Z,52.93
2023-03-15T19:22:52.176Z,52.64
2023-03-15T19:25:20.327Z,52.65
2023-03-15T19:27:48.530Z,53.43
2023-03-15T19:30:20.665Z,53.24
2023-03-15T19:32:50.043Z,53.33
2023-03-15T19:35:19.787Z,53.44
2023-03-15T19:37:48.517Z,53.24
2023-03-15T19:40:18.372Z,53.58
2023-03-15T19:42:46.887Z,53.18
2023-03-15T19:45:15.631Z,53.21
2023-03-15T19:47:43.921Z,53.83
2023-03-15T19:50:14.059Z,53.18
2023-03-15T19:52:47.782Z,53.43
2023-03-15T19:55:18.835Z,53.35
2023-03-15T19:57:46.826Z,53.80
2023-03-15T20:00:16.614Z,53.09
2023-03-15T20:02:44.998Z,53.95
2023-03-15T20:05:16.262Z,53.69
2023-03-15T20:07:44.007Z,53.06
2023-03-15T20:10:13.043Z,53.32
2023-03-15T20:12:45.489Z,53.89
2023-03-15T20:15:17.006Z,53.39
2023-03-15T20:17:45.032Z,53.13
2023-03-15T20:20:13.868Z,53.23
2023-03-15T20:22:44.294Z,54.03
2023-03-15T20:25:17.123Z,53.88
2023-03-15T20:27:44.878Z,53.17
2023-03-15T20:30:14.684Z,53.48
2023-03-15T20:32:43.497Z,53.64
2023-03-15T20:35:12.011Z,53.65
2023-03-15T20:37:41.453Z,53.85
2023-03-15T20:40:13.309Z,54.12
2023-03-15T20:42:42.159Z,53.44
2023-03-15T20:45:12.323Z,54.39
2023-03-15T20:47:41.330Z,54.00
2023-03-15T20:50:11.641Z,54.05
2023-03-15T20:52:40.777Z,53.72
2023-03-15T20:55:10.318Z,53.66
2023-03-15T20:57:41.200Z,53.62
2023-03-15T21:00:16.737Z,53.71
2023-03-15T21:02:46.352Z,53.25
2023-03-15T21:05:14.605Z,53.34
2023-03-15T21:07:43.136Z,53.47
2023-03-15T21:10:13.628Z,54.18
2023-03-15T21:12:41.239Z,53.77
2023-03-15T21:15:08.961Z,53.98
2023-03-15T21:17:36.468Z,53.74
2023-03-15T21:20:07.170Z,53.74
2023-03-15T21:22:34.735Z,53.62
2023-03-15T21:25:02.771Z,54.08
2023-03-15T21:27:30.317Z,54.15
2023-03-15T21:29:57.784Z,54.63
2023-03-15T21:32:25.578Z,54.93
2023-03-15T21:34:53.225Z,54.61
2023-03-15T21:37:20.726Z,54.75
2023-03-15T21:39:48.196Z,54.49
2023-03-15T21:42:15.698Z,54.83
2023-03-15T21:44:43.212Z,54.64
2023-03-15T21:47:11.523Z,54.48
2023-03-15T21:49:39.198Z,54.70
2023-03-15T21:52:06.741Z,54.88
2023-03-15T21:54:34.221Z,55.20
2023-03-15T21:57:01.747Z,54.51
2023-03-15T21:59:29.241Z,55.07
2023-03-15T22:02:01.580Z,55.02
2023-03-15T22:04:29.375Z,55.24
2023-03-15T22:06:56.973Z,55.17
2023-03-15T22:09:24.514Z,54.56
2023-03-15T22:11:52.045Z,55.28
2023-03-15T22:14:19.495Z,54.98
2023-03-15T22:16:47.007Z,55.36
2023-03-15T22:19:14.597Z,54.91
2023-03-15T22:21:42.226Z,55.04
2023-03-15T22:24:10.554Z,55.69
2023-03-15T22:26:38.102Z,54.63
2023-03-15T22:29:05.614Z,55.35
2023-03-15T22:31:33.356Z,55.49
2023-03-15T22:34:02.975Z,55.10
2023-03-15T22:36:34.513Z,55.19
2023-03-15T22:39:03.429Z,54.90
2023-03-15T22:41:31.011Z,54.36
2023-03-15T22:43:58.502Z,54.46
2023-03-15T22:46:27.507Z,54.91
2023-03-15T22:48:55.031Z,55.30
2023-03-15T22:51:22.607Z,54.84
2023-03-15T22:53:50.185Z,54.84
2023-03-15T22:56:17.738Z,55.10
2023-03-15T22:58:45.327Z,55.49
2023-03-15T23:01:13.108Z,54.86
2023-03-15T23:03:40.806Z,55.13
2023-03-15T23:06:08.354Z,54.60
2023-03-15T23:08:35.840Z,54.92
2023-03-15T23:11:04.007Z,54.74
2023-03-15T23:13:31.473Z,54.75
2023-03-15T23:15:58.996Z,54.55
2023-03-15T23:18:26.489Z,54.57
2023-03-15T23:21:04.865Z,55.37
2023-03-15T23:23:32.338Z,54.48
2023-03-15T23:25:59.875Z,54.85
2023-03-15T23:28:27.477Z,55.59
2023-03-15T23:30:55.411Z,55.08
2023-03-15T23:33:25.408Z,54.74
2023-03-15T23:35:53.013Z,55.12
2023-03-15T23:38:20.620Z,55.31
2023-03-15T23:40:59.091Z,55.08
2023-03-15T23:43:27.091Z,54.46
2023-03-15T23:45:59.703Z,54.53
2023-03-15T23:48:27.749Z,54.28
2023-03-15T23:50:58.087Z,55.27
2023-03-15T23:53:25.889Z,54.59
2023-03-15T23:55:53.786Z,54.41
2023-03-15T23:58:21.712Z,53.90
