createdAt,value
2018-12-02T00:00:49.055Z,31.50
2018-12-02T00:03:17.916Z,31.50
2018-12-02T00:05:46.722Z,31.50
2018-12-02T00:08:15.867Z,31.50
2018-12-02T00:10:44.689Z,31.50
2018-12-02T00:13:13.509Z,31.50
2018-12-02T00:15:42.516Z,31.50
2018-12-02T00:18:12.901Z,31.50
2018-12-02T00:20:43.113Z,31.50
2018-12-02T00:23:11.941Z,31.50
2018-12-02T00:25:40.767Z,31.50
2018-12-02T00:28:10.485Z,31.50
2018-12-02T00:30:39.782Z,31.50
2018-12-02T00:33:08.702Z,31.50
2018-12-02T00:35:37.538Z,31.50
2018-12-02T00:38:07.555Z,31.50
2018-12-02T00:40:36.400Z,31.50
2018-12-02T00:43:07.155Z,31.50
2018-12-02T00:45:37.037Z,31.50
2018-12-02T00:48:07.950Z,31.50
2018-12-02T00:50:36.919Z,31.50
2018-12-02T00:53:07.253Z,31.50
2018-12-02T00:55:39.348Z,31.50
2018-12-02T00:58:08.311Z,31.50
2018-12-02T01:00:37.297Z,31.50
2018-12-02T01:03:09.793Z,31.50
2018-12-02T01:05:38.986Z,31.50
2018-12-02T01:08:07.962Z,31.50
2018-12-02T01:10:37.130Z,31.50
2018-12-02T01:13:08.306Z,31.50
2018-12-02T01:15:39.361Z,31.40
2018-12-02T01:18:09.541Z,31.40
2018-12-02T01:20:39.169Z,31.40
2018-12-02T01:23:08.055Z,31.40
2018-12-02T01:25:37.117Z,31.50
2018-12-02T01:28:06.560Z,31.50
2018-12-02T01:30:35.629Z,31.50
2018-12-02T01:33:04.521Z,31.50
2018-12-02T01:35:33.386Z,31.50
2018-12-02T01:38:02.213Z,31.50
2018-12-02T01:40:31.570Z,31.50
2018-12-02T01:43:01.169Z,31.50
2018-12-02T01:45:29.981Z,31.50
2018-12-02T01:47:58.839Z,31.50
2018-12-02T01:50:27.670Z,31.50
2018-12-02T01:52:57.007Z,31.50
2018-12-02T01:55:27.837Z,31.50
2018-12-02T01:57:56.649Z,31.90
2018-12-02T02:00:26.707Z,31.50
2018-12-02T02:02:56.429Z,31.50
2018-12-02T02:05:26.070Z,31.50
2018-12-02T02:07:54.945Z,31.50
2018-12-02T02:10:27.065Z,31.50
2018-12-02T02:12:55.933Z,31.50
2018-12-02T02:15:24.797Z,31.50
2018-12-02T02:17:56.122Z,31.50
2018-12-02T02:20:25.413Z,31.50
2018-12-02T02:22:54.241Z,31.50
2018-12-02T02:25:23.668Z,31.50
2018-12-02T02:27:55.945Z,31.50
2018-12-02T02:30:25.793Z,31.50
2018-12-02T02:32:54.620Z,31.50
2018-12-02T02:35:23.564Z,31.40
2018-12-02T02:37:54.070Z,31.50
2018-12-02T02:40:28.273Z,31.50
2018-12-02T02:42:57.142Z,31.60
2018-12-02T02:45:26.026Z,31.60
2018-12-02T02:47:54.878Z,31.60
2018-12-02T02:50:24.720Z,31.60
2018-12-02T02:52:55.809Z,31.60
2018-12-02T02:55:27.176Z,31.60
2018-12-02T02:57:56.224Z,31.60
2018-12-02T03:00:27.724Z,31.70
2018-12-02T03:02:56.539Z,31.60
2018-12-02T03:05:25.399Z,31.70
2018-12-02T03:07:54.238Z,31.60
2018-12-02T03:10:23.049Z,31.60
2018-12-02T03:12:53.215Z,31.70
2018-12-02T03:15:22.794Z,31.60
2018-12-02T03:17:52.715Z,31.60
2018-12-02T03:20:22.169Z,31.80
2018-12-02T03:22:53.061Z,31.70
2018-12-02T03:25:23.733Z,31.70
2018-12-02T03:27:52.777Z,31.70
2018-12-02T03:30:23.398Z,31.70
2018-12-02T03:32:52.376Z,31.90
2018-12-02T03:35:23.194Z,31.70
2018-12-02T03:37:52.456Z,31.70
2018-12-02T03:40:22.966Z,31.60
2018-12-02T03:42:52.223Z,31.60
2018-12-02T03:45:24.429Z,31.50
2018-12-02T03:47:53.246Z,31.60
2018-12-02T03:50:22.680Z,31.60
2018-12-02T03:52:51.540Z,31.60
2018-12-02T03:55:22.040Z,31.60
2018-12-02T03:57:50.873Z,31.60
2018-12-02T04:00:22.513Z,31.70
2018-12-02T04:02:52.062Z,31.60
2018-12-02T04:05:21.758Z,31.60
2018-12-02T04:07:51.203Z,31.70
2018-12-02T04:10:20.382Z,31.70
2018-12-02T04:12:51.206Z,31.70
2018-12-02T04:15:21.008Z,31.70
2018-12-02T04:17:50.353Z,31.70
2018-12-02T04:20:20.817Z,31.70
2018-12-02T04:22:50.442Z,31.70
2018-12-02T04:25:25.391Z,31.70
2018-12-02T04:27:54.226Z,31.70
2018-12-02T04:30:23.682Z,31.70
2018-12-02T04:32:53.136Z,31.70
2018-12-02T04:35:24.726Z,31.70
2018-12-02T04:37:55.255Z,31.70
2018-12-02T04:40:24.071Z,31.70
2018-12-02T04:42:52.895Z,31.70
2018-12-02T04:45:22.017Z,31.70
2018-12-02T04:47:50.861Z,31.70
2018-12-02T04:50:20.627Z,32.20
2018-12-02T04:52:49.469Z,31.60
2018-12-02T04:55:19.148Z,31.70
2018-12-02T04:57:47.991Z,31.70
2018-12-02T05:00:18.627Z,31.70
2018-12-02T05:02:48.465Z,31.70
2018-12-02T05:05:18.479Z,31.70
2018-12-02T05:07:47.385Z,31.80
2018-12-02T05:10:17.045Z,31.80
2018-12-02T05:12:45.927Z,31.80
2018-12-02T05:15:15.612Z,31.80
2018-12-02T05:17:44.441Z,31.80
2018-12-02T05:20:17.706Z,31.90
2018-12-02T05:22:46.540Z,31.90
2018-12-02T05:25:18.143Z,31.90
2018-12-02T05:27:45.042Z,31.90
2018-12-02T05:30:29.649Z,31.90
2018-12-02T05:32:58.472Z,31.90
2018-12-02T05:35:29.849Z,32.00
2018-12-02T05:37:58.674Z,31.90
2018-12-02T05:40:27.525Z,31.90
2018-12-02T05:42:56.401Z,31.90
2018-12-02T05:45:25.220Z,31.90
2018-12-02T05:47:54.132Z,31.90
2018-12-02T05:50:24.114Z,31.90
2018-12-02T05:52:54.127Z,31.90
2018-12-02T05:55:25.956Z,31.90
2018-12-02T05:57:54.777Z,31.90
2018-12-02T06:00:23.617Z,31.90
2018-12-02T06:02:52.470Z,31.90
2018-12-02T06:05:21.306Z,31.90
2018-12-02T06:07:50.198Z,31.90
2018-12-02T06:10:20.034Z,31.90
2018-12-02T06:12:48.817Z,31.90
2018-12-02T06:15:18.513Z,31.90
2018-12-02T06:17:47.689Z,32.00
2018-12-02T06:20:19.949Z,32.00
2018-12-02T06:22:49.405Z,32.00
2018-12-02T06:25:18.245Z,32.40
2018-12-02T06:27:47.109Z,32.00
2018-12-02T06:30:16.922Z,32.00
2018-12-02T06:32:48.702Z,32.10
2018-12-02T06:35:17.530Z,32.10
2018-12-02T06:37:46.362Z,32.10
2018-12-02T06:40:20.029Z,32.00
2018-12-02T06:42:49.261Z,32.00
2018-12-02T06:45:18.114Z,32.10
2018-12-02T06:47:47.017Z,32.00
2018-12-02T06:50:22.522Z,32.00
2018-12-02T06:52:52.523Z,32.00
2018-12-02T06:55:25.506Z,31.90
2018-12-02T06:57:58.190Z,32.00
2018-12-02T07:00:38.308Z,32.00
2018-12-02T07:03:13.033Z,32.00
2018-12-02T07:05:41.953Z,32.00
2018-12-02T07:08:12.674Z,32.00
2018-12-02T07:10:41.489Z,32.10
2018-12-02T07:13:10.325Z,32.60
2018-12-02T07:15:39.141Z,32.10
2018-12-02T07:18:10.637Z,32.20
2018-12-02T07:20:40.629Z,32.20
2018-12-02T07:23:09.453Z,32.20
2018-12-02T07:25:38.297Z,32.60
2018-12-02T07:28:07.145Z,32.20
2018-12-02T07:30:35.971Z,32.20
2018-12-02T07:33:05.481Z,32.30
2018-12-02T07:35:34.320Z,32.20
2018-12-02T07:38:07.641Z,32.20
2018-12-02T07:40:38.306Z,32.30
2018-12-02T07:43:11.107Z,32.30
2018-12-02T07:45:40.087Z,32.30
2018-12-02T07:48:08.866Z,32.30
2018-12-02T07:50:37.749Z,32.30
2018-12-02T07:53:06.621Z,32.30
2018-12-02T07:55:36.774Z,32.30
2018-12-02T07:58:10.689Z,32.30
2018-12-02T08:00:40.045Z,32.80
2018-12-02T08:03:08.862Z,32.30
2018-12-02T08:05:37.793Z,32.30
2018-12-02T08:08:06.826Z,32.30
2018-12-02T08:10:35.657Z,32.30
2018-12-02T08:13:05.309Z,32.30
2018-12-02T08:15:34.193Z,32.30
2018-12-02T08:18:04.572Z,32.30
2018-12-02T08:20:34.444Z,32.30
2018-12-02T08:23:03.289Z,32.30
2018-12-02T08:25:32.143Z,32.30
2018-12-02T08:28:00.985Z,32.30
2018-12-02T08:30:29.821Z,32.30
2018-12-02T08:32:58.733Z,32.30
2018-12-02T08:35:28.395Z,32.40
2018-12-02T08:38:02.005Z,32.40
2018-12-02T08:40:31.134Z,32.40
2018-12-02T08:43:00.325Z,32.40
2018-12-02T08:45:29.154Z,32.40
2018-12-02T08:47:58.026Z,32.40
2018-12-02T08:50:26.841Z,32.40
2018-12-02T08:52:55.670Z,32.40
2018-12-02T08:55:26.526Z,32.40
2018-12-02T08:57:55.420Z,32.40
2018-12-02T09:00:24.307Z,32.40
2018-12-02T09:02:57.172Z,32.40
2018-12-02T09:05:26.186Z,32.40
2018-12-02T09:07:56.464Z,32.40
2018-12-02T09:10:26.493Z,32.40
2018-12-02T09:12:59.198Z,32.40
2018-12-02T09:15:28.022Z,32.40
2018-12-02T09:17:56.837Z,32.40
2018-12-02T09:20:31.018Z,33.00
2018-12-02T09:22:59.842Z,32.40
2018-12-02T09:25:28.667Z,32.50
2018-12-02T09:27:57.513Z,32.50
2018-12-02T09:30:28.458Z,32.50
2018-12-02T09:32:57.317Z,32.50
2018-12-02T09:35:26.173Z,32.50
2018-12-02T09:37:55.004Z,32.50
2018-12-02T09:40:23.817Z,32.50
2018-12-02T09:42:55.042Z,32.60
2018-12-02T09:45:26.986Z,32.60
2018-12-02T09:47:57.180Z,32.60
2018-12-02T09:50:26.006Z,32.60
2018-12-02T09:52:56.461Z,32.60
2018-12-02T09:55:31.037Z,32.60
2018-12-02T09:57:59.857Z,32.60
2018-12-02T10:00:34.101Z,32.60
2018-12-02T10:02:58.873Z,32.60
2018-12-02T10:05:27.696Z,32.70
2018-12-02T10:07:56.529Z,32.60
2018-12-02T10:10:25.389Z,32.70
2018-12-02T10:12:56.628Z,32.60
2018-12-02T10:15:25.521Z,32.70
2018-12-02T10:17:54.355Z,32.60
2018-12-02T10:20:25.891Z,32.70
2018-12-02T10:22:54.705Z,32.60
2018-12-02T10:25:23.533Z,32.70
2018-12-02T10:27:52.383Z,32.70
2018-12-02T10:30:24.186Z,32.70
2018-12-02T10:32:54.165Z,32.70
2018-12-02T10:35:23.029Z,32.70
2018-12-02T10:37:52.378Z,32.80
2018-12-02T10:40:22.453Z,32.80
2018-12-02T10:42:51.282Z,32.80
2018-12-02T10:45:21.474Z,32.80
2018-12-02T10:47:51.421Z,32.80
2018-12-02T10:50:24.293Z,32.80
2018-12-02T10:52:54.450Z,32.80
2018-12-02T10:55:34.097Z,32.80
2018-12-02T10:58:05.859Z,32.80
2018-12-02T11:00:40.174Z,32.90
2018-12-02T11:03:08.993Z,32.90
2018-12-02T11:05:37.822Z,32.90
2018-12-02T11:08:06.730Z,32.90
2018-12-02T11:10:35.658Z,33.00
2018-12-02T11:13:04.586Z,32.90
2018-12-02T11:15:33.422Z,33.00
2018-12-02T11:18:02.713Z,32.90
2018-12-02T11:20:34.061Z,33.00
2018-12-02T11:23:02.902Z,33.10
2018-12-02T11:25:31.739Z,32.90
2018-12-02T11:28:00.621Z,33.00
2018-12-02T11:30:29.460Z,33.00
2018-12-02T11:32:58.325Z,33.00
2018-12-02T11:35:27.208Z,33.00
2018-12-02T11:37:56.097Z,33.10
2018-12-02T11:40:25.052Z,33.00
2018-12-02T11:42:54.142Z,33.10
2018-12-02T11:45:23.275Z,33.10
2018-12-02T11:47:53.146Z,33.10
2018-12-02T11:50:23.034Z,33.10
2018-12-02T11:52:52.190Z,33.10
2018-12-02T11:55:23.036Z,33.10
2018-12-02T11:57:53.769Z,33.20
2018-12-02T12:00:26.721Z,33.20
2018-12-02T12:02:57.598Z,33.20
2018-12-02T12:05:26.550Z,33.20
2018-12-02T12:07:55.485Z,33.20
2018-12-02T12:10:26.234Z,33.20
2018-12-02T12:12:58.053Z,33.20
2018-12-02T12:15:28.805Z,33.30
2018-12-02T12:17:58.510Z,33.30
2018-12-02T12:20:30.392Z,33.30
2018-12-02T12:23:00.697Z,33.30
2018-12-02T12:25:29.524Z,33.30
2018-12-02T12:27:58.844Z,33.50
2018-12-02T12:30:28.945Z,33.40
2018-12-02T12:32:57.757Z,33.40
2018-12-02T12:35:26.753Z,33.40
2018-12-02T12:37:55.605Z,33.40
2018-12-02T12:40:29.749Z,33.50
2018-12-02T12:43:02.879Z,33.50
2018-12-02T12:45:32.650Z,33.50
2018-12-02T12:48:01.489Z,34.10
2018-12-02T12:50:30.342Z,33.60
2018-12-02T12:52:59.184Z,33.60
2018-12-02T12:55:31.705Z,34.00
2018-12-02T12:58:02.573Z,33.60
2018-12-02T13:00:31.407Z,33.60
2018-12-02T13:03:00.238Z,33.70
2018-12-02T13:05:29.123Z,34.10
2018-12-02T13:07:57.941Z,34.10
2018-12-02T13:10:26.845Z,33.60
2018-12-02T13:12:55.677Z,33.60
2018-12-02T13:15:24.497Z,33.70
2018-12-02T13:17:54.783Z,33.60
2018-12-02T13:20:24.618Z,33.70
2018-12-02T13:22:54.961Z,33.70
2018-12-02T13:25:23.778Z,33.70
2018-12-02T13:27:52.601Z,33.70
2018-12-02T13:30:21.448Z,33.70
2018-12-02T13:32:52.529Z,33.80
2018-12-02T13:35:21.474Z,33.80
2018-12-02T13:37:50.321Z,33.80
2018-12-02T13:40:20.945Z,33.80
2018-12-02T13:42:58.577Z,33.80
2018-12-02T13:45:28.549Z,33.80
2018-12-02T13:47:59.536Z,33.90
2018-12-02T13:50:28.356Z,33.90
2018-12-02T13:52:57.530Z,33.90
2018-12-02T13:55:31.020Z,33.90
2018-12-02T13:58:00.681Z,33.90
2018-12-02T14:00:30.153Z,33.90
2018-12-02T14:03:00.122Z,33.90
2018-12-02T14:05:29.327Z,33.90
2018-12-02T14:07:58.176Z,34.00
2018-12-02T14:10:27.008Z,34.00
2018-12-02T14:12:58.120Z,34.00
2018-12-02T14:15:32.191Z,34.00
2018-12-02T14:18:24.076Z,34.00
2018-12-02T14:20:52.913Z,34.10
2018-12-02T14:23:22.653Z,34.10
2018-12-02T14:25:51.730Z,34.20
2018-12-02T14:28:24.971Z,34.20
2018-12-02T14:30:53.812Z,34.30
2018-12-02T14:33:22.834Z,34.30
2018-12-02T14:35:53.201Z,34.30
2018-12-02T14:38:22.057Z,34.30
2018-12-02T14:40:51.083Z,34.30
2018-12-02T14:43:19.944Z,34.40
2018-12-02T14:45:48.789Z,34.40
2018-12-02T14:48:17.709Z,34.40
2018-12-02T14:50:46.565Z,34.40
2018-12-02T14:53:15.394Z,34.30
2018-12-02T14:55:45.757Z,34.40
2018-12-02T14:58:14.752Z,34.50
2018-12-02T15:00:43.539Z,34.50
2018-12-02T15:03:12.369Z,34.50
2018-12-02T15:05:41.197Z,34.50
2018-12-02T15:08:10.334Z,34.50
2018-12-02T15:10:39.181Z,34.60
2018-12-02T15:13:08.025Z,34.50
2018-12-02T15:15:36.853Z,34.40
2018-12-02T15:18:06.482Z,34.60
2018-12-02T15:20:35.765Z,34.60
2018-12-02T15:23:06.764Z,34.70
2018-12-02T15:25:35.581Z,34.70
2018-12-02T15:28:04.417Z,34.70
2018-12-02T15:30:34.935Z,34.70
2018-12-02T15:33:03.758Z,34.80
2018-12-02T15:35:32.573Z,34.80
2018-12-02T15:38:01.428Z,34.90
2018-12-02T15:40:30.286Z,34.90
2018-12-02T15:42:59.161Z,34.90
2018-12-02T15:45:27.982Z,34.90
2018-12-02T15:47:56.800Z,34.90
2018-12-02T15:50:25.743Z,35.00
2018-12-02T15:52:55.156Z,35.00
2018-12-02T15:55:28.757Z,35.00
2018-12-02T15:57:58.222Z,35.00
2018-12-02T16:00:33.397Z,35.00
2018-12-02T16:03:02.213Z,35.00
2018-12-02T16:05:31.108Z,35.00
2018-12-02T16:07:59.967Z,34.90
2018-12-02T16:10:28.790Z,35.00
2018-12-02T16:12:57.625Z,35.10
2018-12-02T16:15:31.142Z,35.00
2018-12-02T16:17:59.973Z,35.10
2018-12-02T16:20:37.822Z,35.00
2018-12-02T16:23:07.944Z,35.10
2018-12-02T16:25:36.777Z,35.10
2018-12-02T16:28:05.618Z,35.10
2018-12-02T16:30:34.551Z,35.10
2018-12-02T16:33:03.413Z,35.10
2018-12-02T16:35:32.305Z,35.20
2018-12-02T16:38:01.133Z,35.10
2018-12-02T16:40:29.949Z,35.20
2018-12-02T16:42:58.784Z,35.20
2018-12-02T16:45:28.485Z,35.20
2018-12-02T16:47:58.473Z,35.30
2018-12-02T16:50:31.376Z,35.30
2018-12-02T16:53:02.584Z,35.30
2018-12-02T16:55:35.921Z,35.30
2018-12-02T16:58:13.866Z,35.40
2018-12-02T17:00:47.021Z,35.40
2018-12-02T17:03:15.849Z,35.40
2018-12-02T17:05:44.734Z,35.40
2018-12-02T17:08:14.914Z,35.40
2018-12-02T17:10:50.510Z,35.50
2018-12-02T17:13:12.605Z,35.20
2018-12-02T17:15:41.433Z,35.40
2018-12-02T17:18:10.257Z,35.40
2018-12-02T17:20:39.222Z,35.50
2018-12-02T17:23:10.106Z,35.40
2018-12-02T17:25:38.993Z,35.50
2018-12-02T17:28:07.830Z,35.40
2018-12-02T17:30:44.841Z,35.30
2018-12-02T17:33:13.983Z,35.50
2018-12-02T17:35:42.805Z,35.50
2018-12-02T17:38:12.250Z,35.50
2018-12-02T17:40:41.091Z,35.50
2018-12-02T17:43:11.532Z,36.00
2018-12-02T17:45:41.024Z,35.50
2018-12-02T17:48:09.858Z,35.50
2018-12-02T17:50:38.753Z,35.50
2018-12-02T17:53:11.005Z,35.50
2018-12-02T17:55:41.651Z,35.60
2018-12-02T17:58:10.482Z,35.60
2018-12-02T18:00:39.322Z,36.20
2018-12-02T18:03:09.528Z,35.60
2018-12-02T18:05:40.341Z,36.20
2018-12-02T18:08:09.232Z,35.70
2018-12-02T18:10:38.105Z,35.70
2018-12-02T18:13:06.937Z,35.70
2018-12-02T18:15:35.952Z,35.70
2018-12-02T18:18:06.078Z,35.70
2018-12-02T18:20:34.917Z,35.80
2018-12-02T18:23:06.007Z,35.80
2018-12-02T18:25:34.837Z,35.80
2018-12-02T18:28:03.666Z,35.80
2018-12-02T18:30:32.530Z,35.80
2018-12-02T18:33:02.241Z,35.80
2018-12-02T18:35:35.682Z,35.80
2018-12-02T18:38:07.398Z,35.80
2018-12-02T18:40:37.012Z,36.40
2018-12-02T18:43:08.426Z,35.90
2018-12-02T18:45:37.237Z,35.90
2018-12-02T18:48:06.070Z,35.90
2018-12-02T18:50:34.897Z,35.90
2018-12-02T18:53:03.722Z,35.90
2018-12-02T18:55:34.506Z,35.90
2018-12-02T18:58:03.336Z,35.90
2018-12-02T19:00:37.513Z,35.90
2018-12-02T19:03:06.335Z,35.90
2018-12-02T19:05:35.253Z,35.90
2018-12-02T19:08:04.103Z,36.50
2018-12-02T19:10:32.961Z,35.90
2018-12-02T19:13:01.801Z,35.90
2018-12-02T19:15:30.649Z,36.00
2018-12-02T19:18:00.221Z,36.00
2018-12-02T19:20:30.139Z,36.10
2018-12-02T19:23:00.683Z,36.10
2018-12-02T19:25:31.205Z,36.00
2018-12-02T19:28:00.106Z,36.10
2018-12-02T19:30:33.023Z,36.10
2018-12-02T19:32:59.781Z,36.10
2018-12-02T19:35:31.167Z,36.10
2018-12-02T19:38:07.534Z,36.20
2018-12-02T19:40:36.349Z,36.20
2018-12-02T19:43:05.714Z,36.20
2018-12-02T19:45:34.539Z,36.80
2018-12-02T19:48:04.733Z,36.20
2018-12-02T19:50:33.627Z,36.20
2018-12-02T19:53:02.527Z,36.30
2018-12-02T19:55:33.900Z,36.30
2018-12-02T19:58:02.709Z,36.30
2018-12-02T20:00:35.845Z,36.30
2018-12-02T20:03:04.675Z,36.40
2018-12-02T20:05:33.587Z,36.40
2018-12-02T20:08:02.845Z,36.30
2018-12-02T20:10:32.350Z,36.30
2018-12-02T20:13:12.389Z,36.30
2018-12-02T20:15:50.201Z,36.80
2018-12-02T20:18:19.097Z,36.40
2018-12-02T20:20:53.417Z,36.40
2018-12-02T20:23:29.709Z,36.40
2018-12-02T20:26:00.629Z,36.40
2018-12-02T20:28:35.178Z,36.40
2018-12-02T20:31:10.933Z,36.40
2018-12-02T20:33:39.762Z,36.40
2018-12-02T20:36:08.859Z,36.40
2018-12-02T20:38:37.789Z,36.50
2018-12-02T20:41:06.773Z,36.40
2018-12-02T20:43:35.626Z,36.40
2018-12-02T20:46:04.923Z,36.40
2018-12-02T20:48:34.141Z,36.50
2018-12-02T20:51:02.962Z,36.50
2018-12-02T20:53:31.903Z,36.50
2018-12-02T20:56:02.941Z,36.50
2018-12-02T20:58:31.785Z,36.60
2018-12-02T21:01:00.662Z,36.60
2018-12-02T21:03:31.774Z,36.60
2018-12-02T21:06:05.589Z,36.60
2018-12-02T21:08:34.471Z,36.60
2018-12-02T21:11:05.021Z,36.50
2018-12-02T21:13:33.853Z,36.60
2018-12-02T21:16:02.686Z,36.60
2018-12-02T21:18:31.511Z,36.60
2018-12-02T21:21:00.334Z,36.60
2018-12-02T21:23:29.275Z,36.70
2018-12-02T21:25:59.868Z,36.70
2018-12-02T21:28:28.741Z,36.70
2018-12-02T21:30:57.570Z,36.70
2018-12-02T21:33:26.421Z,36.70
2018-12-02T21:35:55.257Z,36.70
2018-12-02T21:38:24.425Z,36.70
2018-12-02T21:40:53.525Z,36.70
2018-12-02T21:43:22.345Z,36.80
2018-12-02T21:45:51.169Z,36.80
2018-12-02T21:48:21.316Z,36.80
2018-12-02T21:50:52.338Z,36.80
2018-12-02T21:53:21.169Z,36.80
2018-12-02T21:55:52.287Z,36.80
2018-12-02T21:58:21.101Z,36.80
2018-12-02T22:00:55.429Z,36.90
2018-12-02T22:03:24.349Z,36.90
2018-12-02T22:05:53.229Z,36.80
2018-12-02T22:08:23.862Z,37.40
2018-12-02T22:10:52.859Z,36.90
2018-12-02T22:13:21.705Z,36.90
2018-12-02T22:15:50.549Z,36.90
2018-12-02T22:18:19.386Z,37.00
2018-12-02T22:20:48.460Z,37.00
2018-12-02T22:23:17.309Z,37.00
2018-12-02T22:25:47.373Z,37.00
2018-12-02T22:28:16.257Z,37.00
2018-12-02T22:30:45.198Z,37.10
2018-12-02T22:33:14.013Z,37.10
2018-12-02T22:35:42.998Z,37.10
2018-12-02T22:38:11.877Z,37.00
2018-12-02T22:40:40.721Z,37.00
2018-12-02T22:43:09.547Z,37.00
2018-12-02T22:45:38.373Z,37.10
2018-12-02T22:48:07.693Z,37.10
2018-12-02T22:50:36.820Z,37.10
2018-12-02T22:53:06.149Z,37.10
2018-12-02T22:55:36.275Z,37.10
2018-12-02T22:58:05.578Z,37.10
2018-12-02T23:00:40.082Z,37.10
2018-12-02T23:03:12.257Z,37.10
2018-12-02T23:05:42.903Z,37.10
2018-12-02T23:08:11.949Z,37.10
2018-12-02T23:10:40.816Z,37.10
2018-12-02T23:13:10.234Z,37.10
2018-12-02T23:15:40.294Z,37.10
2018-12-02T23:18:10.312Z,37.10
2018-12-02T23:20:39.141Z,37.10
2018-12-02T23:23:08.737Z,37.20
2018-12-02T23:25:39.174Z,37.10
2018-12-02T23:28:08.018Z,37.20
2018-12-02T23:30:36.852Z,37.10
2018-12-02T23:33:06.580Z,37.20
2018-12-02T23:35:35.765Z,37.30
2018-12-02T23:38:05.232Z,37.30
2018-12-02T23:40:34.089Z,37.20
2018-12-02T23:43:02.921Z,37.20
2018-12-02T23:45:31.757Z,37.30
2018-12-02T23:48:01.443Z,37.20
2018-12-02T23:50:30.643Z,37.30
2018-12-02T23:52:59.456Z,37.30
2018-12-02T23:55:29.954Z,37.80
2018-12-02T23:57:58.768Z,37.30
