createdAt,value
2024-01-16T00:02:18.011Z,1.50
2024-01-16T00:04:45.013Z,3.72
2024-01-16T00:07:11.892Z,4.28
2024-01-16T00:09:38.520Z,1.58
2024-01-16T00:12:05.507Z,2.13
2024-01-16T00:14:35.364Z,1.23
2024-01-16T00:17:02.021Z,1.50
2024-01-16T00:19:28.678Z,3.83
2024-01-16T00:21:55.297Z,2.83
2024-01-16T00:24:21.948Z,0.70
2024-01-16T00:26:48.669Z,1.27
2024-01-16T00:29:15.315Z,1.63
2024-01-16T00:31:42.262Z,1.00
2024-01-16T00:34:09.048Z,16.73
2024-01-16T00:36:35.824Z,0.82
2024-01-16T00:39:03.939Z,1.40
2024-01-16T00:41:30.562Z,2.20
2024-01-16T00:43:57.197Z,0.98
2024-01-16T00:46:23.795Z,2.65
2024-01-16T00:48:50.596Z,6.28
2024-01-16T00:51:17.284Z,2.95
2024-01-16T00:53:45.057Z,2.33
2024-01-16T00:56:13.696Z,2.15
2024-01-16T00:58:40.584Z,1.13
2024-01-16T01:01:07.335Z,0.80
2024-01-16T01:03:33.993Z,2.00
2024-01-16T01:06:02.123Z,1.50
2024-01-16T01:08:29.300Z,1.60
2024-01-16T01:10:56.219Z,3.13
2024-01-16T01:13:23.635Z,1.70
2024-01-16T01:15:50.354Z,1.25
2024-01-16T01:18:17.347Z,1.60
2024-01-16T01:20:44.207Z,1.17
2024-01-16T01:23:11.290Z,1.58
2024-01-16T01:25:38.158Z,3.60
2024-01-16T01:28:05.097Z,1.70
2024-01-16T01:30:31.806Z,2.22
2024-01-16T01:32:58.663Z,2.88
2024-01-16T01:35:25.501Z,1.15
2024-01-16T01:37:52.121Z,1.58
2024-01-16T01:40:18.755Z,2.20
2024-01-16T01:42:45.691Z,1.55
2024-01-16T01:45:12.589Z,2.67
2024-01-16T01:47:41.118Z,4.28
2024-01-16T01:50:09.364Z,4.65
2024-01-16T01:52:38.056Z,1.23
2024-01-16T01:55:05.398Z,1.63
2024-01-16T01:57:34.168Z,1.80
2024-01-16T02:00:01.709Z,3.38
2024-01-16T02:26:00.314Z,1.02
2024-01-16T02:28:27.140Z,1.33
2024-01-16T02:30:53.828Z,1.30
2024-01-16T02:33:20.721Z,3.33
2024-01-16T02:35:47.647Z,1.02
2024-01-16T02:38:14.381Z,1.85
2024-01-16T02:40:41.515Z,1.45
2024-01-16T02:43:08.487Z,2.65
2024-01-16T02:45:35.182Z,1.40
2024-01-16T02:48:02.725Z,1.20
2024-01-16T02:50:29.530Z,2.25
2024-01-16T02:52:56.157Z,2.25
2024-01-16T02:55:22.807Z,0.90
2024-01-16T02:57:49.466Z,2.70
2024-01-16T03:00:16.261Z,0.82
2024-01-16T03:02:43.001Z,1.00
2024-01-16T03:05:10.503Z,1.02
2024-01-16T03:07:37.273Z,1.75
2024-01-16T03:10:04.518Z,1.33
2024-01-16T03:12:31.170Z,0.82
2024-01-16T03:14:57.872Z,1.55
2024-01-16T03:17:24.620Z,1.10
2024-01-16T03:19:51.330Z,0.88
2024-01-16T03:22:17.974Z,1.35
2024-01-16T03:24:44.597Z,1.63
2024-01-16T03:27:11.208Z,1.10
2024-01-16T03:29:37.912Z,1.02
2024-01-16T03:32:04.938Z,1.15
2024-01-16T03:34:32.809Z,1.63
2024-01-16T03:36:59.558Z,1.15
2024-01-16T03:39:26.289Z,2.15
2024-01-16T03:41:53.501Z,1.10
2024-01-16T03:44:20.412Z,1.65
2024-01-16T03:46:47.128Z,1.67
2024-01-16T03:49:13.778Z,1.10
2024-01-16T03:51:43.867Z,1.10
2024-01-16T03:54:10.522Z,1.92
2024-01-16T03:56:37.202Z,0.93
2024-01-16T03:59:05.004Z,0.50
2024-01-16T04:01:37.972Z,0.80
2024-01-16T04:04:07.699Z,1.73
2024-01-16T04:06:34.994Z,0.60
2024-01-16T04:09:02.149Z,4.00
2024-01-16T04:11:28.856Z,1.05
2024-01-16T04:13:55.520Z,2.72
2024-01-16T04:16:22.483Z,0.85
2024-01-16T04:18:49.253Z,4.72
2024-01-16T04:21:18.785Z,1.63
2024-01-16T04:23:47.596Z,1.15
2024-01-16T04:26:14.431Z,0.85
2024-01-16T04:28:41.098Z,3.92
2024-01-16T04:31:08.057Z,0.80
2024-01-16T04:33:34.981Z,3.53
2024-01-16T04:36:01.703Z,1.30
2024-01-16T04:38:28.338Z,1.20
2024-01-16T04:40:54.925Z,4.93
2024-01-16T04:43:21.866Z,1.30
2024-01-16T04:45:48.730Z,1.08
2024-01-16T04:48:15.396Z,0.65
2024-01-16T04:50:42.106Z,0.70
2024-01-16T04:53:08.882Z,1.52
2024-01-16T04:55:35.518Z,0.90
2024-01-16T04:58:02.154Z,2.08
2024-01-16T05:00:28.920Z,1.13
2024-01-16T05:02:55.663Z,3.45
2024-01-16T05:05:22.398Z,0.75
2024-01-16T05:07:49.101Z,0.73
2024-01-16T05:10:15.825Z,1.90
2024-01-16T05:12:42.762Z,1.50
2024-01-16T05:15:12.279Z,0.60
2024-01-16T05:17:41.924Z,1.20
2024-01-16T05:20:09.720Z,0.60
2024-01-16T05:22:36.659Z,0.88
2024-01-16T05:25:03.731Z,0.95
2024-01-16T05:27:30.359Z,1.10
2024-01-16T05:29:57.016Z,0.70
2024-01-16T05:32:23.817Z,0.82
2024-01-16T05:34:50.445Z,0.90
2024-01-16T05:37:17.117Z,1.13
2024-01-16T05:39:44.541Z,0.60
2024-01-16T05:42:12.421Z,1.15
2024-01-16T05:44:39.508Z,0.43
2024-01-16T05:47:06.901Z,0.55
2024-01-16T05:49:33.839Z,3.90
2024-01-16T05:52:00.659Z,1.27
2024-01-16T05:54:28.996Z,1.90
2024-01-16T05:56:55.707Z,0.98
2024-01-16T05:59:22.381Z,2.38
2024-01-16T06:01:50.308Z,1.05
2024-01-16T06:04:17.024Z,0.50
2024-01-16T06:06:46.623Z,0.88
2024-01-16T06:09:15.310Z,1.58
2024-01-16T06:11:42.386Z,0.60
2024-01-16T06:14:10.395Z,0.82
2024-01-16T06:16:37.307Z,2.25
2024-01-16T06:19:04.065Z,1.02
2024-01-16T06:21:30.905Z,0.85
2024-01-16T06:23:57.717Z,0.50
2024-01-16T06:26:24.941Z,1.48
2024-01-16T06:28:51.626Z,0.75
2024-01-16T06:31:19.204Z,3.05
2024-01-16T06:33:46.186Z,2.95
2024-01-16T06:36:13.002Z,1.75
2024-01-16T06:38:41.348Z,0.70
2024-01-16T06:41:08.192Z,0.80
2024-01-16T06:43:35.008Z,0.93
2024-01-16T06:46:01.754Z,2.50
2024-01-16T06:48:28.681Z,1.23
2024-01-16T06:50:55.518Z,3.10
2024-01-16T06:53:22.174Z,0.75
2024-01-16T06:55:49.803Z,0.55
2024-01-16T06:58:16.440Z,0.90
2024-01-16T07:00:43.100Z,4.22
2024-01-16T07:03:10.096Z,4.47
2024-01-16T07:05:36.937Z,1.55
2024-01-16T07:08:03.955Z,0.50
2024-01-16T07:10:30.592Z,0.60
2024-01-16T07:12:57.772Z,0.85
2024-01-16T07:15:24.440Z,9.70
2024-01-16T07:17:51.473Z,4.45
2024-01-16T07:20:18.387Z,1.05
2024-01-16T07:22:45.079Z,1.20
2024-01-16T07:25:11.955Z,1.17
2024-01-16T07:27:38.921Z,0.70
2024-01-16T07:30:07.253Z,0.55
2024-01-16T07:32:34.590Z,1.27
2024-01-16T07:35:04.150Z,0.57
2024-01-16T07:37:30.987Z,0.60
2024-01-16T07:39:57.597Z,0.65
2024-01-16T07:42:24.215Z,1.70
2024-01-16T07:44:51.217Z,1.08
2024-01-16T07:47:18.010Z,1.25
2024-01-16T07:49:44.864Z,2.10
2024-01-16T07:52:13.192Z,1.98
2024-01-16T07:54:39.838Z,1.98
2024-01-16T07:57:07.553Z,0.70
2024-01-16T07:59:34.396Z,0.90
2024-01-16T08:02:01.168Z,2.33
2024-01-16T08:04:27.817Z,0.57
2024-01-16T08:06:54.592Z,2.17
2024-01-16T08:09:21.505Z,0.65
2024-01-16T08:11:48.587Z,0.73
2024-01-16T08:14:15.448Z,1.17
2024-01-16T08:16:42.157Z,0.60
2024-01-16T08:19:09.147Z,0.70
2024-01-16T08:21:36.181Z,1.80
2024-01-16T08:24:03.485Z,3.92
2024-01-16T08:26:30.225Z,0.75
2024-01-16T08:28:56.876Z,0.35
2024-01-16T08:31:23.513Z,0.60
2024-01-16T08:33:52.435Z,2.58
2024-01-16T08:36:21.034Z,1.35
2024-01-16T08:38:47.766Z,0.50
2024-01-16T08:41:14.442Z,0.85
2024-01-16T08:43:41.050Z,1.40
2024-01-16T08:46:08.220Z,4.80
2024-01-16T08:48:35.174Z,0.77
2024-01-16T08:51:04.848Z,1.42
2024-01-16T08:53:32.103Z,1.67
2024-01-16T08:55:58.979Z,1.00
2024-01-16T08:58:25.720Z,2.17
2024-01-16T09:00:52.351Z,0.77
2024-01-16T09:03:19.527Z,1.00
2024-01-16T09:05:46.543Z,1.95
2024-01-16T09:08:14.088Z,0.40
2024-01-16T09:10:41.030Z,1.48
2024-01-16T09:13:08.312Z,0.63
2024-01-16T09:15:35.748Z,0.95
2024-01-16T09:18:02.949Z,0.85
2024-01-16T09:20:29.971Z,0.50
2024-01-16T09:22:56.662Z,2.38
2024-01-16T09:25:25.948Z,0.50
2024-01-16T09:27:52.627Z,1.38
2024-01-16T09:30:20.140Z,0.65
2024-01-16T09:32:46.857Z,0.40
2024-01-16T09:35:13.710Z,1.65
2024-01-16T09:37:41.104Z,0.45
2024-01-16T09:40:08.708Z,0.22
2024-01-16T09:42:35.485Z,0.75
2024-01-16T09:45:04.082Z,2.63
2024-01-16T09:47:35.092Z,0.40
2024-01-16T09:50:04.053Z,0.40
2024-01-16T09:52:30.888Z,0.93
2024-01-16T09:54:57.650Z,0.30
2024-01-16T09:57:27.293Z,0.40
2024-01-16T09:59:54.361Z,0.60
2024-01-16T10:02:24.430Z,0.30
2024-01-16T10:04:51.118Z,0.93
2024-01-16T10:07:19.268Z,0.98
2024-01-16T10:09:45.893Z,1.45
2024-01-16T10:12:12.621Z,0.77
2024-01-16T10:14:40.637Z,0.30
2024-01-16T10:17:09.402Z,0.50
2024-01-16T10:19:43.658Z,0.55
2024-01-16T10:22:25.275Z,2.05
2024-01-16T10:25:05.874Z,0.57
2024-01-16T10:27:33.163Z,2.13
2024-01-16T10:30:00.188Z,1.05
2024-01-16T10:32:35.753Z,0.98
2024-01-16T10:35:12.171Z,0.60
2024-01-16T10:37:47.754Z,0.90
2024-01-16T10:40:28.879Z,0.68
2024-01-16T10:43:06.575Z,6.15
2024-01-16T10:45:34.422Z,2.33
2024-01-16T10:48:09.233Z,0.80
2024-01-16T10:50:38.163Z,1.15
2024-01-16T10:53:06.470Z,0.40
2024-01-16T10:55:52.315Z,1.67
2024-01-16T10:58:25.226Z,0.68
2024-01-16T11:00:55.603Z,4.07
2024-01-16T11:03:47.331Z,2.10
2024-01-16T11:06:16.792Z,1.00
2024-01-16T11:08:44.032Z,0.55
2024-01-16T11:11:10.960Z,0.52
2024-01-16T11:13:38.096Z,6.93
2024-01-16T11:16:05.933Z,0.40
2024-01-16T11:18:36.570Z,0.30
2024-01-16T11:21:17.365Z,0.25
2024-01-16T11:23:47.366Z,0.88
2024-01-16T11:26:35.641Z,1.00
2024-01-16T11:29:28.275Z,0.63
2024-01-16T11:32:09.055Z,1.38
2024-01-16T11:34:43.246Z,4.28
2024-01-16T11:37:12.532Z,1.38
2024-01-16T11:39:39.204Z,0.43
2024-01-16T11:42:06.033Z,0.80
2024-01-16T11:44:58.858Z,2.20
2024-01-16T11:47:25.788Z,2.50
2024-01-16T11:50:09.713Z,1.80
2024-01-16T11:52:44.602Z,0.50
2024-01-16T11:55:33.963Z,0.40
2024-01-16T11:58:28.285Z,0.85
2024-01-16T12:00:58.516Z,2.85
2024-01-16T12:03:31.990Z,2.00
2024-01-16T12:06:08.300Z,0.65
2024-01-16T12:08:37.834Z,0.20
2024-01-16T12:11:05.449Z,0.32
2024-01-16T12:13:32.153Z,0.43
2024-01-16T12:16:02.628Z,1.45
2024-01-16T12:18:38.574Z,3.60
2024-01-16T12:21:11.245Z,1.52
2024-01-16T12:23:38.725Z,0.32
2024-01-16T12:26:07.109Z,1.52
2024-01-16T12:28:34.415Z,0.30
2024-01-16T12:31:02.364Z,0.98
2024-01-16T12:33:30.121Z,0.75
2024-01-16T12:36:05.556Z,1.45
2024-01-16T12:38:33.082Z,0.45
2024-01-16T12:41:03.636Z,0.30
2024-01-16T12:43:30.755Z,0.45
2024-01-16T12:45:58.465Z,2.22
2024-01-16T12:48:27.002Z,0.73
2024-01-16T12:51:04.942Z,0.35
2024-01-16T12:53:33.295Z,0.32
2024-01-16T12:56:01.376Z,0.35
2024-01-16T12:58:35.557Z,1.63
2024-01-16T13:01:33.808Z,0.20
2024-01-16T13:04:05.743Z,0.40
2024-01-16T13:06:32.703Z,0.65
2024-01-16T13:09:27.308Z,1.25
2024-01-16T13:11:57.047Z,0.30
2024-01-16T13:14:24.493Z,0.20
2024-01-16T13:16:52.360Z,0.30
2024-01-16T13:19:20.631Z,0.43
2024-01-16T13:21:47.981Z,0.30
2024-01-16T13:24:19.414Z,0.40
2024-01-16T13:26:46.259Z,0.38
2024-01-16T13:29:13.978Z,0.30
2024-01-16T13:31:40.750Z,0.20
2024-01-16T13:34:08.551Z,0.20
2024-01-16T13:36:53.139Z,0.30
2024-01-16T13:39:21.926Z,0.20
2024-01-16T13:41:48.659Z,0.38
2024-01-16T13:44:15.463Z,0.43
2024-01-16T13:46:53.811Z,0.77
2024-01-16T13:49:28.412Z,0.30
2024-01-16T13:51:55.122Z,3.15
2024-01-16T13:54:21.687Z,0.30
2024-01-16T13:56:59.493Z,0.20
2024-01-16T13:59:33.101Z,0.45
2024-01-16T14:02:00.060Z,0.20
2024-01-16T14:04:26.962Z,1.75
2024-01-16T14:07:09.623Z,0.30
2024-01-16T14:09:39.602Z,0.30
2024-01-16T14:12:09.737Z,0.20
2024-01-16T14:14:36.874Z,0.47
2024-01-16T14:17:03.817Z,0.85
2024-01-16T14:19:32.161Z,0.22
2024-01-16T14:21:59.451Z,0.20
2024-01-16T14:24:26.413Z,0.90
2024-01-16T14:26:53.540Z,0.20
2024-01-16T14:29:20.578Z,0.47
2024-01-16T14:31:50.365Z,0.30
2024-01-16T14:34:19.044Z,0.20
2024-01-16T14:36:47.090Z,0.50
2024-01-16T14:39:23.215Z,0.20
2024-01-16T14:41:50.079Z,0.25
2024-01-16T14:44:16.947Z,0.85
2024-01-16T14:46:46.559Z,1.40
2024-01-16T14:49:14.876Z,0.20
2024-01-16T14:51:42.041Z,0.80
2024-01-16T14:54:10.180Z,6.35
2024-01-16T14:56:37.120Z,6.30
2024-01-16T14:59:04.247Z,3.08
2024-01-16T15:01:30.982Z,1.70
2024-01-16T15:03:58.821Z,0.80
2024-01-16T15:06:28.081Z,1.67
2024-01-16T15:08:55.683Z,0.55
2024-01-16T15:11:23.248Z,0.47
2024-01-16T15:13:50.734Z,0.85
2024-01-16T15:16:19.654Z,1.00
2024-01-16T15:18:46.793Z,0.55
2024-01-16T15:21:13.627Z,1.25
2024-01-16T15:23:40.343Z,5.88
2024-01-16T15:26:07.888Z,0.57
2024-01-16T15:28:34.825Z,0.95
2024-01-16T15:31:08.454Z,3.72
2024-01-16T15:33:36.524Z,1.52
2024-01-16T15:36:04.142Z,5.25
2024-01-16T15:38:30.779Z,1.30
2024-01-16T15:40:57.449Z,1.30
2024-01-16T15:43:24.072Z,6.03
2024-01-16T15:45:50.707Z,0.52
2024-01-16T15:48:17.393Z,0.52
2024-01-16T15:50:44.328Z,1.63
2024-01-16T15:53:13.078Z,0.50
2024-01-16T15:55:39.672Z,1.00
2024-01-16T15:58:06.207Z,0.57
2024-01-16T16:00:32.781Z,2.53
2024-01-16T16:03:00.732Z,0.80
2024-01-16T16:05:27.506Z,1.20
2024-01-16T16:07:54.648Z,2.65
2024-01-16T16:10:21.351Z,1.33
2024-01-16T16:12:47.911Z,5.70
2024-01-16T16:15:14.497Z,3.78
2024-01-16T16:17:41.177Z,1.50
2024-01-16T16:20:10.583Z,4.05
2024-01-16T16:22:39.603Z,2.42
2024-01-16T16:25:06.896Z,2.97
2024-01-16T16:27:34.310Z,2.05
2024-01-16T16:30:01.124Z,2.20
2024-01-16T16:32:28.014Z,1.67
2024-01-16T16:34:54.990Z,2.83
2024-01-16T16:37:22.668Z,1.27
2024-01-16T16:39:49.305Z,3.63
2024-01-16T16:42:18.242Z,0.73
2024-01-16T16:44:46.655Z,1.85
2024-01-16T16:47:13.236Z,2.30
2024-01-16T16:49:39.847Z,0.63
2024-01-16T16:52:06.414Z,1.00
2024-01-16T16:54:33.293Z,1.83
2024-01-16T16:57:00.058Z,0.82
2024-01-16T16:59:26.725Z,1.40
2024-01-16T17:01:53.942Z,1.95
2024-01-16T17:04:20.803Z,5.15
2024-01-16T17:06:48.694Z,6.43
2024-01-16T17:09:20.994Z,3.45
2024-01-16T17:11:47.940Z,5.07
2024-01-16T17:14:15.656Z,3.78
2024-01-16T17:16:42.442Z,2.95
2024-01-16T17:19:10.222Z,3.95
2024-01-16T17:21:38.114Z,2.55
2024-01-16T17:24:05.686Z,0.70
2024-01-16T17:26:32.680Z,2.20
2024-01-16T17:29:01.042Z,1.20
2024-01-16T17:31:28.349Z,1.70
2024-01-16T17:33:55.531Z,1.35
2024-01-16T17:36:22.265Z,1.55
2024-01-16T17:38:53.354Z,2.33
2024-01-16T17:41:22.895Z,5.80
2024-01-16T17:43:50.300Z,3.13
2024-01-16T17:46:16.872Z,1.50
2024-01-16T17:48:44.652Z,1.27
2024-01-16T17:51:11.506Z,1.05
2024-01-16T17:53:38.452Z,2.13
2024-01-16T17:56:05.216Z,3.10
2024-01-16T17:58:32.789Z,1.40
2024-01-16T18:00:59.426Z,2.33
2024-01-16T18:06:00.586Z,3.58
2024-01-16T18:08:27.481Z,6.20
2024-01-16T18:10:55.673Z,3.97
2024-01-16T18:13:23.349Z,1.75
2024-01-16T18:15:50.081Z,5.55
2024-01-16T18:18:18.368Z,2.63
2024-01-16T18:20:45.260Z,2.72
2024-01-16T18:23:12.528Z,10.10
2024-01-16T18:25:39.168Z,5.82
2024-01-16T18:28:06.068Z,8.02
2024-01-16T18:30:34.415Z,4.63
2024-01-16T18:33:02.151Z,10.35
2024-01-16T18:35:29.589Z,3.80
2024-01-16T18:37:56.583Z,7.90
2024-01-16T18:40:24.643Z,5.25
2024-01-16T18:42:51.464Z,5.82
2024-01-16T18:45:18.182Z,8.98
2024-01-16T18:47:45.966Z,4.43
2024-01-16T18:50:13.876Z,3.65
2024-01-16T18:52:41.414Z,5.70
2024-01-16T18:55:10.805Z,4.63
2024-01-16T18:57:38.461Z,8.20
2024-01-16T19:00:23.263Z,7.40
2024-01-16T19:02:49.924Z,6.55
2024-01-16T19:05:17.795Z,6.82
2024-01-16T19:07:45.901Z,6.47
2024-01-16T19:10:14.760Z,6.30
2024-01-16T19:12:47.342Z,4.97
2024-01-16T19:15:19.507Z,8.48
2024-01-16T19:17:47.514Z,4.85
2024-01-16T19:20:15.100Z,4.80
2024-01-16T19:22:42.974Z,4.78
2024-01-16T19:25:12.010Z,6.03
2024-01-16T19:27:42.543Z,4.72
2024-01-16T19:30:15.018Z,8.48
2024-01-16T19:32:45.300Z,6.55
2024-01-16T19:35:13.443Z,9.20
2024-01-16T19:37:41.434Z,10.23
2024-01-16T19:40:11.773Z,8.85
2024-01-16T19:42:40.095Z,5.32
2024-01-16T19:45:18.310Z,4.05
2024-01-16T19:47:45.739Z,4.85
2024-01-16T19:50:22.790Z,7.57
2024-01-16T19:52:52.853Z,6.38
2024-01-16T19:55:22.955Z,7.15
2024-01-16T19:57:50.673Z,7.93
2024-01-16T20:00:18.139Z,6.95
2024-01-16T20:02:45.328Z,11.50
2024-01-16T20:05:16.541Z,5.30
2024-01-16T20:07:43.756Z,7.15
2024-01-16T20:10:14.755Z,9.05
2024-01-16T20:12:42.410Z,7.00
2024-01-16T20:15:14.058Z,9.77
2024-01-16T20:17:42.102Z,6.90
2024-01-16T20:20:10.878Z,13.05
2024-01-16T20:22:42.865Z,7.40
2024-01-16T20:25:13.843Z,8.90
2024-01-16T20:27:41.236Z,7.82
2024-01-16T20:30:09.798Z,8.95
2024-01-16T20:32:47.248Z,5.82
2024-01-16T20:35:14.823Z,11.38
2024-01-16T20:37:42.592Z,6.03
2024-01-16T20:40:12.511Z,9.90
2024-01-16T20:42:39.506Z,6.38
2024-01-16T20:45:07.223Z,7.40
2024-01-16T20:47:34.618Z,8.93
2024-01-16T20:50:01.429Z,4.18
2024-01-16T20:52:28.056Z,6.85
2024-01-16T20:54:54.709Z,9.25
2024-01-16T20:57:21.324Z,8.27
2024-01-16T20:59:48.092Z,7.40
2024-01-16T21:02:14.748Z,8.32
2024-01-16T21:04:41.560Z,9.13
2024-01-16T21:07:08.299Z,7.60
2024-01-16T21:09:34.966Z,8.63
2024-01-16T21:12:04.631Z,11.10
2024-01-16T21:14:32.687Z,7.18
2024-01-16T21:16:59.438Z,7.80
2024-01-16T21:19:26.869Z,7.95
2024-01-16T21:21:55.825Z,8.32
2024-01-16T21:24:22.559Z,7.43
2024-01-16T21:26:50.026Z,9.25
2024-01-16T21:29:16.826Z,11.32
2024-01-16T21:31:48.910Z,7.18
2024-01-16T21:34:17.669Z,6.55
2024-01-16T21:36:48.835Z,7.88
2024-01-16T21:39:16.252Z,8.32
2024-01-16T21:41:44.125Z,8.77
2024-01-16T21:44:11.808Z,10.23
2024-01-16T21:46:39.971Z,7.50
2024-01-16T21:49:06.711Z,10.82
2024-01-16T21:51:33.764Z,12.90
2024-01-16T21:54:02.410Z,9.23
2024-01-16T21:56:29.225Z,10.50
2024-01-16T21:58:58.003Z,9.43
2024-01-16T22:01:24.576Z,10.02
2024-01-16T22:03:51.286Z,14.25
2024-01-16T22:06:18.137Z,6.28
2024-01-16T22:08:57.588Z,9.85
2024-01-16T22:11:24.351Z,8.25
2024-01-16T22:13:50.922Z,15.02
2024-01-16T22:16:17.463Z,7.55
2024-01-16T22:18:47.399Z,12.95
2024-01-16T22:21:15.979Z,11.27
2024-01-16T22:23:42.759Z,9.80
2024-01-16T22:26:09.403Z,5.22
2024-01-16T22:28:36.839Z,9.27
2024-01-16T22:31:05.763Z,9.55
2024-01-16T22:33:32.678Z,7.63
2024-01-16T22:35:59.340Z,8.68
2024-01-16T22:38:25.994Z,7.00
2024-01-16T22:40:52.584Z,10.77
2024-01-16T22:43:19.145Z,7.50
2024-01-16T22:45:46.531Z,10.48
2024-01-16T22:48:14.342Z,7.90
2024-01-16T22:50:42.627Z,6.88
2024-01-16T22:53:09.352Z,10.45
2024-01-16T22:55:35.977Z,8.60
2024-01-16T22:58:05.779Z,7.45
2024-01-16T23:00:33.005Z,11.73
2024-01-16T23:02:59.918Z,9.20
2024-01-16T23:05:28.639Z,14.05
2024-01-16T23:07:57.781Z,13.15
2024-01-16T23:10:24.471Z,9.60
2024-01-16T23:12:51.057Z,7.53
2024-01-16T23:15:18.052Z,7.43
2024-01-16T23:17:44.888Z,7.32
2024-01-16T23:20:15.898Z,8.55
2024-01-16T23:22:45.906Z,9.93
2024-01-16T23:25:13.409Z,5.22
2024-01-16T23:27:41.692Z,8.02
2024-01-16T23:30:10.970Z,6.07
2024-01-16T23:32:41.125Z,8.95
2024-01-16T23:35:08.109Z,10.27
2024-01-16T23:37:35.330Z,8.70
2024-01-16T23:40:02.339Z,12.52
2024-01-16T23:42:30.465Z,9.38
2024-01-16T23:44:58.319Z,12.82
2024-01-16T23:47:25.417Z,6.03
2024-01-16T23:49:52.140Z,13.43
2024-01-16T23:52:19.988Z,5.35
2024-01-16T23:54:47.381Z,9.50
2024-01-16T23:57:14.222Z,9.82
2024-01-16T23:59:41.362Z,6.93
