createdAt,value
2019-04-05T00:01:55.385Z,95801.27
2019-04-05T00:04:26.029Z,95799.91
2019-04-05T00:06:56.965Z,95798.73
2019-04-05T00:09:27.666Z,95792.03
2019-04-05T00:11:58.333Z,95795.30
2019-04-05T00:14:29.064Z,95799.49
2019-04-05T00:17:00.022Z,95801.63
2019-04-05T00:19:31.040Z,95800.30
2019-04-05T00:22:01.691Z,95795.35
2019-04-05T00:24:33.309Z,95798.53
2019-04-05T00:27:04.240Z,95801.46
2019-04-05T00:29:34.910Z,95810.17
2019-04-05T00:32:05.323Z,95806.62
2019-04-05T00:34:36.355Z,95817.39
2019-04-05T01:03:06.644Z,95844.63
2019-04-05T01:05:38.564Z,95847.34
2019-04-05T01:08:09.824Z,95842.09
2019-04-05T01:10:40.507Z,95844.48
2019-04-05T01:13:11.643Z,95843.71
2019-04-05T01:15:42.606Z,95846.19
2019-04-05T01:18:13.931Z,95844.30
2019-04-05T01:20:49.375Z,95835.24
2019-04-05T01:23:20.630Z,95835.08
2019-04-05T01:25:52.947Z,95833.43
2019-04-05T01:28:24.550Z,95830.36
2019-04-05T01:30:55.513Z,95827.21
2019-04-05T01:33:26.559Z,95828.08
2019-04-05T01:35:57.336Z,95830.25
2019-04-05T01:38:27.996Z,95835.70
2019-04-05T01:41:00.641Z,95830.24
2019-04-05T01:43:45.169Z,95828.42
2019-04-05T01:46:15.962Z,95826.23
2019-04-05T01:48:47.044Z,95815.29
2019-04-05T01:51:17.970Z,95823.05
2019-04-05T01:53:49.389Z,95827.98
2019-04-05T01:56:20.410Z,95817.86
2019-04-05T01:58:51.546Z,95824.04
2019-04-05T02:01:23.372Z,95827.58
2019-04-05T02:03:54.407Z,95827.47
2019-04-05T02:06:25.715Z,95830.64
2019-04-05T02:08:56.000Z,95831.98
2019-04-05T02:11:28.034Z,95831.28
2019-04-05T02:13:58.654Z,95833.51
2019-04-05T02:16:30.098Z,95835.94
2019-04-05T02:19:00.685Z,95828.98
2019-04-05T02:21:31.100Z,95824.80
2019-04-05T02:24:01.678Z,95831.67
2019-04-05T02:26:32.629Z,95828.45
2019-04-05T02:29:03.574Z,95825.44
2019-04-05T02:31:34.642Z,95818.17
2019-04-05T02:34:05.676Z,95825.41
2019-04-05T02:36:36.591Z,95830.59
2019-04-05T02:39:09.211Z,95823.97
2019-04-05T02:41:41.339Z,95821.69
2019-04-05T02:44:14.370Z,95825.53
2019-04-05T02:46:50.375Z,95823.56
2019-04-05T02:49:22.198Z,95831.78
2019-04-05T02:51:54.427Z,95831.93
2019-04-05T02:54:25.719Z,95824.45
2019-04-05T02:56:56.591Z,95824.22
2019-04-05T02:59:28.050Z,95820.47
2019-04-05T03:02:09.623Z,95817.39
2019-04-05T03:04:40.250Z,95824.11
2019-04-05T03:07:11.315Z,95823.16
2019-04-05T03:09:41.839Z,95823.73
2019-04-05T03:12:12.155Z,95823.98
2019-04-05T03:14:43.119Z,95826.94
2019-04-05T03:17:38.730Z,95830.81
2019-04-05T03:20:10.002Z,95818.95
2019-04-05T03:22:40.923Z,95825.97
2019-04-05T03:25:12.579Z,95827.26
2019-04-05T03:27:43.580Z,95828.23
2019-04-05T03:30:14.680Z,95820.91
2019-04-05T03:32:46.517Z,95830.91
2019-04-05T03:35:21.643Z,95821.33
2019-04-05T03:37:52.934Z,95823.11
2019-04-05T03:40:24.178Z,95834.36
2019-04-05T03:42:55.662Z,95840.36
2019-04-05T03:45:27.140Z,95834.98
2019-04-05T03:47:58.191Z,95829.63
2019-04-05T03:50:28.899Z,95828.10
2019-04-05T03:52:59.863Z,95834.86
2019-04-05T03:55:30.898Z,95838.79
2019-04-05T03:58:01.536Z,95841.17
2019-04-05T04:00:32.198Z,95842.16
2019-04-05T04:03:03.002Z,95833.07
2019-04-05T04:05:33.626Z,95832.53
2019-04-05T04:08:04.462Z,95823.23
2019-04-05T04:10:35.640Z,95822.06
2019-04-05T04:13:06.446Z,95819.23
2019-04-05T04:15:37.318Z,95828.52
2019-04-05T04:18:08.407Z,95822.47
2019-04-05T04:20:49.587Z,95819.77
2019-04-05T04:23:22.260Z,95822.92
2019-04-05T04:25:55.517Z,95815.91
2019-04-05T04:28:27.648Z,95818.81
2019-04-05T04:31:05.059Z,95818.87
2019-04-05T04:33:36.578Z,95813.08
2019-04-05T04:36:07.703Z,95810.09
2019-04-05T04:38:38.848Z,95809.00
2019-04-05T04:41:09.605Z,95814.42
2019-04-05T04:43:40.655Z,95811.19
2019-04-05T04:46:11.830Z,95809.18
2019-04-05T04:48:43.769Z,95809.02
2019-04-05T04:51:14.985Z,95816.41
2019-04-05T04:53:47.283Z,95813.38
2019-04-05T04:56:18.570Z,95810.73
2019-04-05T04:58:49.897Z,95809.34
2019-04-05T05:01:20.957Z,95811.02
2019-04-05T05:03:51.951Z,95820.02
2019-04-05T05:06:24.330Z,95821.94
2019-04-05T05:08:55.733Z,95823.86
2019-04-05T05:11:34.737Z,95820.94
2019-04-05T05:14:06.562Z,95821.11
2019-04-05T05:16:37.360Z,95823.23
2019-04-05T05:19:09.279Z,95825.28
2019-04-05T05:21:40.689Z,95828.23
2019-04-05T05:24:12.291Z,95829.95
2019-04-05T05:26:43.236Z,95834.70
2019-04-05T05:29:14.550Z,95830.64
2019-04-05T05:32:01.949Z,95828.88
2019-04-05T05:34:32.891Z,95824.87
2019-04-05T05:37:04.182Z,95828.13
2019-04-05T05:39:34.510Z,95829.16
2019-04-05T05:42:05.206Z,95841.47
2019-04-05T05:44:36.031Z,95846.51
2019-04-05T05:47:06.610Z,95847.07
2019-04-05T05:49:37.624Z,95848.20
2019-04-05T05:52:08.226Z,95847.80
2019-04-05T05:54:38.578Z,95847.98
2019-04-05T05:57:09.612Z,95845.44
2019-04-05T05:59:40.341Z,95845.38
2019-04-05T06:02:11.620Z,95844.54
2019-04-05T06:04:43.033Z,95845.39
2019-04-05T06:07:13.757Z,95846.87
2019-04-05T06:09:47.592Z,95844.10
2019-04-05T06:12:17.185Z,95847.13
2019-04-05T06:14:53.591Z,95843.92
2019-04-05T06:17:27.032Z,95842.14
2019-04-05T06:19:57.976Z,95837.53
2019-04-05T06:22:29.435Z,95838.18
2019-04-05T06:25:01.178Z,95831.78
2019-04-05T06:27:35.321Z,95829.25
2019-04-05T06:30:06.111Z,95835.73
2019-04-05T06:32:37.073Z,95834.78
2019-04-05T06:35:09.038Z,95830.28
2019-04-05T06:37:39.787Z,95832.05
2019-04-05T06:40:10.463Z,95826.55
2019-04-05T06:42:41.435Z,95826.23
2019-04-05T06:45:13.057Z,95825.45
2019-04-05T06:47:44.033Z,95825.06
2019-04-05T06:50:14.662Z,95823.80
2019-04-05T06:52:47.033Z,95824.39
2019-04-05T06:55:17.350Z,95818.69
2019-04-05T06:58:00.582Z,95816.84
2019-04-05T07:00:32.298Z,95813.77
2019-04-05T07:03:03.386Z,95815.18
2019-04-05T07:05:34.321Z,95816.89
2019-04-05T07:08:05.052Z,95814.92
2019-04-05T07:10:36.475Z,95820.80
2019-04-05T07:13:08.605Z,95825.66
2019-04-05T07:15:42.888Z,95826.31
2019-04-05T07:18:14.534Z,95829.17
2019-04-05T07:20:45.881Z,95825.61
2019-04-05T07:23:21.357Z,95824.35
2019-04-05T07:25:51.655Z,95817.43
2019-04-05T07:28:24.997Z,95822.04
2019-04-05T07:30:54.569Z,95820.20
2019-04-05T07:33:24.939Z,95831.28
2019-04-05T07:35:55.490Z,95825.35
2019-04-05T07:38:27.452Z,95825.34
2019-04-05T07:41:01.725Z,95819.16
2019-04-05T07:43:33.034Z,95822.49
2019-04-05T07:46:31.042Z,95823.78
2019-04-05T07:49:01.749Z,95819.08
2019-04-05T07:51:34.236Z,95824.75
2019-04-05T07:54:11.050Z,95823.80
2019-04-05T07:56:42.013Z,95822.30
2019-04-05T07:59:14.079Z,95820.45
2019-04-05T08:01:44.724Z,95820.69
2019-04-05T08:04:15.191Z,95819.47
2019-04-05T08:06:48.834Z,95820.99
2019-04-05T08:09:21.825Z,95819.60
2019-04-05T08:11:55.016Z,95821.58
2019-04-05T08:14:27.340Z,95822.59
2019-04-05T08:16:58.325Z,95819.52
2019-04-05T08:19:29.671Z,95821.36
2019-04-05T08:22:00.650Z,95817.69
2019-04-05T08:24:31.655Z,95821.14
2019-04-05T08:27:02.375Z,95817.02
2019-04-05T08:29:33.334Z,95805.38
2019-04-05T08:32:14.590Z,95802.64
2019-04-05T08:34:38.656Z,95804.08
2019-04-05T08:37:09.605Z,95796.38
2019-04-05T08:39:40.881Z,95794.41
2019-04-05T08:42:11.706Z,95798.00
2019-04-05T08:44:42.917Z,95794.33
2019-04-05T08:47:13.594Z,95790.29
2019-04-05T08:49:44.516Z,95790.39
2019-04-05T08:52:16.890Z,95790.51
2019-04-05T08:54:52.873Z,95787.80
2019-04-05T08:57:24.088Z,95790.27
2019-04-05T08:59:54.432Z,95779.96
2019-04-05T09:02:25.159Z,95786.37
2019-04-05T09:04:56.101Z,95788.29
2019-04-05T09:07:27.909Z,95777.41
2019-04-05T09:10:07.067Z,95772.19
2019-04-05T09:12:38.039Z,95775.53
2019-04-05T09:15:08.872Z,95770.21
2019-04-05T09:17:39.456Z,95775.99
2019-04-05T09:20:10.133Z,95765.84
2019-04-05T09:22:41.052Z,95764.31
2019-04-05T09:25:22.881Z,95762.59
2019-04-05T09:27:53.913Z,95760.59
2019-04-05T09:30:24.547Z,95757.52
2019-04-05T09:32:56.189Z,95748.88
2019-04-05T09:38:18.361Z,95755.50
2019-04-05T09:40:49.405Z,95753.02
2019-04-05T09:43:20.479Z,95748.90
2019-04-05T09:45:51.166Z,95746.77
2019-04-05T09:48:21.471Z,95742.02
2019-04-05T09:51:02.441Z,95735.86
2019-04-05T09:53:33.685Z,95736.33
2019-04-05T09:56:04.770Z,95739.81
2019-04-05T09:58:35.693Z,95721.61
2019-04-05T10:01:06.725Z,95722.60
2019-04-05T10:03:38.464Z,95732.41
2019-04-05T10:06:09.978Z,95727.30
2019-04-05T10:08:41.390Z,95716.30
2019-04-05T10:11:12.428Z,95711.63
2019-04-05T10:13:43.588Z,95714.09
2019-04-05T10:16:14.304Z,95709.36
2019-04-05T10:18:44.934Z,95705.69
2019-04-05T10:21:16.089Z,95705.29
2019-04-05T10:23:47.344Z,95700.45
2019-04-05T10:26:18.262Z,95704.88
2019-04-05T10:28:49.956Z,95692.55
2019-04-05T10:31:21.058Z,95702.31
2019-04-05T10:33:52.326Z,95696.87
2019-04-05T10:36:27.439Z,95703.80
2019-04-05T10:38:58.480Z,95694.19
2019-04-05T10:41:28.813Z,95691.95
2019-04-05T10:44:00.138Z,95694.98
2019-04-05T10:46:31.498Z,95688.86
2019-04-05T10:49:02.775Z,95685.29
2019-04-05T10:51:34.104Z,95681.30
2019-04-05T10:54:04.750Z,95689.06
2019-04-05T10:56:36.066Z,95688.36
2019-04-05T10:59:14.293Z,95682.70
2019-04-05T11:01:45.230Z,95685.08
2019-04-05T11:04:16.897Z,95683.84
2019-04-05T11:06:47.924Z,95685.15
2019-04-05T11:09:18.535Z,95675.20
2019-04-05T11:11:49.195Z,95671.54
2019-04-05T11:14:20.150Z,95674.31
2019-04-05T11:16:58.232Z,95672.63
2019-04-05T11:19:24.865Z,95665.70
2019-04-05T11:21:56.321Z,95665.33
2019-04-05T11:24:27.225Z,95672.16
2019-04-05T11:26:58.334Z,95670.96
2019-04-05T11:29:29.993Z,95674.42
2019-04-05T11:32:00.733Z,95666.02
2019-04-05T11:34:32.461Z,95671.87
2019-04-05T11:37:03.484Z,95663.16
2019-04-05T11:39:34.894Z,95659.95
2019-04-05T11:42:06.559Z,95671.27
2019-04-05T11:44:37.932Z,95664.36
2019-04-05T11:47:08.540Z,95662.94
2019-04-05T11:49:41.720Z,95656.20
2019-04-05T11:52:12.945Z,95663.02
2019-04-05T11:54:45.962Z,95666.00
2019-04-05T11:57:16.112Z,95661.77
2019-04-05T11:59:48.545Z,95662.42
2019-04-05T12:02:39.380Z,95660.89
2019-04-05T12:05:11.247Z,95655.88
2019-04-05T12:07:41.995Z,95658.81
2019-04-05T12:10:13.366Z,95666.33
2019-04-05T12:12:44.373Z,95653.78
2019-04-05T12:15:15.325Z,95652.07
2019-04-05T12:17:46.062Z,95655.56
2019-04-05T12:20:17.605Z,95654.05
2019-04-05T12:22:53.730Z,95654.30
2019-04-05T12:25:25.207Z,95656.97
2019-04-05T12:28:06.310Z,95660.08
2019-04-05T12:30:29.963Z,95652.62
2019-04-05T12:33:13.218Z,95657.03
2019-04-05T12:35:37.551Z,95658.36
2019-04-05T12:38:07.386Z,95659.81
2019-04-05T12:40:40.780Z,95654.48
2019-04-05T12:43:13.623Z,95650.12
2019-04-05T12:45:44.695Z,95653.00
2019-04-05T12:48:16.706Z,95653.35
2019-04-05T12:51:00.305Z,95640.72
2019-04-05T12:53:21.278Z,95643.47
2019-04-05T12:55:56.141Z,95644.37
2019-04-05T12:58:25.984Z,95639.48
2019-04-05T13:00:57.714Z,95635.61
2019-04-05T13:03:33.995Z,95637.40
2019-04-05T13:06:05.472Z,95635.30
2019-04-05T13:08:36.633Z,95625.41
2019-04-05T13:11:08.156Z,95629.91
2019-04-05T13:13:39.826Z,95631.95
2019-04-05T13:16:10.955Z,95620.71
2019-04-05T13:18:42.455Z,95606.86
2019-04-05T13:21:15.535Z,95612.17
2019-04-05T13:23:47.514Z,95604.13
2019-04-05T13:26:18.576Z,95604.59
2019-04-05T13:28:50.087Z,95599.38
2019-04-05T13:31:21.696Z,95599.71
2019-04-05T13:33:57.325Z,95598.17
2019-04-05T13:36:27.953Z,95602.45
2019-04-05T13:39:00.397Z,95594.47
2019-04-05T13:41:32.480Z,95594.10
2019-04-05T13:44:03.931Z,95600.38
2019-04-05T13:46:38.334Z,95594.86
2019-04-05T13:49:10.492Z,95588.59
2019-04-05T13:51:42.705Z,95589.95
2019-04-05T13:54:14.441Z,95583.47
2019-04-05T13:56:45.497Z,95592.77
2019-04-05T13:59:16.812Z,95589.13
2019-04-05T14:01:50.894Z,95588.53
2019-04-05T14:04:22.031Z,95582.84
2019-04-05T14:06:53.608Z,95580.36
2019-04-05T14:09:25.485Z,95587.31
2019-04-05T14:11:56.914Z,95583.20
2019-04-05T14:14:28.619Z,95566.98
2019-04-05T14:17:00.813Z,95575.59
2019-04-05T14:19:31.508Z,95571.80
2019-04-05T14:22:08.677Z,95576.48
2019-04-05T14:24:37.424Z,95571.13
2019-04-05T14:29:28.519Z,95571.04
2019-04-05T14:32:19.049Z,95569.55
2019-04-05T14:34:34.559Z,95560.98
2019-04-05T14:37:25.192Z,95564.47
2019-04-05T14:39:55.986Z,95569.20
2019-04-05T14:42:29.543Z,95569.47
2019-04-05T14:45:00.124Z,95572.81
2019-04-05T14:47:31.091Z,95576.84
2019-04-05T14:50:02.556Z,95572.84
2019-04-05T14:52:33.908Z,95583.30
2019-04-05T14:55:05.352Z,95584.84
2019-04-05T14:57:36.643Z,95589.91
2019-04-05T15:00:10.526Z,95589.55
2019-04-05T15:02:44.005Z,95593.50
2019-04-05T15:05:16.410Z,95601.72
2019-04-05T15:07:50.657Z,95594.52
2019-04-05T15:10:20.238Z,95592.68
2019-04-05T15:12:50.958Z,95584.84
2019-04-05T15:15:21.984Z,95586.14
2019-04-05T15:17:53.055Z,95576.54
2019-04-05T15:20:24.250Z,95586.00
2019-04-05T15:22:55.898Z,95581.90
2019-04-05T15:25:27.267Z,95587.38
2019-04-05T15:27:58.666Z,95585.80
2019-04-05T15:30:29.342Z,95587.66
2019-04-05T15:33:02.938Z,95590.23
2019-04-05T15:35:34.306Z,95596.42
2019-04-05T15:38:05.577Z,95592.70
2019-04-05T15:40:36.663Z,95593.27
2019-04-05T15:43:07.930Z,95585.81
2019-04-05T15:45:42.561Z,95594.94
2019-04-05T15:48:13.700Z,95601.70
2019-04-05T15:50:45.588Z,95604.11
2019-04-05T15:53:17.035Z,95597.61
2019-04-05T15:55:49.276Z,95587.66
2019-04-05T15:58:20.412Z,95589.20
2019-04-05T16:00:51.348Z,95596.22
2019-04-05T16:03:26.584Z,95600.88
2019-04-05T16:05:57.956Z,95608.54
2019-04-05T16:08:30.164Z,95605.46
2019-04-05T16:11:00.986Z,95602.50
2019-04-05T16:13:32.326Z,95600.63
2019-04-05T16:16:03.350Z,95601.48
2019-04-05T16:18:34.949Z,95603.00
2019-04-05T16:21:05.914Z,95606.34
2019-04-05T16:23:51.784Z,95611.31
2019-04-05T16:26:23.792Z,95618.68
2019-04-05T16:28:55.324Z,95622.12
2019-04-05T16:31:46.031Z,95619.42
2019-04-05T16:34:17.370Z,95624.02
2019-04-05T16:36:48.382Z,95623.33
2019-04-05T16:39:20.654Z,95623.58
2019-04-05T16:41:58.686Z,95630.50
2019-04-05T16:44:29.623Z,95633.28
2019-04-05T16:47:00.273Z,95638.66
2019-04-05T16:49:31.396Z,95640.53
2019-04-05T16:52:02.878Z,95641.78
2019-04-05T16:54:34.197Z,95641.47
2019-04-05T16:57:05.177Z,95647.17
2019-04-05T16:59:36.152Z,95640.79
2019-04-05T17:02:07.784Z,95646.16
2019-04-05T17:04:40.226Z,95647.20
2019-04-05T17:07:11.235Z,95640.94
2019-04-05T17:09:48.658Z,95644.66
2019-04-05T17:12:19.677Z,95645.47
2019-04-05T17:14:50.664Z,95648.78
2019-04-05T17:17:21.394Z,95644.59
2019-04-05T17:19:53.357Z,95645.31
2019-04-05T17:22:24.351Z,95641.28
2019-04-05T17:24:55.682Z,95648.27
2019-04-05T17:27:26.666Z,95648.99
2019-04-05T17:29:57.265Z,95650.12
2019-04-05T17:32:27.614Z,95646.01
2019-04-05T17:35:11.325Z,95646.27
2019-04-05T17:37:42.368Z,95650.88
2019-04-05T17:40:13.027Z,95646.05
2019-04-05T17:42:43.366Z,95649.70
2019-04-05T17:45:14.138Z,95652.97
2019-04-05T17:47:45.091Z,95652.30
2019-04-05T17:50:29.439Z,95657.64
2019-04-05T17:53:12.288Z,95656.41
2019-04-05T17:55:34.498Z,95656.02
2019-04-05T17:58:07.750Z,95655.46
2019-04-05T18:00:38.713Z,95654.71
2019-04-05T18:03:09.691Z,95662.63
2019-04-05T18:05:39.976Z,95658.79
2019-04-05T18:08:10.617Z,95658.23
2019-04-05T18:10:41.668Z,95656.78
2019-04-05T18:13:12.685Z,95665.45
2019-04-05T18:15:52.287Z,95669.45
2019-04-05T18:18:16.715Z,95665.55
2019-04-05T18:20:47.655Z,95668.84
2019-04-05T18:23:24.771Z,95674.38
2019-04-05T18:25:51.646Z,95680.86
2019-04-05T18:28:22.944Z,95678.37
2019-04-05T18:30:53.864Z,95682.44
2019-04-05T18:33:24.519Z,95688.99
2019-04-05T18:35:58.420Z,95691.59
2019-04-05T18:38:28.735Z,95687.48
2019-04-05T18:41:01.944Z,95692.36
2019-04-05T18:43:32.623Z,95694.23
2019-04-05T18:46:03.216Z,95694.30
2019-04-05T18:48:34.323Z,95699.09
2019-04-05T18:51:04.986Z,95704.20
2019-04-05T18:53:37.998Z,95708.73
2019-04-05T18:56:09.875Z,95710.50
2019-04-05T18:58:59.473Z,95710.25
2019-04-05T19:01:30.143Z,95712.92
2019-04-05T19:04:15.502Z,95720.20
2019-04-05T19:06:47.164Z,95715.47
2019-04-05T19:09:20.742Z,95725.57
2019-04-05T19:11:51.530Z,95722.17
2019-04-05T19:14:22.217Z,95722.11
2019-04-05T19:16:53.453Z,95724.69
2019-04-05T19:19:25.539Z,95720.09
2019-04-05T19:21:56.512Z,95726.74
2019-04-05T19:24:27.766Z,95725.91
2019-04-05T19:26:58.750Z,95725.92
2019-04-05T19:29:30.022Z,95726.63
2019-04-05T19:50:09.296Z,95740.80
2019-04-05T19:52:40.284Z,95739.94
2019-04-05T19:55:12.530Z,95754.16
2019-04-05T19:57:43.625Z,95753.73
2019-04-05T20:00:15.246Z,95748.84
2019-04-05T20:02:47.017Z,95746.91
2019-04-05T20:05:17.748Z,95747.81
2019-04-05T20:07:48.745Z,95745.31
2019-04-05T20:10:19.744Z,95744.17
2019-04-05T20:12:50.796Z,95729.81
2019-04-05T20:15:21.163Z,95738.80
2019-04-05T20:17:52.815Z,95737.08
2019-04-05T20:20:24.112Z,95740.47
2019-04-05T20:22:55.676Z,95750.84
2019-04-05T20:25:27.908Z,95754.27
2019-04-05T20:27:59.404Z,95756.56
2019-04-05T20:30:31.853Z,95753.91
2019-04-05T20:33:03.468Z,95752.83
2019-04-05T20:35:34.540Z,95753.70
2019-04-05T20:38:05.499Z,95750.05
2019-04-05T20:40:36.863Z,95748.10
2019-04-05T20:43:08.281Z,95744.57
2019-04-05T20:45:39.889Z,95748.70
2019-04-05T20:48:18.072Z,95752.39
2019-04-05T20:50:50.653Z,95752.82
2019-04-05T20:53:24.748Z,95752.57
2019-04-05T20:56:03.523Z,95752.45
2019-04-05T20:58:35.178Z,95754.64
2019-04-05T21:01:05.472Z,95754.19
2019-04-05T21:03:36.725Z,95755.02
2019-04-05T21:06:10.235Z,95755.11
2019-04-05T21:08:46.342Z,95753.09
2019-04-05T21:11:17.163Z,95749.28
2019-04-05T21:13:48.517Z,95747.42
2019-04-05T21:16:19.586Z,95753.33
2019-04-05T21:18:51.004Z,95757.67
2019-04-05T21:21:38.945Z,95755.84
2019-04-05T21:24:09.680Z,95763.98
2019-04-05T21:26:41.369Z,95767.31
2019-04-05T21:29:12.504Z,95770.00
2019-04-05T21:31:43.546Z,95766.75
2019-04-05T21:34:14.913Z,95772.20
2019-04-05T21:36:47.759Z,95770.16
2019-04-05T21:39:18.389Z,95770.82
2019-04-05T21:41:49.237Z,95772.88
2019-04-05T21:44:20.273Z,95774.55
2019-04-05T21:46:51.943Z,95777.66
2019-04-05T21:49:23.069Z,95779.28
2019-04-05T21:51:53.693Z,95786.91
2019-04-05T21:54:24.616Z,95791.11
2019-04-05T21:56:56.059Z,95788.91
2019-04-05T21:59:27.254Z,95789.05
2019-04-05T22:01:58.519Z,95784.22
2019-04-05T22:04:30.335Z,95791.18
2019-04-05T22:07:02.095Z,95793.41
2019-04-05T22:09:33.796Z,95793.66
2019-04-05T22:12:07.961Z,95797.41
2019-04-05T22:14:38.699Z,95797.97
2019-04-05T22:17:09.637Z,95791.14
2019-04-05T22:19:50.702Z,95793.91
2019-04-05T22:22:22.423Z,95796.14
2019-04-05T22:24:59.417Z,95795.88
2019-04-05T22:27:28.593Z,95794.16
2019-04-05T22:29:59.577Z,95797.42
2019-04-05T22:32:30.514Z,95795.06
2019-04-05T22:35:01.202Z,95794.47
2019-04-05T22:37:33.005Z,95792.77
2019-04-05T22:40:03.736Z,95795.30
2019-04-05T22:42:34.707Z,95794.30
2019-04-05T22:45:06.783Z,95797.91
2019-04-05T22:47:37.800Z,95804.48
2019-04-05T22:50:18.005Z,95802.58
2019-04-05T22:52:49.360Z,95801.81
2019-04-05T22:55:20.973Z,95802.66
2019-04-05T22:57:51.287Z,95797.05
2019-04-05T23:00:22.611Z,95792.75
2019-04-05T23:02:53.675Z,95790.59
2019-04-05T23:05:24.298Z,95799.95
2019-04-05T23:07:55.828Z,95801.07
2019-04-05T23:10:27.192Z,95804.72
2019-04-05T23:12:58.233Z,95805.96
2019-04-05T23:15:29.286Z,95803.78
2019-04-05T23:18:00.641Z,95799.53
2019-04-05T23:20:31.690Z,95793.08
2019-04-05T23:23:03.045Z,95799.30
2019-04-05T23:25:33.761Z,95795.33
2019-04-05T23:28:04.494Z,95801.24
2019-04-05T23:30:34.848Z,95803.31
2019-04-05T23:33:05.841Z,95804.16
2019-04-05T23:35:36.452Z,95805.95
2019-04-05T23:38:07.186Z,95813.65
2019-04-05T23:40:38.631Z,95814.77
2019-04-05T23:43:09.594Z,95807.59
2019-04-05T23:45:40.958Z,95815.54
2019-04-05T23:48:11.527Z,95813.89
2019-04-05T23:50:42.522Z,95807.97
2019-04-05T23:53:14.047Z,95813.73
2019-04-05T23:55:45.044Z,95810.57
2019-04-05T23:58:15.634Z,95802.02
