createdAt,value
2019-05-02T00:00:21.778Z,86.499023
2019-05-02T00:01:21.380Z,86.602783
2019-05-02T00:02:23.929Z,86.297607
2019-05-02T00:03:35.861Z,86.401367
2019-05-02T00:04:21.307Z,86.602783
2019-05-02T00:05:33.228Z,86.297607
2019-05-02T00:06:31.662Z,86.193848
2019-05-02T00:07:31.014Z,86.193848
2019-05-02T00:08:33.105Z,86.297607
2019-05-02T00:09:33.338Z,86.297607
2019-05-02T00:10:30.566Z,86.297607
2019-05-02T00:10:42.515Z,86.297607
2019-05-02T00:11:41.941Z,86.193848
2019-05-02T00:12:30.506Z,86.401367
2019-05-02T00:12:42.489Z,86.401367
2019-05-02T00:13:41.847Z,86.193848
2019-05-02T00:14:41.324Z,86.193848
2019-05-02T00:15:41.945Z,86.193848
2019-05-02T00:16:45.017Z,86.297607
2019-05-02T00:17:41.045Z,86.401367
2019-05-02T00:18:41.572Z,86.401367
2019-05-02T00:19:44.965Z,86.499023
2019-05-02T00:20:40.569Z,86.297607
2019-05-02T00:20:52.414Z,86.297607
2019-05-02T00:21:51.819Z,86.193848
2019-05-02T00:22:53.437Z,86.499023
2019-05-02T00:23:51.769Z,86.602783
2019-05-02T00:24:51.301Z,86.401367
2019-05-02T00:25:52.478Z,86.090088
2019-05-02T00:26:51.442Z,86.193848
2019-05-02T00:27:50.940Z,86.297607
2019-05-02T00:28:51.480Z,86.193848
2019-05-02T00:29:53.705Z,86.297607
2019-05-02T00:30:50.635Z,86.499023
2019-05-02T00:31:02.481Z,86.499023
2019-05-02T00:31:51.244Z,86.401367
2019-05-02T00:32:53.088Z,86.297607
2019-05-02T00:34:02.171Z,86.602783
2019-05-02T00:35:01.774Z,86.297607
2019-05-02T00:36:01.297Z,86.499023
2019-05-02T00:37:00.749Z,86.297607
2019-05-02T00:38:02.366Z,86.193848
2019-05-02T00:39:00.851Z,86.090088
2019-05-02T00:40:12.427Z,86.297607
2019-05-02T00:41:02.113Z,86.297607
2019-05-02T00:42:11.969Z,86.401367
2019-05-02T00:42:13.117Z,86.401367
2019-05-02T00:43:01.211Z,86.401367
2019-05-02T00:44:00.708Z,86.499023
2019-05-02T00:45:14.062Z,86.297607
2019-05-02T00:46:00.951Z,86.499023
2019-05-02T00:47:12.142Z,86.297607
2019-05-02T00:48:11.628Z,86.602783
2019-05-02T00:49:11.099Z,86.706543
2019-05-02T00:50:12.657Z,86.602783
2019-05-02T00:51:11.074Z,86.602783
2019-05-02T00:52:10.636Z,86.602783
2019-05-02T00:53:11.947Z,86.499023
2019-05-02T00:54:10.615Z,86.401367
2019-05-02T00:54:24.110Z,86.499023
2019-05-02T00:55:21.950Z,86.462402
2019-05-02T00:56:11.566Z,86.401367
2019-05-02T00:57:14.811Z,86.401367
2019-05-02T00:58:10.601Z,86.663818
2019-05-02T00:58:22.526Z,86.810303
2019-05-02T00:59:11.147Z,86.871338
2019-05-02T01:00:13.229Z,86.871338
2019-05-02T01:00:22.503Z,86.871338
2019-05-02T01:01:24.207Z,86.566162
2019-05-02T01:02:21.497Z,86.566162
2019-05-02T01:03:20.983Z,86.566162
2019-05-02T01:04:23.234Z,86.663818
2019-05-02T01:04:32.510Z,86.767578
2019-05-02T01:05:33.685Z,86.767578
2019-05-02T01:06:31.541Z,86.663818
2019-05-02T01:07:31.009Z,86.663818
2019-05-02T01:08:30.892Z,86.663818
2019-05-02T01:08:42.428Z,86.767578
2019-05-02T01:09:42.090Z,86.767578
2019-05-02T01:10:41.323Z,86.975098
2019-05-02T01:11:40.909Z,86.975098
2019-05-02T01:12:44.350Z,86.871338
2019-05-02T01:13:40.987Z,87.078857
2019-05-02T01:14:41.369Z,87.078857
2019-05-02T01:15:43.985Z,87.176514
2019-05-02T01:16:41.365Z,87.384033
2019-05-02T01:17:40.904Z,87.384033
2019-05-02T01:18:42.534Z,87.384033
2019-05-02T01:19:40.932Z,87.280273
2019-05-02T01:20:52.196Z,87.487793
2019-05-02T01:21:40.833Z,87.487793
2019-05-02T01:22:53.519Z,87.426758
2019-05-02T01:23:51.871Z,87.695312
2019-05-02T01:24:51.291Z,87.695312
2019-05-02T01:25:52.653Z,87.792969
2019-05-02T01:26:51.222Z,87.939453
2019-05-02T01:27:50.790Z,87.896729
2019-05-02T01:28:54.167Z,88.000488
2019-05-02T01:29:50.955Z,87.896729
2019-05-02T01:30:51.643Z,87.939453
2019-05-02T01:31:54.612Z,87.939453
2019-05-02T01:32:51.714Z,88.043213
2019-05-02T01:33:51.310Z,88.000488
2019-05-02T01:34:54.299Z,88.043213
2019-05-02T01:35:51.201Z,88.000488
2019-05-02T01:36:50.870Z,88.000488
2019-05-02T01:37:54.794Z,88.000488
2019-05-02T01:38:50.908Z,88.000488
2019-05-02T01:39:50.501Z,88.000488
2019-05-02T01:40:02.350Z,88.000488
2019-05-02T01:40:53.057Z,87.896729
2019-05-02T01:42:04.074Z,87.591553
2019-05-02T01:43:01.748Z,87.792969
2019-05-02T01:44:02.195Z,87.939453
2019-05-02T01:45:01.731Z,88.000488
2019-05-02T01:46:01.288Z,88.104248
2019-05-02T01:46:53.944Z,88.104248
2019-05-02T01:48:04.904Z,87.896729
2019-05-02T01:49:01.559Z,88.000488
2019-05-02T01:50:01.907Z,88.000488
2019-05-02T01:51:04.245Z,87.896729
2019-05-02T01:52:00.680Z,88.000488
2019-05-02T01:53:01.245Z,88.000488
2019-05-02T01:54:04.890Z,88.000488
2019-05-02T01:55:12.073Z,88.000488
2019-05-02T01:56:11.645Z,88.104248
2019-05-02T01:57:12.131Z,88.000488
2019-05-02T01:58:14.849Z,88.000488
2019-05-02T01:59:11.028Z,88.208008
2019-05-02T02:00:11.571Z,88.104248
2019-05-02T02:01:11.053Z,87.896729
2019-05-02T02:02:10.629Z,88.000488
2019-05-02T02:03:11.077Z,88.104248
2019-05-02T02:04:10.689Z,88.000488
2019-05-02T02:05:21.976Z,88.000488
2019-05-02T02:06:10.487Z,87.896729
2019-05-02T02:06:22.426Z,87.896729
2019-05-02T02:07:21.935Z,87.896729
2019-05-02T02:08:21.468Z,88.000488
2019-05-02T02:09:21.073Z,88.000488
2019-05-02T02:10:21.428Z,88.000488
2019-05-02T02:11:22.055Z,88.305664
2019-05-02T02:12:11.450Z,88.208008
2019-05-02T02:12:22.366Z,88.208008
2019-05-02T02:13:21.874Z,88.104248
2019-05-02T02:14:21.507Z,88.305664
2019-05-02T02:15:25.018Z,88.208008
2019-05-02T02:16:35.157Z,88.208008
2019-05-02T02:17:31.804Z,88.208008
2019-05-02T02:18:31.167Z,88.104248
2019-05-02T02:19:34.563Z,88.208008
2019-05-02T02:19:42.458Z,88.305664
2019-05-02T02:20:45.088Z,88.000488
2019-05-02T02:21:42.939Z,88.104248
2019-05-02T02:22:41.899Z,88.208008
2019-05-02T02:23:44.861Z,88.513184
2019-05-02T02:24:40.918Z,88.513184
2019-05-02T02:25:41.578Z,88.513184
2019-05-02T02:26:43.510Z,88.513184
2019-05-02T02:27:40.653Z,88.513184
2019-05-02T02:28:52.002Z,88.616943
2019-05-02T02:29:52.356Z,88.616943
2019-05-02T02:30:57.613Z,88.616943
2019-05-02T02:31:51.120Z,88.513184
2019-05-02T02:32:50.500Z,88.513184
2019-05-02T02:33:07.328Z,88.513184
2019-05-02T02:34:01.905Z,88.513184
2019-05-02T02:35:03.347Z,88.720703
2019-05-02T02:35:52.145Z,88.720703
2019-05-02T02:36:51.340Z,88.720703
2019-05-02T02:37:52.863Z,88.513184
2019-05-02T02:38:52.222Z,88.720703
2019-05-02T02:39:40.739Z,88.818359
2019-05-02T02:40:51.987Z,88.922119
2019-05-02T02:41:45.143Z,88.922119
2019-05-02T02:42:41.301Z,89.025879
2019-05-02T02:43:41.589Z,89.129639
2019-05-02T02:44:42.222Z,89.025879
2019-05-02T02:45:41.662Z,89.025879
2019-05-02T02:46:41.270Z,88.922119
2019-05-02T02:47:40.750Z,88.922119
2019-05-02T02:48:42.753Z,89.129639
2019-05-02T02:49:40.766Z,89.129639
2019-05-02T02:50:42.914Z,89.233398
2019-05-02T02:51:40.930Z,89.331055
2019-05-02T02:52:44.442Z,89.331055
2019-05-02T02:53:40.967Z,89.129639
2019-05-02T02:54:43.071Z,89.233398
2019-05-02T02:55:40.962Z,89.331055
2019-05-02T02:56:42.664Z,89.331055
2019-05-02T02:57:40.912Z,89.434814
2019-05-02T02:58:45.977Z,89.434814
2019-05-02T02:59:41.142Z,89.434814
2019-05-02T03:00:47.476Z,89.331055
2019-05-02T03:01:41.317Z,89.331055
2019-05-02T03:02:47.428Z,89.538574
2019-05-02T03:03:41.634Z,89.642334
2019-05-02T03:04:43.905Z,89.84375
2019-05-02T03:05:41.419Z,89.746094
2019-05-02T03:06:44.660Z,89.84375
2019-05-02T03:07:41.499Z,89.94751
2019-05-02T03:08:45.917Z,90.05127
2019-05-02T03:09:41.514Z,90.05127
2019-05-02T03:10:44.964Z,90.155029
2019-05-02T03:11:41.620Z,90.155029
2019-05-02T03:12:43.147Z,89.94751
2019-05-02T03:13:52.212Z,89.94751
2019-05-02T03:14:47.056Z,90.05127
2019-05-02T03:15:41.698Z,90.155029
2019-05-02T03:16:46.862Z,90.155029
2019-05-02T03:17:41.766Z,90.155029
2019-05-02T03:18:43.262Z,90.155029
2019-05-02T03:19:40.842Z,90.155029
2019-05-02T03:20:42.124Z,90.258789
2019-05-02T03:21:42.029Z,90.258789
2019-05-02T03:22:34.667Z,90.356445
2019-05-02T03:22:43.551Z,90.356445
2019-05-02T03:23:42.092Z,90.356445
2019-05-02T03:24:36.407Z,90.460205
2019-05-02T03:24:43.860Z,90.460205
2019-05-02T03:25:50.242Z,90.460205
2019-05-02T03:26:42.391Z,90.356445
2019-05-02T03:27:36.946Z,90.460205
2019-05-02T03:28:30.427Z,90.460205
2019-05-02T03:28:42.440Z,90.460205
2019-05-02T03:29:40.836Z,90.460205
2019-05-02T03:30:36.128Z,90.460205
2019-05-02T03:30:42.489Z,90.460205
2019-05-02T03:31:41.917Z,90.667725
2019-05-02T03:32:34.014Z,90.667725
2019-05-02T03:33:02.449Z,90.771484
2019-05-02T03:33:30.836Z,90.869141
2019-05-02T03:34:46.956Z,90.869141
2019-05-02T03:35:42.333Z,90.869141
2019-05-02T03:36:35.971Z,90.9729
2019-05-02T03:37:30.658Z,90.9729
2019-05-02T03:37:44.650Z,90.9729
2019-05-02T03:38:32.271Z,90.9729
2019-05-02T03:39:30.684Z,90.9729
2019-05-02T03:40:38.803Z,90.9729
2019-05-02T03:41:31.589Z,91.18042
2019-05-02T03:42:43.349Z,91.18042
2019-05-02T03:43:25.432Z,91.07666
2019-05-02T03:43:32.362Z,91.07666
2019-05-02T03:44:31.802Z,91.18042
2019-05-02T03:45:39.747Z,91.28418
2019-05-02T03:46:22.609Z,91.28418
2019-05-02T03:47:36.630Z,91.381836
2019-05-02T03:48:32.283Z,91.381836
2019-05-02T03:49:32.004Z,91.485596
2019-05-02T03:50:30.642Z,91.485596
2019-05-02T03:50:35.219Z,91.485596
2019-05-02T03:51:31.998Z,91.589355
2019-05-02T03:52:20.524Z,91.693115
2019-05-02T03:52:36.474Z,91.693115
2019-05-02T03:53:24.852Z,91.485596
2019-05-02T03:54:32.291Z,91.28418
2019-05-02T03:55:23.657Z,91.381836
2019-05-02T03:56:32.334Z,91.18042
2019-05-02T03:57:31.512Z,90.869141
2019-05-02T03:58:21.283Z,90.667725
2019-05-02T03:59:21.772Z,90.563965
2019-05-02T04:00:23.832Z,90.563965
2019-05-02T04:01:21.007Z,90.460205
2019-05-02T04:02:21.827Z,90.460205
2019-05-02T04:03:21.184Z,90.667725
2019-05-02T04:04:22.727Z,90.667725
2019-05-02T04:05:21.335Z,90.563965
2019-05-02T04:06:23.408Z,90.460205
2019-05-02T04:07:39.298Z,90.667725
2019-05-02T04:08:22.658Z,90.563965
2019-05-02T04:08:32.435Z,90.563965
2019-05-02T04:09:37.842Z,90.563965
2019-05-02T04:10:21.457Z,90.667725
2019-05-02T04:10:32.404Z,90.563965
2019-05-02T04:11:38.876Z,90.563965
2019-05-02T04:12:32.876Z,90.460205
2019-05-02T04:13:36.157Z,90.563965
2019-05-02T04:14:37.636Z,90.563965
2019-05-02T04:15:34.991Z,90.563965
2019-05-02T04:16:31.280Z,90.05127
2019-05-02T04:17:35.192Z,90.155029
2019-05-02T04:18:31.348Z,90.155029
2019-05-02T04:19:34.741Z,90.155029
2019-05-02T04:20:31.308Z,90.155029
2019-05-02T04:21:30.789Z,90.05127
2019-05-02T04:22:31.192Z,90.05127
2019-05-02T04:23:30.672Z,90.05127
2019-05-02T04:23:42.576Z,90.155029
2019-05-02T04:24:47.643Z,90.05127
2019-05-02T04:25:33.856Z,90.155029
2019-05-02T04:25:42.449Z,90.155029
2019-05-02T04:26:51.897Z,90.155029
2019-05-02T04:27:33.916Z,90.155029
2019-05-02T04:28:45.353Z,90.258789
2019-05-02T04:29:32.800Z,90.155029
2019-05-02T04:29:42.450Z,90.155029
2019-05-02T04:30:45.085Z,90.258789
2019-05-02T04:31:41.223Z,90.460205
2019-05-02T04:32:43.050Z,90.258789
2019-05-02T04:33:34.534Z,90.258789
2019-05-02T04:34:31.103Z,90.258789
2019-05-02T04:35:34.737Z,90.258789
2019-05-02T04:36:31.007Z,90.05127
2019-05-02T04:37:34.176Z,90.05127
2019-05-02T04:38:41.819Z,89.94751
2019-05-02T04:39:31.554Z,89.84375
2019-05-02T04:40:34.788Z,89.84375
2019-05-02T04:41:34.280Z,89.84375
2019-05-02T04:42:23.069Z,89.434814
2019-05-02T04:43:32.495Z,89.538574
2019-05-02T04:44:21.174Z,89.538574
2019-05-02T04:45:28.674Z,89.642334
2019-05-02T04:46:26.798Z,89.538574
2019-05-02T04:47:22.119Z,89.538574
2019-05-02T04:48:20.915Z,89.538574
2019-05-02T04:49:29.516Z,89.434814
2019-05-02T04:50:25.062Z,89.331055
2019-05-02T04:51:21.602Z,89.538574
2019-05-02T04:52:22.204Z,89.233398
2019-05-02T04:53:25.185Z,89.025879
2019-05-02T04:54:21.265Z,89.233398
2019-05-02T04:55:19.639Z,89.434814
2019-05-02T04:56:06.775Z,89.538574
2019-05-02T04:57:02.267Z,89.642334
2019-05-02T04:57:50.892Z,89.642334
2019-05-02T04:58:01.972Z,89.642334
2019-05-02T04:58:50.735Z,89.538574
2019-05-02T05:00:02.115Z,89.84375
2019-05-02T05:00:45.003Z,89.84375
2019-05-02T05:01:48.313Z,89.94751
2019-05-02T05:02:53.168Z,90.05127
2019-05-02T05:03:58.030Z,90.155029
2019-05-02T05:04:45.951Z,90.155029
2019-05-02T05:05:41.838Z,89.94751
2019-05-02T05:06:52.382Z,89.538574
2019-05-02T05:07:40.679Z,89.434814
2019-05-02T05:08:31.984Z,89.581299
2019-05-02T05:09:31.462Z,89.782715
2019-05-02T05:10:39.912Z,89.782715
2019-05-02T05:11:24.877Z,89.746094
2019-05-02T05:12:21.828Z,89.746094
2019-05-02T05:13:12.034Z,89.642334
2019-05-02T05:13:22.964Z,89.642334
2019-05-02T05:14:22.086Z,89.331055
2019-05-02T05:15:13.290Z,89.129639
2019-05-02T05:16:15.462Z,88.922119
2019-05-02T05:17:12.166Z,89.025879
2019-05-02T05:18:04.342Z,89.129639
2019-05-02T05:19:01.405Z,89.068604
2019-05-02T05:20:10.335Z,89.172363
2019-05-02T05:20:52.824Z,89.172363
2019-05-02T05:21:51.274Z,89.27002
2019-05-02T05:22:51.417Z,89.27002
2019-05-02T05:23:40.495Z,89.373779
2019-05-02T05:23:57.196Z,89.373779
2019-05-02T05:24:42.265Z,89.233398
2019-05-02T05:24:52.410Z,89.331055
2019-05-02T05:25:40.632Z,89.233398
2019-05-02T05:26:42.983Z,89.331055
2019-05-02T05:27:42.056Z,89.233398
2019-05-02T05:28:34.988Z,89.025879
2019-05-02T05:29:31.496Z,88.720703
2019-05-02T05:30:20.656Z,88.720703
2019-05-02T05:31:23.781Z,88.922119
2019-05-02T05:32:20.964Z,88.818359
2019-05-02T05:33:20.512Z,88.922119
2019-05-02T05:33:32.363Z,88.922119
2019-05-02T05:34:22.721Z,88.922119
2019-05-02T05:34:32.848Z,88.922119
2019-05-02T05:35:31.904Z,89.025879
2019-05-02T05:36:25.113Z,89.129639
2019-05-02T05:36:34.011Z,89.233398
2019-05-02T05:37:31.866Z,89.129639
2019-05-02T05:38:33.384Z,88.922119
2019-05-02T05:39:31.656Z,88.616943
2019-05-02T05:40:32.259Z,88.208008
2019-05-02T05:41:30.949Z,88.305664
2019-05-02T05:42:33.260Z,88.305664
2019-05-02T05:43:31.122Z,88.208008
2019-05-02T05:44:32.794Z,88.104248
2019-05-02T05:45:31.384Z,88.409424
2019-05-02T05:46:33.253Z,88.305664
2019-05-02T05:47:32.203Z,88.305664
2019-05-02T05:48:20.881Z,88.208008
2019-05-02T05:49:21.819Z,88.208008
2019-05-02T05:49:32.377Z,88.208008
2019-05-02T05:50:36.654Z,88.305664
2019-05-02T05:51:20.806Z,88.409424
2019-05-02T05:51:32.509Z,88.409424
2019-05-02T05:52:32.916Z,88.208008
2019-05-02T05:53:21.383Z,88.208008
2019-05-02T05:53:32.503Z,88.208008
2019-05-02T05:54:32.935Z,88.104248
2019-05-02T05:55:31.717Z,88.104248
2019-05-02T05:56:32.413Z,88.208008
2019-05-02T05:57:21.142Z,88.305664
2019-05-02T05:57:32.471Z,88.409424
2019-05-02T05:58:31.829Z,88.305664
2019-05-02T05:59:22.159Z,88.720703
2019-05-02T05:59:32.302Z,88.818359
2019-05-02T06:00:23.104Z,88.720703
2019-05-02T06:01:25.868Z,88.305664
2019-05-02T06:02:21.150Z,88.720703
2019-05-02T06:03:22.515Z,89.025879
2019-05-02T06:04:13.777Z,89.025879
2019-05-02T06:05:11.818Z,89.025879
2019-05-02T06:06:14.723Z,88.818359
2019-05-02T06:07:03.136Z,88.720703
2019-05-02T06:08:13.752Z,89.025879
2019-05-02T06:09:13.830Z,89.025879
2019-05-02T06:10:11.389Z,89.129639
2019-05-02T06:11:14.788Z,89.233398
2019-05-02T06:12:10.563Z,89.331055
2019-05-02T06:12:26.026Z,89.331055
2019-05-02T06:13:12.891Z,89.331055
2019-05-02T06:14:10.714Z,89.538574
2019-05-02T06:14:24.798Z,89.434814
2019-05-02T06:15:11.319Z,89.538574
2019-05-02T06:16:14.928Z,89.746094
2019-05-02T06:17:11.356Z,89.746094
2019-05-02T06:18:11.048Z,89.84375
2019-05-02T06:19:00.478Z,89.538574
2019-05-02T06:20:00.851Z,89.538574
2019-05-02T06:21:03.148Z,89.434814
2019-05-02T06:22:01.809Z,89.538574
2019-05-02T06:23:02.313Z,89.538574
2019-05-02T06:24:01.770Z,89.434814
2019-05-02T06:25:01.295Z,89.434814
2019-05-02T06:26:07.620Z,89.746094
2019-05-02T06:26:51.768Z,89.807129
2019-05-02T06:27:02.469Z,89.807129
2019-05-02T06:28:05.161Z,89.904785
2019-05-02T06:29:01.505Z,89.599609
2019-05-02T06:30:02.080Z,89.642334
2019-05-02T06:30:50.681Z,89.84375
2019-05-02T06:31:07.129Z,89.84375
2019-05-02T06:31:51.035Z,90.155029
2019-05-02T06:32:54.835Z,90.356445
2019-05-02T06:33:50.853Z,90.460205
2019-05-02T06:35:02.144Z,90.563965
2019-05-02T06:36:02.463Z,90.771484
2019-05-02T06:37:01.513Z,90.869141
2019-05-02T06:38:01.457Z,90.667725
2019-05-02T06:39:01.924Z,90.667725
2019-05-02T06:40:03.034Z,90.869141
2019-05-02T06:41:01.892Z,90.9729
2019-05-02T06:42:50.451Z,90.869141
2019-05-02T06:43:51.339Z,90.771484
2019-05-02T06:44:54.802Z,90.771484
2019-05-02T06:45:51.304Z,90.771484
2019-05-02T06:46:52.345Z,90.869141
2019-05-02T06:47:43.432Z,90.9729
2019-05-02T06:48:40.660Z,90.869141
2019-05-02T06:49:40.430Z,90.771484
2019-05-02T06:49:56.013Z,90.667725
2019-05-02T06:50:40.896Z,90.771484
2019-05-02T06:51:40.457Z,90.72876
2019-05-02T06:51:56.108Z,90.72876
2019-05-02T06:52:51.703Z,90.625
2019-05-02T06:53:52.117Z,90.008545
2019-05-02T06:54:53.983Z,89.904785
2019-05-02T06:55:51.185Z,89.807129
2019-05-02T06:56:51.808Z,89.703369
2019-05-02T06:57:51.891Z,89.807129
2019-05-02T06:58:52.008Z,90.319824
2019-05-02T06:59:54.563Z,90.41748
2019-05-02T07:00:57.943Z,90.216064
2019-05-02T07:01:52.230Z,90.41748
2019-05-02T07:02:02.318Z,90.41748
2019-05-02T07:03:04.892Z,90.319824
2019-05-02T07:04:03.927Z,90.216064
2019-05-02T07:05:01.790Z,90.41748
2019-05-02T07:06:02.910Z,90.319824
2019-05-02T07:07:01.724Z,90.319824
2019-05-02T07:07:50.530Z,90.41748
2019-05-02T07:08:06.333Z,90.52124
2019-05-02T07:08:51.122Z,90.72876
2019-05-02T07:09:50.589Z,90.930176
2019-05-02T07:10:02.426Z,90.83252
2019-05-02T07:11:03.166Z,90.72876
2019-05-02T07:12:01.665Z,90.72876
2019-05-02T07:13:09.916Z,90.686035
2019-05-02T07:14:13.726Z,90.582275
2019-05-02T07:15:01.485Z,90.2771
2019-05-02T07:16:15.553Z,90.2771
2019-05-02T07:17:12.307Z,90.17334
2019-05-02T07:18:12.239Z,89.96582
2019-05-02T07:19:11.105Z,89.660645
2019-05-02T07:20:10.512Z,89.660645
2019-05-02T07:20:22.432Z,89.764404
2019-05-02T07:21:12.052Z,89.868164
2019-05-02T07:22:10.494Z,89.764404
2019-05-02T07:22:22.331Z,89.660645
2019-05-02T07:23:21.595Z,89.556885
2019-05-02T07:24:25.098Z,89.251709
2019-05-02T07:25:21.661Z,89.147949
2019-05-02T07:26:23.265Z,89.147949
2019-05-02T07:27:21.695Z,89.147949
2019-05-02T07:28:23.795Z,89.147949
2019-05-02T07:29:22.991Z,88.94043
2019-05-02T07:30:21.256Z,89.147949
2019-05-02T07:31:20.819Z,89.251709
2019-05-02T07:32:24.552Z,89.453125
2019-05-02T07:33:21.229Z,89.51416
2019-05-02T07:34:20.762Z,89.416504
2019-05-02T07:35:24.378Z,88.391113
2019-05-02T07:36:20.951Z,88.800049
2019-05-02T07:37:32.153Z,88.391113
2019-05-02T07:38:25.548Z,88.494873
2019-05-02T07:39:36.042Z,88.903809
2019-05-02T07:40:20.731Z,89.416504
2019-05-02T07:41:32.092Z,89.105225
2019-05-02T07:42:31.479Z,88.696289
2019-05-02T07:43:30.914Z,88.861084
2019-05-02T07:44:32.521Z,88.140869
2019-05-02T07:44:42.490Z,88.140869
2019-05-02T07:45:45.225Z,88.555908
2019-05-02T07:46:51.438Z,88.452148
2019-05-02T07:47:42.425Z,88.140869
2019-05-02T07:48:43.617Z,88.140869
2019-05-02T07:49:40.817Z,87.426758
2019-05-02T07:50:46.301Z,87.567139
2019-05-02T07:51:40.975Z,87.731934
2019-05-02T07:52:41.157Z,87.835693
2019-05-02T07:53:44.368Z,88.043213
2019-05-02T07:54:41.324Z,88.140869
2019-05-02T07:55:42.639Z,88.348389
2019-05-02T07:56:53.288Z,88.201904
2019-05-02T07:57:40.735Z,88.000488
2019-05-02T07:58:51.988Z,87.078857
2019-05-02T07:59:54.803Z,87.078857
2019-05-02T08:00:51.113Z,86.627197
2019-05-02T08:01:51.617Z,86.425781
2019-05-02T08:02:51.212Z,86.529541
2019-05-02T08:03:50.684Z,86.260986
2019-05-02T08:04:04.607Z,86.053467
2019-05-02T08:04:51.144Z,86.260986
2019-05-02T08:05:54.339Z,86.462402
2019-05-02T08:06:51.319Z,85.644531
2019-05-02T08:07:53.263Z,85.443115
2019-05-02T08:08:51.185Z,86.053467
2019-05-02T08:09:50.650Z,86.730957
2019-05-02T08:10:02.548Z,86.834717
2019-05-02T08:11:03.257Z,86.425781
2019-05-02T08:12:01.519Z,86.627197
2019-05-02T08:13:00.994Z,85.974121
2019-05-02T08:14:12.261Z,85.876465
2019-05-02T08:15:13.007Z,84.954834
2019-05-02T08:16:11.108Z,84.851074
2019-05-02T08:17:16.429Z,84.033203
2019-05-02T08:17:22.494Z,84.033203
2019-05-02T08:18:25.035Z,84.301758
2019-05-02T08:19:10.596Z,83.892822
2019-05-02T08:19:23.586Z,83.996582
2019-05-02T08:20:21.890Z,84.197998
2019-05-02T08:21:21.428Z,83.483887
2019-05-02T08:22:21.023Z,83.892822
2019-05-02T08:23:25.749Z,83.752441
2019-05-02T08:24:20.885Z,82.971191
2019-05-02T08:25:32.170Z,82.562256
2019-05-02T08:26:23.372Z,83.587646
2019-05-02T08:27:22.954Z,83.587646
2019-05-02T08:28:32.230Z,83.685303
2019-05-02T08:29:31.637Z,83.178711
2019-05-02T08:30:35.237Z,83.074951
2019-05-02T08:31:30.502Z,83.380127
2019-05-02T08:31:42.433Z,83.483887
2019-05-02T08:32:41.934Z,83.544922
2019-05-02T08:33:41.552Z,84.161377
2019-05-02T08:34:45.998Z,83.953857
2019-05-02T08:35:30.453Z,82.93457
2019-05-02T08:35:42.334Z,82.830811
2019-05-02T08:36:41.836Z,82.421875
2019-05-02T08:37:43.057Z,82.318115
2019-05-02T08:38:42.022Z,81.811523
2019-05-02T08:39:33.704Z,82.116699
2019-05-02T08:39:42.499Z,82.318115
2019-05-02T08:40:47.167Z,83.239746
2019-05-02T08:41:41.424Z,82.69043
2019-05-02T08:42:41.073Z,82.794189
2019-05-02T08:43:44.834Z,82.58667
2019-05-02T08:44:50.566Z,82.58667
2019-05-02T08:45:41.924Z,82.177734
2019-05-02T08:46:41.512Z,83.062744
2019-05-02T08:47:42.078Z,83.1604
2019-05-02T08:48:43.562Z,83.26416
2019-05-02T08:49:42.534Z,81.939697
2019-05-02T08:50:40.649Z,81.323242
2019-05-02T08:50:52.495Z,81.835938
2019-05-02T08:51:51.875Z,81.939697
2019-05-02T08:52:51.421Z,81.939697
2019-05-02T08:53:56.248Z,81.939697
2019-05-02T08:54:51.339Z,82.037354
2019-05-02T08:55:50.923Z,81.939697
2019-05-02T08:57:02.223Z,81.530762
2019-05-02T08:58:06.080Z,82.037354
2019-05-02T08:59:01.411Z,81.976318
2019-05-02T08:59:50.688Z,81.976318
2019-05-02T09:00:50.909Z,82.794189
2019-05-02T09:01:52.039Z,82.489014
2019-05-02T09:02:52.312Z,82.794189
2019-05-02T09:03:54.582Z,82.385254
2019-05-02T09:04:41.870Z,81.463623
2019-05-02T09:05:30.947Z,81.671143
2019-05-02T09:06:31.297Z,81.768799
2019-05-02T09:07:36.954Z,81.671143
2019-05-02T09:08:21.497Z,81.567383
2019-05-02T09:09:22.679Z,81.671143
2019-05-02T09:10:21.403Z,82.281494
2019-05-02T09:11:21.799Z,82.958984
2019-05-02T09:12:22.909Z,82.446289
2019-05-02T09:13:10.563Z,82.550049
2019-05-02T09:13:24.074Z,82.446289
2019-05-02T09:14:12.533Z,82.037354
2019-05-02T09:15:11.777Z,81.939697
2019-05-02T09:15:22.514Z,81.939697
2019-05-02T09:16:12.041Z,82.446289
2019-05-02T09:17:15.829Z,82.244873
2019-05-02T09:18:12.378Z,82.348633
2019-05-02T09:19:20.320Z,82.58667
2019-05-02T09:20:05.019Z,82.995605
2019-05-02T09:20:16.470Z,82.995605
2019-05-02T09:21:02.145Z,81.671143
2019-05-02T09:21:52.523Z,81.365967
2019-05-02T09:22:55.651Z,81.872559
2019-05-02T09:23:51.866Z,81.707764
2019-05-02T09:24:52.056Z,81.811523
2019-05-02T09:25:51.968Z,82.116699
2019-05-02T09:26:51.874Z,82.421875
2019-05-02T09:27:52.394Z,82.421875
2019-05-02T09:28:02.334Z,82.525635
2019-05-02T09:28:51.653Z,82.629395
2019-05-02T09:29:51.895Z,83.135986
2019-05-02T09:30:52.395Z,83.343506
2019-05-02T09:32:02.281Z,83.648682
2019-05-02T09:32:52.133Z,82.995605
2019-05-02T09:34:02.755Z,83.203125
2019-05-02T09:34:51.815Z,82.891846
2019-05-02T09:35:06.113Z,82.794189
2019-05-02T09:36:02.474Z,82.244873
2019-05-02T09:36:52.758Z,82.751465
2019-05-02T09:37:52.239Z,83.26416
2019-05-02T09:38:53.860Z,82.208252
2019-05-02T09:39:52.475Z,81.427002
2019-05-02T09:40:55.794Z,81.018066
2019-05-02T09:41:52.610Z,81.634521
2019-05-02T09:42:42.686Z,81.225586
2019-05-02T09:43:42.602Z,80.511475
2019-05-02T09:44:42.546Z,80.609131
2019-05-02T09:45:43.888Z,80.914307
2019-05-02T09:46:32.434Z,80.712891
2019-05-02T09:47:32.973Z,80.712891
2019-05-02T09:48:31.967Z,80.914307
2019-05-02T09:49:32.389Z,81.121826
2019-05-02T09:50:34.346Z,81.121826
2019-05-02T09:51:32.417Z,81.427002
2019-05-02T09:52:39.152Z,82.104492
2019-05-02T09:53:32.471Z,81.085205
2019-05-02T09:54:23.026Z,80.877686
2019-05-02T09:55:22.586Z,81.695557
2019-05-02T09:56:22.058Z,80.877686
2019-05-02T09:57:22.444Z,80.981445
2019-05-02T09:58:23.845Z,81.085205
2019-05-02T09:59:27.497Z,81.286621
2019-05-02T10:00:22.111Z,80.267334
2019-05-02T10:01:22.322Z,81.182861
2019-05-02T10:02:21.950Z,81.390381
2019-05-02T10:03:32.131Z,80.780029
2019-05-02T10:04:32.605Z,81.085205
2019-05-02T10:05:22.551Z,81.591797
2019-05-02T10:07:11.793Z,82.818604
2019-05-02T10:08:13.559Z,82.409668
2019-05-02T10:09:12.213Z,81.732178
2019-05-02T10:10:03.013Z,81.634521
2019-05-02T10:11:02.903Z,82.348633
2019-05-02T10:11:41.786Z,82.751465
2019-05-02T10:12:32.085Z,82.958984
2019-05-02T10:12:42.744Z,82.855225
2019-05-02T10:13:31.830Z,81.939697
2019-05-02T10:14:22.323Z,82.244873
2019-05-02T10:14:33.130Z,82.141113
2019-05-02T10:15:22.186Z,82.141113
2019-05-02T10:16:12.235Z,82.653809
2019-05-02T10:17:12.633Z,83.1604
2019-05-02T10:18:08.573Z,83.569336
2019-05-02T10:19:09.209Z,83.062744