createdAt,value
2018-02-10T00:01:49.637Z,51.10
2018-02-10T00:10:47.055Z,57.57
2018-02-10T00:13:53.876Z,45.03
2018-02-10T00:29:26.768Z,54.27
2018-02-10T00:38:20.038Z,51.50
2018-02-10T00:41:04.529Z,58.63
2018-02-10T00:43:36.087Z,53.07
2018-02-10T00:46:04.244Z,56.40
2018-02-10T00:51:48.942Z,53.13
2018-02-10T00:55:02.681Z,57.77
2018-02-10T01:00:47.073Z,70.97
2018-02-10T01:05:55.618Z,53.37
2018-02-10T01:08:35.412Z,57.77
2018-02-10T01:14:03.514Z,58.13
2018-02-10T01:16:38.976Z,53.47
2018-02-10T01:19:08.772Z,58.17
2018-02-10T01:28:30.682Z,56.13
2018-02-10T01:31:07.202Z,72.90
2018-02-10T01:36:36.699Z,65.40
2018-02-10T01:39:31.434Z,61.90
2018-02-10T01:42:10.492Z,72.83
2018-02-10T01:58:46.389Z,56.80
2018-02-10T02:01:19.696Z,69.23
2018-02-10T02:07:27.155Z,71.03
2018-02-10T02:10:17.117Z,68.50
2018-02-10T02:12:59.800Z,76.67
2018-02-10T02:47:54.486Z,63.93
2018-02-10T02:53:28.551Z,64.97
2018-02-10T02:56:08.272Z,80.23
2018-02-10T03:04:24.307Z,64.90
2018-02-10T03:07:14.844Z,75.20
2018-02-10T03:10:03.704Z,70.00
2018-02-10T03:12:47.729Z,60.57
2018-02-10T03:15:33.037Z,74.70
2018-02-10T03:18:18.651Z,75.47
2018-02-10T03:21:05.924Z,69.40
2018-02-10T03:23:56.876Z,72.77
2018-02-10T03:26:45.612Z,73.03
2018-02-10T03:29:14.633Z,69.80
2018-02-10T03:31:47.067Z,70.00
2018-02-10T03:34:18.384Z,64.90
2018-02-10T03:36:50.386Z,78.17
2018-02-10T03:39:22.105Z,68.03
2018-02-10T03:41:55.201Z,77.53
2018-02-10T03:44:26.922Z,72.50
2018-02-10T03:47:02.960Z,73.33
2018-02-10T03:52:44.671Z,77.33
2018-02-10T03:55:22.004Z,68.20
2018-02-10T03:57:59.285Z,71.67
2018-02-10T04:00:35.761Z,84.93
2018-02-10T04:03:07.254Z,74.03
2018-02-10T04:11:05.588Z,84.60
2018-02-10T04:13:35.335Z,84.23
2018-02-10T04:16:04.955Z,80.20
2018-02-10T04:22:07.043Z,78.90
2018-02-10T04:27:48.353Z,84.10
2018-02-10T04:30:27.525Z,82.70
2018-02-10T05:00:26.132Z,72.30
2018-02-10T05:03:02.473Z,71.37
2018-02-10T05:05:59.129Z,89.33
2018-02-10T05:08:52.021Z,82.07
2018-02-10T05:23:41.412Z,78.33
2018-02-10T05:33:12.338Z,81.13
2018-02-10T05:35:55.750Z,90.27
2018-02-10T05:38:57.849Z,82.20
2018-02-10T05:41:43.557Z,87.40
2018-02-10T05:44:18.503Z,88.57
2018-02-10T06:06:41.451Z,70.73
2018-02-10T06:09:18.040Z,81.17
2018-02-10T06:11:59.429Z,69.87
2018-02-10T06:14:32.524Z,73.40
2018-02-10T06:17:05.107Z,73.30
2018-02-10T06:19:36.706Z,80.50
2018-02-10T06:22:10.116Z,75.20
2018-02-10T06:24:38.817Z,71.67
2018-02-10T06:27:12.624Z,78.13
2018-02-10T06:29:42.592Z,83.00
2018-02-10T06:32:12.672Z,79.27
2018-02-10T06:34:42.944Z,73.73
2018-02-10T06:37:18.380Z,75.93
2018-02-10T06:39:50.497Z,70.33
2018-02-10T06:42:19.174Z,81.60
2018-02-10T06:44:48.133Z,82.50
2018-02-10T06:47:16.229Z,74.63
2018-02-10T06:49:44.402Z,78.30
2018-02-10T06:52:12.503Z,85.87
2018-02-10T06:54:40.607Z,85.80
2018-02-10T06:57:08.696Z,75.47
2018-02-10T06:59:36.787Z,79.13
2018-02-10T07:02:04.888Z,80.00
2018-02-10T07:04:35.828Z,74.10
2018-02-10T07:07:09.538Z,82.53
2018-02-10T07:09:37.628Z,78.50
2018-02-10T07:12:06.488Z,81.30
2018-02-10T07:14:34.596Z,80.37
2018-02-10T07:17:02.692Z,78.83
2018-02-10T07:19:30.768Z,83.87
2018-02-10T07:22:02.401Z,86.90
2018-02-10T07:24:43.034Z,81.83
2018-02-10T07:27:12.522Z,78.30
2018-02-10T07:29:40.775Z,76.50
2018-02-10T07:32:08.887Z,80.67
2018-02-10T07:34:36.989Z,83.27
2018-02-10T07:37:05.092Z,75.70
2018-02-10T07:39:33.178Z,76.03
2018-02-10T07:42:01.294Z,85.00
2018-02-10T07:44:29.394Z,82.30
2018-02-10T07:50:10.278Z,86.43
2018-02-10T07:52:39.470Z,79.07
2018-02-10T07:55:07.671Z,77.53
2018-02-10T07:57:35.835Z,82.17
2018-02-10T08:00:03.953Z,72.43
2018-02-10T08:02:32.188Z,77.00
2018-02-10T08:05:00.348Z,76.43
2018-02-10T08:07:30.453Z,73.57
2018-02-10T08:09:58.560Z,84.73
2018-02-10T08:12:26.628Z,74.47
2018-02-10T08:14:54.781Z,91.37
2018-02-10T08:17:22.963Z,80.70
2018-02-10T08:19:51.272Z,88.90
2018-02-10T08:22:19.422Z,78.33
2018-02-10T08:24:47.844Z,72.80
2018-02-10T08:27:15.980Z,73.47
2018-02-10T08:29:44.068Z,77.60
2018-02-10T08:32:12.197Z,73.63
2018-02-10T08:34:41.044Z,72.63
2018-02-10T08:37:09.488Z,73.00
2018-02-10T08:39:37.876Z,79.60
2018-02-10T08:42:07.682Z,80.03
2018-02-10T08:44:36.235Z,78.17
2018-02-10T08:47:05.304Z,71.27
2018-02-10T08:49:33.380Z,91.07
2018-02-10T08:52:02.484Z,72.93
2018-02-10T08:54:31.019Z,63.33
2018-02-10T08:56:59.316Z,71.80
2018-02-10T08:59:30.495Z,74.97
2018-02-10T09:01:58.684Z,63.80
2018-02-10T09:04:26.835Z,72.33
2018-02-10T09:06:55.695Z,71.03
2018-02-10T09:09:24.357Z,69.03
2018-02-10T09:11:52.478Z,65.87
2018-02-10T09:14:20.570Z,70.50
2018-02-10T09:16:48.683Z,75.27
2018-02-10T09:19:16.787Z,89.93
2018-02-10T09:21:44.876Z,80.17
2018-02-10T09:24:13.770Z,67.10
2018-02-10T09:26:42.658Z,69.60
2018-02-10T09:29:10.733Z,78.87
2018-02-10T09:31:38.841Z,63.93
2018-02-10T09:34:06.935Z,66.50
2018-02-10T09:36:35.041Z,71.17
2018-02-10T09:39:03.167Z,65.53
2018-02-10T09:41:31.269Z,66.20
2018-02-10T09:43:59.369Z,69.40
2018-02-10T09:46:30.840Z,78.47
2018-02-10T09:48:59.866Z,76.77
2018-02-10T09:51:28.051Z,68.40
2018-02-10T09:53:56.165Z,66.07
2018-02-10T09:56:24.300Z,66.67
2018-02-10T09:58:52.414Z,60.07
2018-02-10T10:01:22.427Z,66.37
2018-02-10T10:03:51.310Z,59.93
2018-02-10T10:06:20.172Z,59.50
2018-02-10T10:09:20.932Z,78.13
2018-02-10T10:12:04.119Z,60.27
2018-02-10T10:14:32.269Z,70.43
2018-02-10T10:17:00.389Z,67.20
2018-02-10T10:19:28.476Z,67.87
2018-02-10T10:21:56.603Z,66.20
2018-02-10T10:24:24.950Z,60.40
2018-02-10T10:26:53.072Z,66.73
2018-02-10T10:29:21.158Z,67.90
2018-02-10T10:31:49.282Z,66.77
2018-02-10T10:34:17.408Z,68.20
2018-02-10T10:36:45.579Z,73.17
2018-02-10T10:39:13.699Z,75.33
2018-02-10T10:41:41.811Z,63.73
2018-02-10T10:44:09.927Z,53.40
2018-02-10T10:46:38.810Z,68.50
2018-02-10T10:49:06.944Z,58.90
2018-02-10T10:51:35.057Z,55.30
2018-02-10T10:54:03.173Z,68.10
2018-02-10T10:56:32.347Z,66.70
2018-02-10T10:59:00.464Z,79.37
2018-02-10T11:01:29.548Z,68.97
2018-02-10T11:03:57.752Z,58.77
2018-02-10T11:06:25.876Z,61.03
2018-02-10T11:08:54.014Z,75.50
2018-02-10T11:11:22.914Z,65.63
2018-02-10T11:13:51.977Z,67.73
2018-02-10T11:16:20.147Z,67.97
2018-02-10T11:18:48.321Z,69.77
2018-02-10T11:21:16.525Z,70.60
2018-02-10T11:23:45.831Z,63.33
2018-02-10T11:26:14.054Z,68.57
2018-02-10T11:28:42.242Z,63.10
2018-02-10T11:31:11.287Z,65.13
2018-02-10T11:33:42.962Z,70.83
2018-02-10T11:36:12.092Z,67.93
2018-02-10T11:38:40.242Z,62.40
2018-02-10T11:41:08.372Z,65.27
2018-02-10T11:43:37.338Z,65.97
2018-02-10T11:46:12.011Z,63.30
2018-02-10T11:51:57.792Z,62.63
2018-02-10T11:54:27.126Z,76.57
2018-02-10T11:56:57.750Z,61.40
2018-02-10T11:59:26.837Z,60.17
2018-02-10T12:01:56.642Z,59.57
2018-02-10T12:04:25.820Z,70.57
2018-02-10T12:06:55.397Z,71.43
2018-02-10T12:09:25.211Z,60.83
2018-02-10T12:12:04.353Z,71.30
2018-02-10T12:14:38.135Z,57.10
2018-02-10T12:17:06.474Z,66.53
2018-02-10T12:19:36.715Z,67.13
2018-02-10T12:22:06.543Z,62.93
2018-02-10T12:24:35.830Z,69.07
2018-02-10T12:27:07.025Z,64.53
2018-02-10T12:29:35.980Z,71.63
2018-02-10T12:32:04.171Z,67.33
2018-02-10T12:34:33.367Z,72.23
2018-02-10T12:37:02.389Z,67.10
2018-02-10T12:39:31.310Z,73.60
2018-02-10T12:42:03.676Z,76.33
2018-02-10T12:44:33.750Z,82.23
2018-02-10T12:47:04.600Z,76.47
2018-02-10T12:49:36.057Z,78.60
2018-02-10T12:52:04.334Z,76.67
2018-02-10T12:54:33.644Z,84.00
2018-02-10T12:57:05.172Z,80.47
2018-02-10T12:59:34.395Z,86.93
2018-02-10T13:02:06.430Z,95.90
2018-02-10T13:04:38.550Z,93.00
2018-02-10T13:07:11.276Z,93.20
2018-02-10T13:09:41.397Z,86.30
2018-02-10T13:12:11.812Z,80.23
2018-02-10T13:14:46.579Z,77.33
2018-02-10T13:17:17.978Z,93.27
2018-02-10T13:19:49.867Z,86.23
2018-02-10T13:22:42.847Z,83.30
2018-02-10T13:25:19.333Z,96.40
2018-02-10T13:27:49.786Z,83.03
2018-02-10T13:30:21.423Z,103.57
2018-02-10T13:32:50.604Z,111.77
2018-02-10T13:35:25.500Z,89.67
2018-02-10T13:37:58.103Z,85.27
2018-02-10T13:40:34.003Z,96.57
2018-02-10T13:43:06.576Z,96.83
2018-02-10T13:45:41.610Z,95.37
2018-02-10T13:48:34.147Z,104.53
2018-02-10T13:51:08.702Z,121.07
2018-02-10T13:53:44.343Z,122.50
2018-02-10T13:56:16.139Z,122.80
2018-02-10T13:58:49.258Z,119.00
2018-02-10T14:01:25.151Z,111.23
2018-02-10T14:04:01.486Z,121.27
2018-02-10T14:06:38.665Z,117.57
2018-02-10T14:09:24.936Z,129.77
2018-02-10T14:12:03.606Z,134.40
2018-02-10T14:14:41.948Z,148.77
2018-02-10T14:17:15.168Z,127.90
2018-02-10T14:19:48.547Z,137.93
2018-02-10T14:22:19.467Z,131.33
2018-02-10T14:24:51.803Z,140.50
2018-02-10T14:27:23.013Z,141.30
2018-02-10T14:29:53.428Z,135.77
2018-02-10T14:32:25.400Z,129.40
2018-02-10T14:34:55.781Z,131.40
2018-02-10T14:37:28.842Z,139.50
2018-02-10T14:40:02.785Z,147.43
2018-02-10T14:42:38.857Z,140.67
2018-02-10T14:45:20.329Z,131.67
2018-02-10T14:47:59.897Z,117.20
2018-02-10T14:53:43.357Z,97.37
2018-02-10T14:56:25.701Z,75.03
2018-02-10T15:01:40.146Z,87.77
2018-02-10T15:04:12.426Z,79.00
2018-02-10T15:06:57.048Z,81.00
2018-02-10T15:09:25.292Z,84.13
2018-02-10T15:11:53.956Z,93.23
2018-02-10T15:14:28.139Z,82.60
2018-02-10T15:16:57.380Z,90.23
2018-02-10T15:25:16.452Z,105.67
2018-02-10T15:44:48.372Z,91.73
2018-02-10T15:53:08.664Z,109.67
2018-02-10T15:55:49.583Z,96.70
2018-02-10T16:36:42.263Z,69.70
2018-02-10T16:39:19.688Z,79.70
2018-02-10T16:42:08.957Z,82.03
2018-02-10T16:44:39.205Z,66.70
2018-02-10T16:47:23.674Z,78.37
2018-02-10T16:53:02.435Z,70.23
2018-02-10T17:56:01.214Z,38.47
2018-02-10T17:58:29.413Z,32.13
2018-02-10T18:00:58.316Z,45.37
2018-02-10T18:03:29.482Z,36.77
2018-02-10T18:05:57.696Z,39.13
2018-02-10T18:08:26.011Z,38.53
2018-02-10T18:10:54.539Z,40.17
2018-02-10T18:13:22.663Z,50.03
2018-02-10T18:15:50.800Z,44.40
2018-02-10T18:18:19.134Z,39.67
2018-02-10T18:20:47.282Z,37.10
2018-02-10T18:23:22.577Z,31.10
2018-02-10T18:25:50.724Z,37.40
2018-02-10T18:28:18.889Z,33.10
2018-02-10T18:30:47.010Z,52.70
2018-02-10T18:33:15.210Z,49.17
2018-02-10T18:35:46.084Z,52.67
2018-02-10T18:38:14.245Z,44.20
2018-02-10T18:40:43.153Z,37.77
2018-02-10T18:43:11.998Z,42.73
2018-02-10T18:45:40.153Z,34.00
2018-02-10T18:48:08.197Z,41.93
2018-02-10T18:50:36.366Z,42.13
2018-02-10T18:53:04.512Z,33.50
2018-02-10T18:55:33.385Z,36.07
2018-02-10T18:58:01.507Z,29.93
2018-02-10T19:00:29.660Z,34.90
2018-02-10T19:02:57.768Z,36.60
2018-02-10T19:05:25.911Z,47.57
2018-02-10T19:07:54.027Z,37.43
2018-02-10T19:10:22.144Z,31.20
2018-02-10T19:12:51.036Z,38.07
2018-02-10T19:15:19.917Z,34.27
2018-02-10T19:17:50.941Z,35.20
2018-02-10T19:20:19.058Z,42.30
2018-02-10T19:22:47.184Z,35.00
2018-02-10T19:25:15.280Z,27.47
2018-02-10T19:27:44.217Z,31.43
2018-02-10T19:30:12.357Z,44.43
2018-02-10T19:32:40.478Z,31.40
2018-02-10T19:35:08.632Z,28.70
2018-02-10T19:37:36.759Z,39.87
2018-02-10T19:40:04.872Z,57.63
2018-02-10T19:42:34.977Z,34.63
2018-02-10T19:45:05.276Z,34.63
2018-02-10T19:47:35.463Z,40.00
2018-02-10T19:50:04.559Z,34.00
2018-02-10T19:52:36.925Z,35.73
2018-02-10T19:55:10.260Z,31.10
2018-02-10T19:57:42.266Z,24.80
2018-02-10T20:00:19.866Z,36.53
2018-02-10T20:02:48.048Z,36.90
2018-02-10T20:05:17.864Z,25.50
2018-02-10T20:07:48.960Z,31.80
2018-02-10T20:10:18.956Z,21.93
2018-02-10T20:12:48.155Z,22.83
2018-02-10T20:15:18.965Z,25.67
2018-02-10T20:17:47.146Z,26.00
2018-02-10T20:20:15.321Z,23.57
2018-02-10T20:22:43.510Z,21.17
2018-02-10T20:25:11.674Z,21.27
2018-02-10T20:27:39.787Z,16.60
2018-02-10T20:30:07.944Z,18.97
2018-02-10T20:32:36.881Z,19.50
2018-02-10T20:35:07.051Z,22.93
2018-02-10T20:37:35.168Z,20.77
2018-02-10T20:40:03.280Z,19.43
2018-02-10T20:42:31.376Z,16.90
2018-02-10T20:44:59.517Z,21.93
2018-02-10T20:47:27.627Z,15.50
2018-02-10T20:49:55.733Z,23.00
2018-02-10T20:52:23.838Z,21.30
2018-02-10T20:54:51.944Z,22.40
2018-02-10T20:57:20.029Z,23.87
2018-02-10T20:59:48.176Z,19.80
2018-02-10T21:02:16.281Z,18.00
2018-02-10T21:04:44.426Z,17.13
2018-02-10T21:07:12.523Z,20.27
2018-02-10T21:09:40.640Z,14.50
2018-02-10T21:12:08.777Z,14.50
2018-02-10T21:14:36.907Z,16.93
2018-02-10T21:17:05.014Z,18.90
2018-02-10T21:19:33.099Z,11.80
2018-02-10T21:22:01.516Z,15.20
2018-02-10T21:24:29.614Z,24.07
2018-02-10T21:26:58.576Z,37.17
2018-02-10T21:29:26.734Z,44.10
2018-02-10T21:31:55.814Z,12.80
2018-02-10T21:34:23.962Z,21.43
2018-02-10T21:36:52.921Z,15.50
2018-02-10T21:39:21.134Z,14.47
2018-02-10T21:41:49.298Z,12.27
2018-02-10T21:44:17.469Z,16.43
2018-02-10T21:46:46.689Z,24.00
2018-02-10T21:49:14.800Z,13.50
2018-02-10T21:51:42.935Z,13.17
2018-02-10T21:54:11.063Z,13.60
2018-02-10T21:56:39.165Z,13.97
2018-02-10T21:59:07.313Z,12.47
2018-02-10T22:01:35.433Z,14.77
2018-02-10T22:04:03.575Z,14.70
2018-02-10T22:06:35.374Z,16.27
2018-02-10T22:09:03.530Z,16.03
2018-02-10T22:11:31.691Z,11.53
2018-02-10T22:14:01.505Z,12.43
2018-02-10T22:16:29.620Z,12.63
2018-02-10T22:18:57.801Z,13.47
2018-02-10T22:21:25.895Z,16.03
2018-02-10T22:23:54.041Z,14.53
2018-02-10T22:26:22.134Z,15.30
2018-02-10T22:28:50.261Z,17.50
2018-02-10T22:31:18.366Z,13.50
2018-02-10T22:33:46.488Z,13.87
2018-02-10T22:36:14.627Z,24.60
2018-02-10T22:38:42.729Z,11.90
2018-02-10T22:41:10.842Z,20.00
2018-02-10T22:43:38.972Z,11.60
2018-02-10T22:46:07.071Z,14.63
2018-02-10T22:48:35.169Z,10.27
2018-02-10T22:51:03.297Z,11.70
2018-02-10T22:53:32.199Z,11.87
2018-02-10T22:56:01.232Z,12.00
2018-02-10T22:58:29.388Z,18.53
2018-02-10T23:01:03.107Z,12.93
2018-02-10T23:03:31.240Z,13.30
2018-02-10T23:05:59.335Z,14.17
2018-02-10T23:08:27.499Z,15.00
2018-02-10T23:10:55.754Z,13.40
2018-02-10T23:13:24.815Z,12.97
2018-02-10T23:25:47.832Z,19.10
