createdAt,value
2018-01-21T00:02:26.060Z,27.73
2018-01-21T00:04:53.644Z,31.47
2018-01-21T00:07:21.197Z,32.60
2018-01-21T00:09:48.820Z,25.43
2018-01-21T00:12:16.334Z,22.30
2018-01-21T00:14:44.193Z,19.30
2018-01-21T00:17:11.733Z,16.80
2018-01-21T00:19:39.327Z,15.00
2018-01-21T00:22:06.923Z,14.70
2018-01-21T00:24:34.494Z,15.83
2018-01-21T00:27:02.290Z,17.57
2018-01-21T00:29:29.831Z,20.13
2018-01-21T00:31:57.401Z,17.70
2018-01-21T00:34:24.952Z,21.50
2018-01-21T00:36:52.930Z,19.90
2018-01-21T00:39:20.485Z,19.67
2018-01-21T00:41:48.034Z,21.00
2018-01-21T00:44:15.626Z,21.90
2018-01-21T00:46:43.169Z,20.20
2018-01-21T00:49:10.758Z,24.37
2018-01-21T00:51:38.276Z,22.60
2018-01-21T00:54:05.865Z,23.80
2018-01-21T00:56:33.418Z,23.80
2018-01-21T00:59:01.291Z,22.90
2018-01-21T01:01:28.841Z,22.67
2018-01-21T01:03:56.398Z,24.50
2018-01-21T01:06:23.938Z,22.27
2018-01-21T01:08:51.570Z,20.63
2018-01-21T01:11:19.128Z,19.37
2018-01-21T01:13:46.663Z,20.60
2018-01-21T01:16:14.232Z,20.33
2018-01-21T01:18:41.850Z,19.67
2018-01-21T01:21:09.414Z,18.67
2018-01-21T01:23:36.941Z,18.80
2018-01-21T01:26:04.676Z,18.80
2018-01-21T01:28:32.209Z,17.13
2018-01-21T01:30:59.762Z,15.70
2018-01-21T01:33:27.897Z,15.03
2018-01-21T01:35:55.483Z,15.47
2018-01-21T01:38:23.007Z,14.60
2018-01-21T01:40:50.593Z,13.33
2018-01-21T01:43:18.210Z,13.17
2018-01-21T01:45:45.756Z,17.43
2018-01-21T01:48:13.343Z,14.33
2018-01-21T01:50:41.168Z,16.33
2018-01-21T01:53:08.743Z,13.87
2018-01-21T01:55:36.276Z,13.67
2018-01-21T01:58:03.899Z,15.20
2018-01-21T02:00:31.423Z,16.57
2018-01-21T02:02:59.027Z,15.80
2018-01-21T02:05:26.609Z,17.07
2018-01-21T02:07:54.180Z,20.50
2018-01-21T02:10:21.706Z,18.60
2018-01-21T02:12:49.304Z,20.80
2018-01-21T02:15:17.185Z,19.43
2018-01-21T02:17:44.710Z,21.90
2018-01-21T02:20:12.245Z,20.80
2018-01-21T02:22:39.828Z,24.20
2018-01-21T02:25:07.640Z,25.83
2018-01-21T02:27:35.204Z,26.13
2018-01-21T02:30:02.722Z,25.57
2018-01-21T02:32:30.306Z,23.47
2018-01-21T02:34:57.870Z,20.07
2018-01-21T02:37:25.470Z,22.53
2018-01-21T02:39:53.281Z,23.53
2018-01-21T02:42:20.842Z,20.63
2018-01-21T02:44:48.636Z,19.03
2018-01-21T02:47:16.237Z,20.10
2018-01-21T02:49:43.790Z,20.70
2018-01-21T02:52:11.425Z,20.87
2018-01-21T02:54:39.021Z,18.77
2018-01-21T02:57:06.613Z,22.27
2018-01-21T02:59:34.213Z,21.57
2018-01-21T03:02:01.770Z,21.20
2018-01-21T03:04:29.371Z,22.77
2018-01-21T03:06:56.897Z,23.33
2018-01-21T03:09:24.439Z,23.63
2018-01-21T03:11:51.957Z,22.03
2018-01-21T03:14:19.515Z,20.53
2018-01-21T03:16:47.078Z,22.83
2018-01-21T03:19:14.675Z,23.67
2018-01-21T03:21:42.205Z,24.00
2018-01-21T03:24:09.803Z,22.20
2018-01-21T03:26:37.371Z,21.87
2018-01-21T03:29:04.900Z,21.53
2018-01-21T03:31:32.736Z,24.33
2018-01-21T03:34:00.290Z,21.93
2018-01-21T03:36:27.816Z,22.10
2018-01-21T03:38:55.494Z,20.23
2018-01-21T03:41:23.468Z,19.80
2018-01-21T03:43:51.043Z,20.10
2018-01-21T03:46:18.599Z,20.83
2018-01-21T03:48:46.172Z,20.50
2018-01-21T03:51:13.741Z,23.23
2018-01-21T03:53:41.388Z,21.70
2018-01-21T03:56:08.921Z,20.80
2018-01-21T03:58:36.515Z,21.60
2018-01-21T04:01:04.192Z,21.97
2018-01-21T04:03:31.723Z,21.40
2018-01-21T04:05:59.247Z,23.40
2018-01-21T04:08:26.797Z,21.60
2018-01-21T04:10:54.380Z,21.60
2018-01-21T04:13:22.186Z,19.63
2018-01-21T04:15:49.750Z,20.93
2018-01-21T04:18:17.329Z,20.83
2018-01-21T04:20:44.895Z,20.87
2018-01-21T04:23:12.487Z,20.70
2018-01-21T04:25:40.374Z,19.23
2018-01-21T04:28:07.930Z,19.30
2018-01-21T04:30:35.465Z,18.27
2018-01-21T04:33:03.090Z,16.50
2018-01-21T04:35:30.626Z,16.70
2018-01-21T04:37:58.195Z,19.63
2018-01-21T04:40:25.852Z,18.20
2018-01-21T04:42:53.405Z,18.53
2018-01-21T04:45:21.028Z,18.03
2018-01-21T04:47:48.825Z,18.20
2018-01-21T04:50:16.357Z,18.80
2018-01-21T04:52:43.935Z,17.27
2018-01-21T04:55:11.452Z,19.27
2018-01-21T04:57:38.980Z,16.13
2018-01-21T05:00:06.574Z,15.57
2018-01-21T05:02:34.153Z,14.10
2018-01-21T05:05:01.717Z,14.53
2018-01-21T05:07:29.295Z,15.57
2018-01-21T05:09:56.848Z,11.13
2018-01-21T05:12:24.439Z,12.30
2018-01-21T05:14:51.993Z,9.10
2018-01-21T05:17:19.608Z,9.00
2018-01-21T05:19:47.170Z,9.20
2018-01-21T05:22:14.948Z,8.47
2018-01-21T05:24:42.727Z,8.23
2018-01-21T05:27:10.505Z,7.07
2018-01-21T05:29:38.054Z,7.37
2018-01-21T05:32:05.624Z,5.60
2018-01-21T05:34:33.181Z,6.20
2018-01-21T05:37:00.703Z,6.57
2018-01-21T05:39:28.267Z,6.50
2018-01-21T05:41:55.792Z,6.10
2018-01-21T05:44:23.404Z,6.10
2018-01-21T05:46:51.343Z,4.93
2018-01-21T05:49:18.902Z,4.80
2018-01-21T05:51:46.444Z,4.63
2018-01-21T05:54:14.016Z,4.67
2018-01-21T05:56:41.569Z,5.50
2018-01-21T05:59:09.172Z,5.43
2018-01-21T06:01:36.777Z,4.57
2018-01-21T06:04:04.612Z,4.20
2018-01-21T06:06:32.135Z,3.40
2018-01-21T06:08:59.713Z,4.00
2018-01-21T06:11:27.270Z,4.53
2018-01-21T06:13:54.833Z,3.40
2018-01-21T06:16:22.380Z,3.67
2018-01-21T06:18:49.942Z,4.63
2018-01-21T06:21:17.583Z,5.30
2018-01-21T06:23:45.147Z,5.20
2018-01-21T06:26:12.716Z,3.80
2018-01-21T06:28:40.311Z,3.30
2018-01-21T06:31:07.873Z,3.77
2018-01-21T06:33:35.466Z,3.63
2018-01-21T06:36:03.100Z,4.07
2018-01-21T06:38:30.728Z,3.37
2018-01-21T06:40:58.353Z,3.13
2018-01-21T06:43:25.962Z,2.87
2018-01-21T06:45:53.536Z,3.10
2018-01-21T06:48:21.132Z,4.00
2018-01-21T06:50:48.696Z,2.73
2018-01-21T06:53:16.320Z,3.33
2018-01-21T06:55:44.725Z,3.97
2018-01-21T06:58:12.375Z,3.60
2018-01-21T07:00:39.911Z,4.67
2018-01-21T07:03:07.474Z,3.10
2018-01-21T07:05:35.111Z,3.60
2018-01-21T07:08:02.709Z,3.07
2018-01-21T07:10:30.300Z,3.40
2018-01-21T07:12:58.098Z,3.60
2018-01-21T07:15:25.676Z,3.13
2018-01-21T07:17:53.230Z,4.00
2018-01-21T07:20:20.789Z,3.13
2018-01-21T07:22:48.755Z,3.77
2018-01-21T07:25:16.350Z,3.33
2018-01-21T07:27:43.939Z,3.40
2018-01-21T07:30:11.677Z,2.20
2018-01-21T07:32:39.212Z,2.80
2018-01-21T07:35:06.776Z,3.87
2018-01-21T07:37:34.331Z,3.60
2018-01-21T07:40:01.894Z,3.20
2018-01-21T07:42:32.477Z,3.30
2018-01-21T07:45:00.018Z,3.00
2018-01-21T07:47:27.622Z,2.37
2018-01-21T07:49:55.135Z,2.97
2018-01-21T07:52:22.726Z,2.93
2018-01-21T07:54:50.527Z,3.10
2018-01-21T07:57:18.155Z,2.63
2018-01-21T07:59:45.706Z,3.27
2018-01-21T08:02:13.266Z,3.17
2018-01-21T08:04:41.121Z,3.33
2018-01-21T08:07:08.646Z,3.20
2018-01-21T08:09:36.168Z,4.70
2018-01-21T08:12:03.840Z,3.17
2018-01-21T08:14:31.399Z,3.43
2018-01-21T08:16:58.977Z,3.20
2018-01-21T08:19:26.535Z,2.17
2018-01-21T08:21:54.086Z,3.40
2018-01-21T08:24:22.834Z,2.90
2018-01-21T08:26:50.374Z,2.10
2018-01-21T08:29:17.916Z,2.97
2018-01-21T08:31:45.447Z,3.27
2018-01-21T08:34:18.760Z,2.83
2018-01-21T08:36:51.768Z,2.40
2018-01-21T08:39:24.960Z,2.80
2018-01-21T08:44:57.257Z,2.93
2018-01-21T08:47:24.831Z,2.73
2018-01-21T08:49:52.391Z,3.00
2018-01-21T08:52:19.895Z,2.23
2018-01-21T08:54:47.438Z,2.23
2018-01-21T08:57:15.431Z,2.53
2018-01-21T08:59:43.036Z,3.13
2018-01-21T09:02:10.542Z,3.10
2018-01-21T09:04:38.127Z,2.70
2018-01-21T09:07:05.693Z,3.10
2018-01-21T09:09:33.229Z,3.27
2018-01-21T09:12:01.096Z,3.23
2018-01-21T09:14:28.629Z,3.33
2018-01-21T09:16:56.182Z,3.77
2018-01-21T09:19:23.774Z,3.50
2018-01-21T09:21:51.299Z,4.07
2018-01-21T09:24:18.923Z,2.47
2018-01-21T09:26:46.576Z,3.33
2018-01-21T09:29:14.125Z,2.70
2018-01-21T09:31:41.657Z,2.67
2018-01-21T09:34:09.266Z,3.23
2018-01-21T09:36:36.786Z,2.30
2018-01-21T09:39:04.370Z,2.13
2018-01-21T09:41:31.978Z,4.30
2018-01-21T09:43:59.539Z,1.97
2018-01-21T09:46:27.102Z,2.40
2018-01-21T09:48:54.796Z,2.23
2018-01-21T09:51:22.328Z,2.57
2018-01-21T09:53:50.025Z,2.37
2018-01-21T09:56:17.587Z,1.63
2018-01-21T09:58:45.100Z,3.27
2018-01-21T10:01:12.659Z,3.40
2018-01-21T10:03:40.312Z,4.40
2018-01-21T10:06:07.941Z,2.50
2018-01-21T10:08:35.467Z,2.30
2018-01-21T10:11:03.112Z,3.10
2018-01-21T10:13:30.675Z,2.20
2018-01-21T10:15:58.269Z,3.57
2018-01-21T10:18:26.231Z,3.00
2018-01-21T10:20:53.738Z,2.77
2018-01-21T10:23:21.281Z,1.87
2018-01-21T10:25:48.935Z,2.50
2018-01-21T10:28:16.459Z,2.80
2018-01-21T10:30:44.000Z,1.90
2018-01-21T10:33:11.574Z,2.40
2018-01-21T10:35:39.128Z,1.87
2018-01-21T10:38:06.673Z,2.43
2018-01-21T10:40:34.227Z,1.57
2018-01-21T10:43:01.782Z,1.77
2018-01-21T10:45:29.378Z,3.50
2018-01-21T10:47:56.956Z,2.73
2018-01-21T10:50:24.455Z,1.60
2018-01-21T10:52:52.033Z,2.43
2018-01-21T10:55:19.566Z,1.90
2018-01-21T10:57:47.170Z,1.97
2018-01-21T11:00:14.777Z,2.90
2018-01-21T11:02:42.298Z,1.90
2018-01-21T11:05:09.840Z,1.67
2018-01-21T11:07:37.863Z,1.63
2018-01-21T11:10:05.447Z,1.83
2018-01-21T11:12:32.998Z,1.50
2018-01-21T11:15:00.647Z,1.03
2018-01-21T11:17:28.233Z,1.33
2018-01-21T11:19:55.833Z,1.77
2018-01-21T11:22:23.415Z,1.97
2018-01-21T11:24:50.910Z,1.80
2018-01-21T11:27:18.439Z,1.07
2018-01-21T11:29:46.204Z,1.00
2018-01-21T11:32:14.178Z,1.20
2018-01-21T11:34:41.678Z,1.10
2018-01-21T11:37:09.452Z,1.70
2018-01-21T11:39:37.029Z,5.43
2018-01-21T11:42:04.620Z,2.50
2018-01-21T11:44:32.170Z,1.87
2018-01-21T11:46:59.687Z,1.80
2018-01-21T11:49:29.811Z,1.87
2018-01-21T11:51:57.323Z,1.70
2018-01-21T11:54:24.835Z,1.60
2018-01-21T11:56:52.426Z,6.40
2018-01-21T11:59:20.169Z,4.30
2018-01-21T12:01:47.722Z,2.70
2018-01-21T12:04:15.631Z,3.60
2018-01-21T12:06:43.228Z,4.40
2018-01-21T12:09:10.747Z,2.50
2018-01-21T12:11:38.276Z,3.10
2018-01-21T12:14:05.816Z,1.83
2018-01-21T12:16:33.382Z,1.50
2018-01-21T12:19:00.938Z,1.00
2018-01-21T12:21:28.884Z,1.33
2018-01-21T12:23:56.485Z,1.10
2018-01-21T12:26:24.000Z,1.50
2018-01-21T12:28:51.602Z,1.57
2018-01-21T12:31:19.111Z,1.80
2018-01-21T12:33:46.884Z,2.00
2018-01-21T12:36:14.463Z,1.40
2018-01-21T12:38:42.261Z,1.10
2018-01-21T12:41:09.800Z,1.43
2018-01-21T12:43:37.349Z,1.63
2018-01-21T12:46:04.937Z,1.30
2018-01-21T12:48:32.439Z,1.60
2018-01-21T12:50:59.977Z,1.67
2018-01-21T12:53:27.515Z,2.17
2018-01-21T12:55:55.215Z,1.23
2018-01-21T12:58:23.051Z,2.93
2018-01-21T13:00:50.607Z,1.43
2018-01-21T13:03:18.157Z,1.90
2018-01-21T13:05:45.975Z,1.43
2018-01-21T13:08:13.537Z,1.80
2018-01-21T13:10:41.095Z,1.67
2018-01-21T13:13:08.694Z,0.90
2018-01-21T13:15:36.286Z,1.30
2018-01-21T13:18:03.813Z,1.40
2018-01-21T13:20:31.406Z,1.10
2018-01-21T13:22:58.949Z,1.47
2018-01-21T13:25:26.460Z,1.47
2018-01-21T13:27:54.274Z,1.53
2018-01-21T13:30:21.791Z,1.93
2018-01-21T13:32:49.595Z,2.17
2018-01-21T13:35:17.167Z,1.50
2018-01-21T13:37:44.936Z,1.63
2018-01-21T13:40:12.713Z,1.30
2018-01-21T13:42:40.290Z,1.53
2018-01-21T13:45:07.852Z,1.30
2018-01-21T13:47:35.748Z,1.20
2018-01-21T13:50:03.290Z,1.17
2018-01-21T13:52:30.845Z,1.97
2018-01-21T13:54:58.427Z,1.43
2018-01-21T13:57:25.935Z,1.30
2018-01-21T13:59:53.599Z,1.10
2018-01-21T14:02:21.521Z,1.77
2018-01-21T14:04:49.035Z,2.37
2018-01-21T14:07:16.534Z,1.20
2018-01-21T14:09:44.206Z,1.70
2018-01-21T14:12:11.793Z,2.33
2018-01-21T14:14:39.649Z,2.80
2018-01-21T14:17:07.343Z,1.20
2018-01-21T14:19:34.917Z,1.30
2018-01-21T14:22:02.489Z,1.10
2018-01-21T14:24:30.098Z,1.20
2018-01-21T14:26:57.835Z,1.30
2018-01-21T14:29:25.568Z,1.33
2018-01-21T14:31:53.134Z,1.47
2018-01-21T14:34:20.633Z,1.40
2018-01-21T14:36:48.143Z,2.20
2018-01-21T14:39:16.032Z,1.50
2018-01-21T14:41:43.543Z,7.17
2018-01-21T14:44:11.498Z,12.67
2018-01-21T14:46:39.215Z,26.40
2018-01-21T14:49:06.745Z,7.07
2018-01-21T14:51:34.308Z,3.17
2018-01-21T14:54:01.874Z,1.90
2018-01-21T14:56:29.425Z,1.60
2018-01-21T14:58:57.096Z,3.00
2018-01-21T15:01:24.684Z,6.50
2018-01-21T15:03:52.248Z,4.33
2018-01-21T15:06:19.802Z,6.00
2018-01-21T15:08:47.397Z,4.10
2018-01-21T15:11:14.957Z,4.30
2018-01-21T15:13:42.487Z,5.67
2018-01-21T15:16:10.057Z,4.60
2018-01-21T15:18:37.650Z,2.40
2018-01-21T15:21:05.221Z,4.03
2018-01-21T15:23:32.774Z,2.67
2018-01-21T15:26:00.386Z,3.37
2018-01-21T15:28:27.891Z,2.17
2018-01-21T15:30:55.606Z,2.47
2018-01-21T15:33:23.152Z,2.93
2018-01-21T15:35:50.692Z,3.13
2018-01-21T15:38:18.273Z,2.90
2018-01-21T15:40:45.829Z,3.87
2018-01-21T15:43:13.416Z,4.80
2018-01-21T15:45:41.397Z,5.10
2018-01-21T15:48:08.933Z,3.57
2018-01-21T15:50:36.486Z,3.10
2018-01-21T15:53:04.047Z,3.40
2018-01-21T15:55:31.620Z,2.17
2018-01-21T15:57:59.192Z,2.70
2018-01-21T16:00:26.690Z,2.67
2018-01-21T16:02:54.256Z,2.40
2018-01-21T16:05:21.762Z,2.70
2018-01-21T16:07:49.376Z,3.00
2018-01-21T16:10:16.936Z,5.70
2018-01-21T16:12:44.625Z,6.30
2018-01-21T16:15:12.273Z,4.27
2018-01-21T16:17:40.112Z,7.70
2018-01-21T16:20:07.722Z,10.43
2018-01-21T16:22:35.498Z,8.00
2018-01-21T16:25:03.025Z,8.40
2018-01-21T16:27:30.629Z,5.83
2018-01-21T16:29:58.163Z,4.43
2018-01-21T16:32:25.695Z,4.23
2018-01-21T16:34:53.278Z,5.20
2018-01-21T16:37:32.630Z,4.67
2018-01-21T16:40:00.175Z,3.90
2018-01-21T16:42:27.865Z,3.33
2018-01-21T16:44:55.371Z,3.07
2018-01-21T16:47:22.892Z,3.93
2018-01-21T16:49:50.461Z,3.23
2018-01-21T16:52:17.971Z,3.30
2018-01-21T16:54:45.543Z,3.27
2018-01-21T16:57:13.105Z,3.07
2018-01-21T16:59:40.681Z,3.03
2018-01-21T17:02:08.250Z,3.50
2018-01-21T17:04:35.830Z,3.60
2018-01-21T17:07:03.407Z,3.17
2018-01-21T17:09:30.989Z,3.07
2018-01-21T17:11:58.638Z,11.83
2018-01-21T17:14:26.258Z,13.77
2018-01-21T17:16:53.775Z,11.43
2018-01-21T17:19:21.288Z,10.80
2018-01-21T17:21:48.894Z,21.50
2018-01-21T17:24:16.567Z,21.53
2018-01-21T17:26:44.149Z,9.77
2018-01-21T17:29:11.900Z,6.43
2018-01-21T17:31:39.514Z,6.13
2018-01-21T17:34:10.508Z,4.60
2018-01-21T17:36:38.023Z,8.50
2018-01-21T17:39:05.645Z,7.17
2018-01-21T17:41:33.556Z,7.57
2018-01-21T17:44:02.134Z,8.90
2018-01-21T17:46:31.019Z,5.27
2018-01-21T17:48:58.646Z,4.63
2018-01-21T17:51:26.176Z,7.23
2018-01-21T17:53:53.731Z,8.37
2018-01-21T17:56:21.340Z,13.23
2018-01-21T17:58:48.895Z,9.70
2018-01-21T18:01:16.502Z,7.27
2018-01-21T18:03:44.071Z,5.80
2018-01-21T18:06:11.700Z,5.63
2018-01-21T18:08:39.216Z,7.23
2018-01-21T18:11:06.803Z,5.70
2018-01-21T18:13:34.353Z,6.30
2018-01-21T18:16:01.871Z,22.47
2018-01-21T18:18:29.441Z,23.20
2018-01-21T18:20:57.054Z,17.60
2018-01-21T18:23:25.183Z,14.73
2018-01-21T18:25:53.374Z,23.30
2018-01-21T18:28:20.975Z,21.60
2018-01-21T18:30:48.665Z,17.07
2018-01-21T18:33:16.258Z,15.60
2018-01-21T18:35:44.007Z,19.23
2018-01-21T18:38:11.643Z,21.00
2018-01-21T18:40:39.167Z,23.03
2018-01-21T18:43:06.781Z,18.10
2018-01-21T18:45:34.406Z,23.97
2018-01-21T18:48:01.985Z,24.80
2018-01-21T18:50:29.533Z,28.27
2018-01-21T18:52:57.448Z,34.20
2018-01-21T18:55:25.096Z,38.43
2018-01-21T18:57:52.997Z,42.80
2018-01-21T19:00:20.609Z,15.00
2018-01-21T19:02:48.357Z,15.77
2018-01-21T19:05:15.935Z,16.00
2018-01-21T19:07:43.589Z,12.60
2018-01-21T19:10:11.145Z,14.80
2018-01-21T19:12:38.703Z,9.50
2018-01-21T19:15:06.223Z,7.37
2018-01-21T19:17:34.098Z,8.70
2018-01-21T19:20:01.607Z,8.93
2018-01-21T19:22:29.200Z,8.53
2018-01-21T19:24:56.789Z,9.27
2018-01-21T19:27:24.481Z,8.27
2018-01-21T19:29:52.157Z,9.77
2018-01-21T19:32:19.748Z,10.60
2018-01-21T19:34:47.616Z,19.43
2018-01-21T19:37:15.258Z,16.30
2018-01-21T19:39:48.361Z,13.47
2018-01-21T19:42:17.835Z,13.93
2018-01-21T19:44:45.401Z,17.17
2018-01-21T19:47:13.036Z,17.00
2018-01-21T19:49:42.772Z,19.30
2018-01-21T19:52:10.299Z,13.77
2018-01-21T19:54:37.802Z,17.43
2018-01-21T19:57:05.599Z,15.67
2018-01-21T19:59:33.222Z,17.70
2018-01-21T20:02:00.969Z,22.90
2018-01-21T20:04:29.050Z,11.37
2018-01-21T20:06:56.683Z,12.30
2018-01-21T20:09:24.682Z,13.70
2018-01-21T20:11:52.250Z,14.50
2018-01-21T20:14:20.256Z,12.10
2018-01-21T20:16:48.138Z,19.30
2018-01-21T20:19:15.815Z,12.60
2018-01-21T20:21:43.848Z,14.90
2018-01-21T20:24:11.818Z,13.13
2018-01-21T20:26:39.444Z,16.23
2018-01-21T20:29:07.037Z,16.50
2018-01-21T20:31:34.603Z,13.13
2018-01-21T20:34:02.237Z,15.80
2018-01-21T20:36:29.869Z,13.43
2018-01-21T20:38:57.417Z,13.20
2018-01-21T20:41:25.161Z,15.73
2018-01-21T20:43:52.746Z,12.90
2018-01-21T20:46:20.301Z,15.10
2018-01-21T20:48:47.893Z,14.33
2018-01-21T20:51:21.199Z,16.13
2018-01-21T20:53:55.198Z,16.80
2018-01-21T20:56:22.747Z,17.60
2018-01-21T20:58:50.309Z,18.10
2018-01-21T21:01:17.870Z,15.43
2018-01-21T21:03:45.399Z,16.37
2018-01-21T21:06:12.929Z,17.70
2018-01-21T21:08:40.552Z,17.23
2018-01-21T21:11:08.512Z,16.70
2018-01-21T21:13:36.114Z,16.97
2018-01-21T21:16:03.683Z,17.90
2018-01-21T21:18:31.370Z,16.13
2018-01-21T21:20:58.920Z,17.37
2018-01-21T21:23:26.810Z,18.97
2018-01-21T21:25:54.364Z,18.47
2018-01-21T21:28:21.925Z,18.27
2018-01-21T21:30:49.794Z,18.87
2018-01-21T21:33:17.346Z,20.20
2018-01-21T21:35:44.891Z,20.43
2018-01-21T21:38:12.476Z,21.60
2018-01-21T21:40:40.069Z,23.43
2018-01-21T21:43:07.590Z,21.77
2018-01-21T21:45:35.162Z,20.07
2018-01-21T21:48:02.706Z,21.60
2018-01-21T21:50:30.319Z,21.83
2018-01-21T21:52:57.875Z,19.80
2018-01-21T21:55:25.494Z,22.77
2018-01-21T21:57:53.016Z,21.70
2018-01-21T22:00:20.530Z,21.60
2018-01-21T22:02:48.320Z,22.83
2018-01-21T22:05:15.868Z,21.97
2018-01-21T22:07:43.382Z,19.20
2018-01-21T22:10:11.277Z,21.63
2018-01-21T22:12:38.804Z,18.83
2018-01-21T22:15:06.357Z,20.50
2018-01-21T22:17:33.907Z,19.60
2018-01-21T22:20:01.425Z,19.77
2018-01-21T22:22:29.036Z,20.17
2018-01-21T22:24:56.627Z,20.70
2018-01-21T22:27:24.214Z,21.37
2018-01-21T22:29:52.139Z,20.90
2018-01-21T22:32:19.728Z,19.30
2018-01-21T22:34:47.290Z,19.23
2018-01-21T22:37:14.889Z,19.97
2018-01-21T22:39:42.412Z,18.90
2018-01-21T22:42:10.023Z,19.20
2018-01-21T22:44:37.577Z,18.73
2018-01-21T22:47:05.129Z,20.40
2018-01-21T22:49:32.701Z,19.20
2018-01-21T22:52:00.245Z,19.83
2018-01-21T22:54:27.828Z,20.13
2018-01-21T22:56:55.348Z,19.90
2018-01-21T22:59:22.904Z,20.37
2018-01-21T23:01:50.463Z,21.27
2018-01-21T23:04:18.044Z,23.97
2018-01-21T23:06:45.728Z,21.60
2018-01-21T23:09:13.285Z,20.33
2018-01-21T23:11:40.843Z,20.80
2018-01-21T23:14:08.377Z,22.67
2018-01-21T23:16:36.225Z,20.87
2018-01-21T23:19:03.814Z,22.00
2018-01-21T23:21:31.581Z,22.50
2018-01-21T23:23:59.150Z,21.77
2018-01-21T23:26:26.667Z,18.13
2018-01-21T23:28:54.233Z,18.13
2018-01-21T23:31:21.832Z,19.90
2018-01-21T23:33:49.413Z,18.37
2018-01-21T23:36:17.115Z,18.00
2018-01-21T23:38:44.659Z,16.00
2018-01-21T23:41:12.222Z,16.43
2018-01-21T23:43:39.762Z,16.70
2018-01-21T23:46:07.312Z,15.90
2018-01-21T23:48:34.855Z,18.37
2018-01-21T23:51:02.408Z,15.77
2018-01-21T23:53:30.018Z,16.20
2018-01-21T23:55:57.537Z,15.20
2018-01-21T23:58:25.048Z,14.97
