createdAt,value
2023-03-16T00:02:07.177Z,0.50
2023-03-16T00:04:37.789Z,0.40
2023-03-16T00:07:07.006Z,0.50
2023-03-16T00:09:36.470Z,0.40
2023-03-16T00:12:05.151Z,0.40
2023-03-16T00:14:35.667Z,0.40
2023-03-16T00:17:21.360Z,0.40
2023-03-16T00:19:55.669Z,0.40
2023-03-16T00:22:25.387Z,0.30
2023-03-16T00:24:54.368Z,0.30
2023-03-16T00:27:23.810Z,0.30
2023-03-16T00:29:55.920Z,0.30
2023-03-16T00:32:26.902Z,0.30
2023-03-16T00:34:57.067Z,0.40
2023-03-16T00:37:26.896Z,0.40
2023-03-16T00:39:56.786Z,0.30
2023-03-16T00:42:28.057Z,0.30
2023-03-16T00:44:58.075Z,0.40
2023-03-16T00:47:28.492Z,0.40
2023-03-16T00:49:58.641Z,0.40
2023-03-16T00:52:27.961Z,0.40
2023-03-16T00:54:57.434Z,0.30
2023-03-16T00:57:27.838Z,0.30
2023-03-16T00:59:56.008Z,0.20
2023-03-16T01:02:24.796Z,0.30
2023-03-16T01:04:54.662Z,0.20
2023-03-16T01:07:24.572Z,0.30
2023-03-16T01:09:52.767Z,0.40
2023-03-16T01:12:21.620Z,0.30
2023-03-16T01:14:50.389Z,0.30
2023-03-16T01:17:19.333Z,0.30
2023-03-16T01:19:47.928Z,0.20
2023-03-16T01:22:17.047Z,0.10
2023-03-16T01:24:47.181Z,0.20
2023-03-16T01:27:16.029Z,0.10
2023-03-16T01:29:44.707Z,0.20
2023-03-16T01:32:13.491Z,0.20
2023-03-16T01:34:41.631Z,0.20
2023-03-16T01:37:09.811Z,0.20
2023-03-16T01:39:37.964Z,0.20
2023-03-16T01:42:07.873Z,0.20
2023-03-16T01:44:52.827Z,0.30
2023-03-16T01:47:21.060Z,0.40
2023-03-16T01:49:49.555Z,0.40
2023-03-16T01:52:22.143Z,0.40
2023-03-16T01:54:52.587Z,0.40
2023-03-16T01:57:24.646Z,0.40
2023-03-16T01:59:58.338Z,0.30
2023-03-16T02:02:31.195Z,0.30
2023-03-16T02:05:03.680Z,0.30
2023-03-16T02:07:35.685Z,0.20
2023-03-16T02:10:05.581Z,0.10
2023-03-16T02:12:35.230Z,0.10
2023-03-16T02:15:04.302Z,-0.10
2023-03-16T02:17:35.166Z,-0.20
2023-03-16T02:20:14.069Z,-0.20
2023-03-16T02:22:46.049Z,-0.20
2023-03-16T02:25:18.079Z,-0.30
2023-03-16T02:27:57.800Z,-0.50
2023-03-16T02:30:27.696Z,-0.50
2023-03-16T02:32:56.461Z,-0.60
2023-03-16T02:35:24.928Z,-0.70
2023-03-16T02:37:53.458Z,-0.70
2023-03-16T02:40:24.729Z,-0.70
2023-03-16T02:43:02.746Z,-0.80
2023-03-16T02:45:37.544Z,-0.80
2023-03-16T02:48:14.609Z,-0.90
2023-03-16T02:50:48.153Z,-0.90
2023-03-16T02:53:16.974Z,-0.90
2023-03-16T02:55:45.910Z,-1.00
2023-03-16T02:58:14.233Z,-1.10
2023-03-16T03:00:45.329Z,-1.00
2023-03-16T03:03:14.240Z,-1.10
2023-03-16T03:05:42.548Z,-1.10
2023-03-16T03:08:10.780Z,-1.00
2023-03-16T03:10:39.372Z,-0.90
2023-03-16T03:13:08.444Z,-1.00
2023-03-16T03:15:36.687Z,-1.00
2023-03-16T03:18:06.333Z,-1.00
2023-03-16T03:20:34.818Z,-1.10
2023-03-16T03:23:04.013Z,-1.10
2023-03-16T03:25:34.878Z,-1.10
2023-03-16T03:28:05.514Z,-1.10
2023-03-16T03:30:34.005Z,-1.20
2023-03-16T03:33:02.892Z,-1.20
2023-03-16T03:35:32.891Z,-1.10
2023-03-16T03:38:01.122Z,-1.20
2023-03-16T03:40:29.915Z,-1.20
2023-03-16T03:42:58.443Z,-0.50
2023-03-16T03:45:26.851Z,-1.10
2023-03-16T03:47:56.247Z,-1.00
2023-03-16T03:50:24.565Z,-1.00
2023-03-16T03:52:54.220Z,-0.70
2023-03-16T03:55:22.461Z,-0.90
2023-03-16T03:57:51.047Z,-0.90
2023-03-16T04:00:20.983Z,-1.10
2023-03-16T04:02:49.417Z,-1.10
2023-03-16T04:05:17.913Z,-1.10
2023-03-16T04:07:46.099Z,-1.10
2023-03-16T04:10:15.813Z,-1.20
2023-03-16T04:12:43.985Z,-1.10
2023-03-16T04:15:13.610Z,-1.20
2023-03-16T04:17:42.274Z,-1.20
2023-03-16T04:20:16.118Z,-1.20
2023-03-16T04:22:44.302Z,-1.20
2023-03-16T04:25:13.566Z,-1.30
2023-03-16T04:27:43.367Z,-1.50
2023-03-16T04:30:14.088Z,-0.60
2023-03-16T04:32:42.727Z,-1.60
2023-03-16T04:35:11.685Z,-1.60
2023-03-16T04:37:40.040Z,-0.80
2023-03-16T04:40:16.509Z,-1.70
2023-03-16T04:42:47.527Z,-1.70
2023-03-16T04:45:18.605Z,-1.70
2023-03-16T04:47:46.888Z,-1.70
2023-03-16T04:50:15.242Z,-1.70
2023-03-16T04:52:43.359Z,-1.50
2023-03-16T04:55:12.046Z,-1.70
2023-03-16T04:57:40.210Z,-1.70
2023-03-16T05:00:15.068Z,-1.40
2023-03-16T05:02:43.224Z,-1.70
2023-03-16T05:05:11.698Z,-0.70
2023-03-16T05:07:41.553Z,-1.70
2023-03-16T05:10:10.982Z,-1.70
2023-03-16T05:12:39.148Z,-1.70
2023-03-16T05:15:10.259Z,-1.60
2023-03-16T05:17:38.862Z,-1.70
2023-03-16T05:20:08.352Z,-1.60
2023-03-16T05:22:36.592Z,-1.60
2023-03-16T05:25:05.623Z,-1.30
2023-03-16T05:27:34.264Z,-1.70
2023-03-16T05:30:02.440Z,-1.70
2023-03-16T05:32:32.055Z,-1.70
2023-03-16T05:35:00.270Z,-1.70
2023-03-16T05:37:28.401Z,-1.70
2023-03-16T05:39:57.766Z,-1.40
2023-03-16T05:42:27.027Z,-1.60
2023-03-16T05:44:55.532Z,-1.60
2023-03-16T05:47:23.700Z,-1.70
2023-03-16T05:49:53.416Z,-1.70
2023-03-16T05:52:21.568Z,-1.50
2023-03-16T05:54:49.709Z,-1.70
2023-03-16T05:57:17.862Z,-1.60
2023-03-16T05:59:46.003Z,-1.60
2023-03-16T06:02:14.116Z,-1.60
2023-03-16T06:04:42.247Z,-1.60
2023-03-16T06:07:13.188Z,-1.60
2023-03-16T06:09:41.386Z,-1.50
2023-03-16T06:12:12.182Z,-1.60
2023-03-16T06:14:40.325Z,-1.50
2023-03-16T06:17:08.512Z,-1.40
2023-03-16T06:19:36.698Z,-1.40
2023-03-16T06:22:05.132Z,-1.30
2023-03-16T06:24:34.705Z,-1.30
2023-03-16T06:27:02.968Z,-1.10
2023-03-16T06:29:31.216Z,-1.10
2023-03-16T06:31:59.434Z,-1.10
2023-03-16T06:34:27.719Z,-1.00
2023-03-16T06:36:55.908Z,-0.90
2023-03-16T06:39:26.470Z,-0.90
2023-03-16T06:41:55.992Z,-0.80
2023-03-16T06:44:24.216Z,-0.70
2023-03-16T06:46:52.380Z,-0.70
2023-03-16T06:49:21.175Z,-0.60
2023-03-16T06:51:49.446Z,-0.60
2023-03-16T06:54:17.622Z,-0.50
2023-03-16T06:56:46.573Z,-0.40
2023-03-16T06:59:16.191Z,-0.40
2023-03-16T07:01:45.060Z,-0.30
2023-03-16T07:04:13.803Z,-0.20
2023-03-16T07:06:42.399Z,-0.20
2023-03-16T07:09:10.676Z,-0.10
2023-03-16T07:11:39.035Z,-0.10
2023-03-16T07:14:08.134Z,0.00
2023-03-16T07:16:37.753Z,0.10
2023-03-16T07:19:06.056Z,0.30
2023-03-16T07:21:39.392Z,0.20
2023-03-16T07:24:08.409Z,0.20
2023-03-16T07:26:36.575Z,0.40
2023-03-16T07:29:06.415Z,0.50
2023-03-16T07:31:35.135Z,0.60
2023-03-16T07:34:05.648Z,0.60
2023-03-16T07:36:33.804Z,0.70
2023-03-16T07:39:02.473Z,0.70
2023-03-16T07:41:32.656Z,0.90
2023-03-16T07:44:01.060Z,1.00
2023-03-16T07:46:29.311Z,1.00
2023-03-16T07:48:57.539Z,1.10
2023-03-16T07:51:27.090Z,1.20
2023-03-16T07:53:55.312Z,1.30
2023-03-16T07:56:23.546Z,1.30
2023-03-16T07:58:51.684Z,1.30
2023-03-16T08:01:19.818Z,1.40
2023-03-16T08:03:48.098Z,1.50
2023-03-16T08:06:16.390Z,1.50
2023-03-16T08:08:46.183Z,1.70
2023-03-16T08:11:23.610Z,1.70
2023-03-16T08:13:54.216Z,1.90
2023-03-16T08:16:22.692Z,2.00
2023-03-16T08:18:51.980Z,2.00
2023-03-16T08:21:21.738Z,2.10
2023-03-16T08:23:52.042Z,2.30
2023-03-16T08:26:20.813Z,2.40
2023-03-16T08:28:52.080Z,2.40
2023-03-16T08:31:23.422Z,2.40
2023-03-16T08:33:52.489Z,2.50
2023-03-16T08:36:21.137Z,2.60
2023-03-16T08:39:06.131Z,2.50
2023-03-16T08:41:36.919Z,2.60
2023-03-16T08:44:05.283Z,2.80
2023-03-16T08:46:34.501Z,2.90
2023-03-16T08:49:02.835Z,3.00
2023-03-16T08:51:31.233Z,3.00
2023-03-16T08:54:00.787Z,3.10
2023-03-16T08:56:30.486Z,3.30
2023-03-16T08:58:58.650Z,3.20
2023-03-16T09:01:27.617Z,3.40
2023-03-16T09:03:55.870Z,3.50
2023-03-16T09:06:24.412Z,3.60
2023-03-16T09:08:52.988Z,3.70
2023-03-16T09:11:23.407Z,3.80
2023-03-16T09:13:53.151Z,3.70
2023-03-16T09:16:25.657Z,3.80
2023-03-16T09:18:54.194Z,3.80
2023-03-16T09:21:23.361Z,3.90
2023-03-16T09:23:51.534Z,4.20
2023-03-16T09:26:20.799Z,4.90
2023-03-16T09:28:50.928Z,4.30
2023-03-16T09:31:21.559Z,4.60
2023-03-16T09:33:49.778Z,4.50
2023-03-16T09:36:17.965Z,4.30
2023-03-16T09:38:46.252Z,4.20
2023-03-16T09:41:25.825Z,4.20
2023-03-16T09:44:06.681Z,4.30
2023-03-16T09:46:40.606Z,4.40
2023-03-16T09:49:11.859Z,4.20
2023-03-16T09:51:46.233Z,4.50
2023-03-16T09:54:24.383Z,4.60
2023-03-16T09:56:54.512Z,4.50
2023-03-16T09:59:25.177Z,4.60
2023-03-16T10:02:10.893Z,4.70
2023-03-16T10:04:48.057Z,4.50
2023-03-16T10:07:29.682Z,4.40
2023-03-16T10:10:03.491Z,4.50
2023-03-16T10:12:37.496Z,4.70
2023-03-16T10:15:13.926Z,4.60
2023-03-16T10:17:50.085Z,4.80
2023-03-16T10:20:21.761Z,5.20
2023-03-16T10:22:52.467Z,4.90
2023-03-16T10:25:26.968Z,4.90
2023-03-16T10:27:57.346Z,5.50
2023-03-16T10:30:31.168Z,5.00
2023-03-16T10:33:03.752Z,5.00
2023-03-16T10:35:41.754Z,5.20
2023-03-16T10:38:10.528Z,4.90
2023-03-16T10:40:40.293Z,4.90
2023-03-16T10:43:14.039Z,5.20
2023-03-16T10:45:44.641Z,5.70
2023-03-16T10:48:15.976Z,5.60
2023-03-16T10:50:45.409Z,5.60
2023-03-16T10:53:20.506Z,5.60
2023-03-16T10:55:50.336Z,5.60
2023-03-16T10:58:26.223Z,5.60
2023-03-16T11:00:55.938Z,5.20
2023-03-16T11:03:28.848Z,5.20
2023-03-16T11:06:02.323Z,5.20
2023-03-16T11:08:34.896Z,5.20
2023-03-16T11:11:11.884Z,5.10
2023-03-16T11:13:45.048Z,5.00
2023-03-16T11:16:25.379Z,5.00
2023-03-16T11:18:57.988Z,4.90
2023-03-16T11:21:38.597Z,5.10
2023-03-16T11:24:16.050Z,5.20
2023-03-16T11:26:48.831Z,5.50
2023-03-16T11:29:23.729Z,5.90
2023-03-16T11:31:56.326Z,6.10
2023-03-16T11:34:30.578Z,6.60
2023-03-16T11:37:05.740Z,6.50
2023-03-16T11:39:41.738Z,6.60
2023-03-16T11:42:22.240Z,6.40
2023-03-16T11:44:59.369Z,6.10
2023-03-16T11:47:54.757Z,6.00
2023-03-16T11:50:29.626Z,5.70
2023-03-16T11:53:04.989Z,5.60
2023-03-16T11:55:40.913Z,5.50
2023-03-16T11:58:22.792Z,5.50
2023-03-16T12:01:00.233Z,5.60
2023-03-16T12:03:55.125Z,5.60
2023-03-16T12:06:35.016Z,5.60
2023-03-16T12:09:47.647Z,5.30
2023-03-16T12:12:29.742Z,5.30
2023-03-16T12:15:11.562Z,5.30
2023-03-16T12:17:42.036Z,5.30
2023-03-16T12:20:18.757Z,5.20
2023-03-16T12:22:50.804Z,5.20
2023-03-16T12:25:22.225Z,5.20
2023-03-16T12:27:54.677Z,5.10
2023-03-16T12:30:36.640Z,5.00
2023-03-16T12:33:13.928Z,5.00
2023-03-16T12:35:50.086Z,4.90
2023-03-16T12:38:33.227Z,4.90
2023-03-16T12:41:12.711Z,4.90
2023-03-16T12:43:54.213Z,4.90
2023-03-16T12:46:30.601Z,5.00
2023-03-16T12:49:02.295Z,4.90
2023-03-16T12:51:39.701Z,4.90
2023-03-16T12:54:18.957Z,4.90
2023-03-16T12:56:49.162Z,5.00
2023-03-16T12:59:21.008Z,5.00
2023-03-16T13:01:52.228Z,4.90
2023-03-16T13:04:24.157Z,5.00
2023-03-16T13:07:05.096Z,5.10
2023-03-16T13:09:36.061Z,5.10
2023-03-16T13:12:05.520Z,5.10
2023-03-16T13:14:40.721Z,5.20
2023-03-16T13:17:25.573Z,5.20
2023-03-16T13:20:04.109Z,5.30
2023-03-16T13:22:44.514Z,5.30
2023-03-16T13:25:18.115Z,5.30
2023-03-16T13:27:48.481Z,5.40
2023-03-16T13:30:20.633Z,5.50
2023-03-16T13:32:49.592Z,5.60
2023-03-16T13:35:19.762Z,5.50
2023-03-16T13:37:50.244Z,5.60
2023-03-16T13:40:21.994Z,5.60
2023-03-16T13:42:53.033Z,5.60
2023-03-16T13:45:24.393Z,5.70
2023-03-16T13:47:53.529Z,5.70
2023-03-16T13:50:22.122Z,5.70
2023-03-16T13:52:59.658Z,5.60
2023-03-16T13:55:32.926Z,5.50
2023-03-16T13:58:01.789Z,5.50
2023-03-16T14:00:34.651Z,5.50
2023-03-16T14:03:14.449Z,5.50
2023-03-16T14:05:42.827Z,5.50
2023-03-16T14:08:19.864Z,5.40
2023-03-16T14:10:48.896Z,5.40
2023-03-16T14:13:36.290Z,5.40
2023-03-16T14:16:13.197Z,5.30
2023-03-16T14:18:44.290Z,5.10
2023-03-16T14:21:17.840Z,5.00
2023-03-16T14:23:49.454Z,4.90
2023-03-16T14:26:19.478Z,4.80
2023-03-16T14:28:57.375Z,4.80
2023-03-16T14:31:34.700Z,4.80
2023-03-16T14:34:04.949Z,4.80
2023-03-16T14:36:37.632Z,4.80
2023-03-16T14:39:14.654Z,4.80
2023-03-16T14:41:43.534Z,4.80
2023-03-16T14:44:21.644Z,4.70
2023-03-16T14:46:50.696Z,4.70
2023-03-16T14:49:22.835Z,4.70
2023-03-16T14:51:53.873Z,4.70
2023-03-16T14:54:23.895Z,4.80
2023-03-16T14:56:53.411Z,4.70
2023-03-16T14:59:22.216Z,4.80
2023-03-16T15:01:51.837Z,4.70
2023-03-16T15:04:24.797Z,4.80
2023-03-16T15:06:53.010Z,4.80
2023-03-16T15:09:35.420Z,4.90
2023-03-16T15:12:04.091Z,4.60
2023-03-16T15:14:49.561Z,5.10
2023-03-16T15:17:17.748Z,5.10
2023-03-16T15:19:45.901Z,5.20
2023-03-16T15:22:14.619Z,5.20
2023-03-16T15:24:44.187Z,5.20
2023-03-16T15:27:21.206Z,5.40
2023-03-16T15:29:49.397Z,5.30
2023-03-16T15:32:18.009Z,5.20
2023-03-16T15:34:47.037Z,5.10
2023-03-16T15:37:17.253Z,4.90
2023-03-16T15:39:47.583Z,4.90
2023-03-16T15:42:17.996Z,4.80
2023-03-16T15:44:47.198Z,4.70
2023-03-16T15:47:16.829Z,4.70
2023-03-16T15:49:48.389Z,4.60
2023-03-16T15:52:25.023Z,4.50
2023-03-16T15:54:57.369Z,4.50
2023-03-16T15:57:25.651Z,4.50
2023-03-16T15:59:53.829Z,4.50
2023-03-16T16:02:30.155Z,4.50
2023-03-16T16:04:59.379Z,4.50
2023-03-16T16:07:28.100Z,4.50
2023-03-16T16:09:57.630Z,4.40
2023-03-16T16:12:27.232Z,4.40
2023-03-16T16:14:56.738Z,4.40
2023-03-16T16:17:43.912Z,4.30
2023-03-16T16:20:21.417Z,4.30
2023-03-16T16:22:49.700Z,4.20
2023-03-16T16:25:20.542Z,4.20
2023-03-16T16:27:49.112Z,4.10
2023-03-16T16:30:26.208Z,4.00
2023-03-16T16:32:56.937Z,4.00
2023-03-16T16:35:28.124Z,3.90
2023-03-16T16:37:59.292Z,3.90
2023-03-16T16:40:45.814Z,3.90
2023-03-16T16:43:34.096Z,3.90
2023-03-16T16:46:04.796Z,3.80
2023-03-16T16:48:39.101Z,3.80
2023-03-16T16:51:19.524Z,3.80
2023-03-16T16:53:53.061Z,3.70
2023-03-16T16:56:28.133Z,3.70
2023-03-16T16:58:59.173Z,3.70
2023-03-16T17:01:29.711Z,3.60
2023-03-16T17:03:58.146Z,3.50
2023-03-16T17:06:27.925Z,3.60
2023-03-16T17:08:56.620Z,3.50
2023-03-16T17:11:29.149Z,3.50
2023-03-16T17:13:59.497Z,3.50
2023-03-16T17:16:28.720Z,3.50
2023-03-16T17:18:57.166Z,3.50
2023-03-16T17:21:27.239Z,3.40
2023-03-16T17:23:56.942Z,3.40
2023-03-16T17:26:28.909Z,3.50
2023-03-16T17:29:01.352Z,3.40
2023-03-16T17:31:35.039Z,3.40
2023-03-16T17:34:04.344Z,3.40
2023-03-16T17:36:32.509Z,3.50
2023-03-16T17:39:02.154Z,3.50
2023-03-16T17:41:33.131Z,3.50
2023-03-16T17:44:06.338Z,3.50
2023-03-16T17:46:34.691Z,3.40
2023-03-16T17:49:02.833Z,3.50
2023-03-16T17:51:32.357Z,3.60
2023-03-16T17:54:00.666Z,3.60
2023-03-16T17:56:33.451Z,3.50
2023-03-16T17:59:05.786Z,3.50
2023-03-16T18:01:35.369Z,3.60
2023-03-16T18:04:04.108Z,3.50
2023-03-16T18:06:32.918Z,3.60
2023-03-16T18:09:01.123Z,3.60
2023-03-16T18:11:36.088Z,3.60
2023-03-16T18:14:07.832Z,3.60
2023-03-16T18:16:36.284Z,3.60
2023-03-16T18:19:07.068Z,3.60
2023-03-16T18:21:36.438Z,3.60
2023-03-16T18:24:04.924Z,3.60
2023-03-16T18:26:34.736Z,3.60
2023-03-16T18:29:03.662Z,3.60
2023-03-16T18:31:31.908Z,3.70
2023-03-16T18:34:03.444Z,3.70
2023-03-16T18:36:34.077Z,3.70
2023-03-16T18:39:05.762Z,3.60
2023-03-16T18:41:37.475Z,3.60
2023-03-16T18:44:18.403Z,3.60
2023-03-16T18:46:48.032Z,3.60
2023-03-16T18:49:19.974Z,3.60
2023-03-16T18:51:51.341Z,4.10
2023-03-16T18:54:22.699Z,3.50
2023-03-16T18:56:53.872Z,3.60
2023-03-16T18:59:22.219Z,3.60
2023-03-16T19:01:50.552Z,3.60
2023-03-16T19:04:22.062Z,3.50
2023-03-16T19:06:52.102Z,3.50
2023-03-16T19:09:22.694Z,3.50
2023-03-16T19:11:53.394Z,3.50
2023-03-16T19:14:24.461Z,3.40
2023-03-16T19:16:53.893Z,3.40
2023-03-16T19:19:23.369Z,3.40
2023-03-16T19:21:53.910Z,3.40
2023-03-16T19:24:28.192Z,3.30
2023-03-16T19:26:58.547Z,3.30
2023-03-16T19:29:31.089Z,3.30
2023-03-16T19:32:00.332Z,3.20
2023-03-16T19:34:29.441Z,3.20
2023-03-16T19:36:57.690Z,3.30
2023-03-16T19:39:26.061Z,3.30
2023-03-16T19:41:59.201Z,3.30
2023-03-16T19:44:29.510Z,3.30
2023-03-16T19:46:59.178Z,3.20
2023-03-16T19:49:29.386Z,3.20
2023-03-16T19:51:57.869Z,3.10
2023-03-16T19:54:27.594Z,3.10
2023-03-16T19:57:00.912Z,3.10
2023-03-16T19:59:33.512Z,3.10
2023-03-16T20:02:02.305Z,3.10
2023-03-16T20:04:31.386Z,3.10
2023-03-16T20:06:59.579Z,3.00
2023-03-16T20:09:28.042Z,2.90
2023-03-16T20:11:56.241Z,2.90
2023-03-16T20:14:32.296Z,2.90
2023-03-16T20:17:01.036Z,2.80
2023-03-16T20:19:29.683Z,2.80
2023-03-16T20:21:57.945Z,2.80
2023-03-16T20:24:26.335Z,2.80
2023-03-16T20:26:54.634Z,2.60
2023-03-16T20:29:29.684Z,2.60
2023-03-16T20:31:58.527Z,2.50
2023-03-16T20:34:29.507Z,2.50
2023-03-16T20:37:01.193Z,2.40
2023-03-16T20:39:29.471Z,2.40
2023-03-16T20:41:58.287Z,2.20
2023-03-16T20:44:30.330Z,2.20
2023-03-16T20:46:58.597Z,2.10
2023-03-16T20:49:32.416Z,2.10
2023-03-16T20:52:00.667Z,2.00
2023-03-16T20:54:28.870Z,1.90
2023-03-16T20:56:57.057Z,1.90
2023-03-16T20:59:28.276Z,1.90
2023-03-16T21:01:56.536Z,1.90
2023-03-16T21:04:27.308Z,1.90
2023-03-16T21:06:56.839Z,1.80
2023-03-16T21:09:25.713Z,1.80
2023-03-16T21:11:53.957Z,1.90
2023-03-16T21:14:24.745Z,1.90
2023-03-16T21:16:55.050Z,1.90
2023-03-16T21:19:24.332Z,1.80
2023-03-16T21:21:53.118Z,1.80
2023-03-16T21:24:21.437Z,1.70
2023-03-16T21:26:49.689Z,1.80
2023-03-16T21:29:21.977Z,1.70
2023-03-16T21:31:50.648Z,1.70
2023-03-16T21:34:25.240Z,1.70
2023-03-16T21:36:53.994Z,1.70
2023-03-16T21:39:25.252Z,1.60
2023-03-16T21:41:54.204Z,1.60
2023-03-16T21:44:22.771Z,1.50
2023-03-16T21:46:51.335Z,1.50
2023-03-16T21:49:21.068Z,1.50
2023-03-16T21:51:50.882Z,1.50
2023-03-16T21:54:19.423Z,1.50
2023-03-16T21:56:47.929Z,1.40
2023-03-16T21:59:16.213Z,1.40
2023-03-16T22:02:00.425Z,1.40
2023-03-16T22:04:31.064Z,1.30
2023-03-16T22:06:59.219Z,1.30
2023-03-16T22:09:30.188Z,1.30
2023-03-16T22:11:58.653Z,1.30
2023-03-16T22:14:27.180Z,1.30
2023-03-16T22:16:55.865Z,1.30
2023-03-16T22:19:24.927Z,1.40
2023-03-16T22:21:56.607Z,1.50
2023-03-16T22:24:27.069Z,1.50
2023-03-16T22:26:55.797Z,1.40
2023-03-16T22:29:26.626Z,1.40
2023-03-16T22:31:57.613Z,1.30
2023-03-16T22:34:30.053Z,1.30
2023-03-16T22:37:00.528Z,1.20
2023-03-16T22:39:29.434Z,1.00
2023-03-16T22:41:57.642Z,0.90
2023-03-16T22:44:25.873Z,0.70
2023-03-16T22:46:54.054Z,0.60
2023-03-16T22:49:24.240Z,0.70
2023-03-16T22:51:53.876Z,0.90
2023-03-16T22:54:26.622Z,0.90
2023-03-16T22:56:55.396Z,0.90
2023-03-16T22:59:26.280Z,0.80
2023-03-16T23:01:54.471Z,0.80
2023-03-16T23:04:25.865Z,0.80
2023-03-16T23:06:55.080Z,0.90
2023-03-16T23:09:25.359Z,0.90
2023-03-16T23:11:54.951Z,0.90
2023-03-16T23:14:25.281Z,0.90
2023-03-16T23:16:54.087Z,0.80
2023-03-16T23:19:26.943Z,0.90
2023-03-16T23:21:57.894Z,0.90
2023-03-16T23:24:27.781Z,0.70
2023-03-16T23:26:56.824Z,0.60
2023-03-16T23:29:26.188Z,0.70
2023-03-16T23:31:54.724Z,0.60
2023-03-16T23:34:24.935Z,0.60
2023-03-16T23:36:53.439Z,0.60
2023-03-16T23:39:21.643Z,0.60
2023-03-16T23:41:51.724Z,0.60
2023-03-16T23:44:23.170Z,0.40
2023-03-16T23:46:52.352Z,0.40
2023-03-16T23:49:22.919Z,0.20
2023-03-16T23:51:52.795Z,0.20
2023-03-16T23:54:23.215Z,0.10
2023-03-16T23:56:53.211Z,0.10
2023-03-16T23:59:23.370Z,0.10
