createdAt,value
2023-03-16T00:00:09.632Z,72.15
2023-03-16T00:02:36.158Z,72.04
2023-03-16T00:05:02.651Z,72.35
2023-03-16T00:07:29.308Z,72.38
2023-03-16T00:09:55.920Z,72.30
2023-03-16T00:12:22.685Z,72.30
2023-03-16T00:14:49.719Z,72.49
2023-03-16T00:17:21.083Z,72.68
2023-03-16T00:19:48.897Z,72.74
2023-03-16T00:22:15.913Z,73.25
2023-03-16T00:24:45.632Z,72.86
2023-03-16T00:27:15.831Z,73.02
2023-03-16T00:29:47.151Z,73.27
2023-03-16T00:32:17.707Z,73.21
2023-03-16T00:34:45.073Z,73.00
2023-03-16T00:37:15.321Z,73.36
2023-03-16T00:39:43.090Z,73.01
2023-03-16T00:42:13.463Z,73.21
2023-03-16T00:44:41.773Z,73.03
2023-03-16T00:47:08.781Z,73.32
2023-03-16T00:49:36.041Z,73.52
2023-03-16T00:52:03.020Z,73.81
2023-03-16T00:54:29.941Z,73.96
2023-03-16T00:56:56.490Z,73.62
2023-03-16T00:59:23.128Z,74.15
2023-03-16T01:01:49.682Z,73.97
2023-03-16T01:04:16.156Z,73.91
2023-03-16T01:06:42.677Z,74.25
2023-03-16T01:09:09.749Z,73.96
2023-03-16T01:11:36.369Z,73.97
2023-03-16T01:14:03.871Z,73.83
2023-03-16T01:16:30.445Z,73.34
2023-03-16T01:18:57.657Z,73.67
2023-03-16T01:21:24.224Z,73.52
2023-03-16T01:23:50.745Z,73.19
2023-03-16T01:26:18.785Z,73.47
2023-03-16T01:28:46.637Z,73.40
2023-03-16T01:31:14.443Z,73.44
2023-03-16T01:33:41.931Z,73.05
2023-03-16T01:36:15.626Z,73.08
2023-03-16T01:39:06.804Z,72.62
2023-03-16T01:41:41.988Z,72.83
2023-03-16T01:44:16.417Z,72.87
2023-03-16T01:46:44.331Z,72.72
2023-03-16T01:49:25.283Z,73.12
2023-03-16T01:51:52.496Z,73.07
2023-03-16T01:54:26.105Z,73.36
2023-03-16T01:56:56.575Z,73.45
2023-03-16T01:59:27.210Z,73.25
2023-03-16T02:01:53.799Z,73.43
2023-03-16T02:04:42.292Z,73.54
2023-03-16T02:07:10.131Z,73.47
2023-03-16T02:09:39.267Z,73.81
2023-03-16T02:12:06.700Z,73.79
2023-03-16T02:14:37.813Z,74.07
2023-03-16T02:17:04.816Z,73.69
2023-03-16T02:19:49.977Z,74.33
2023-03-16T02:22:16.516Z,73.98
2023-03-16T02:24:43.089Z,74.15
2023-03-16T02:27:11.767Z,74.61
2023-03-16T02:29:55.096Z,74.66
2023-03-16T02:32:23.358Z,74.52
2023-03-16T02:34:50.000Z,75.19
2023-03-16T02:37:16.575Z,74.68
2023-03-16T02:39:44.043Z,75.22
2023-03-16T02:42:13.720Z,74.86
2023-03-16T02:44:43.681Z,75.07
2023-03-16T02:47:13.312Z,75.74
2023-03-16T02:49:44.760Z,75.56
2023-03-16T02:52:11.674Z,75.09
2023-03-16T02:54:38.303Z,75.18
2023-03-16T02:57:05.048Z,75.61
2023-03-16T02:59:32.795Z,75.38
2023-03-16T03:01:59.388Z,75.20
2023-03-16T03:04:25.948Z,75.63
2023-03-16T03:06:52.532Z,75.32
2023-03-16T03:09:19.580Z,75.63
2023-03-16T03:11:48.126Z,75.72
2023-03-16T03:14:16.772Z,75.68
2023-03-16T03:16:46.900Z,75.44
2023-03-16T03:19:15.363Z,75.55
2023-03-16T03:21:41.900Z,75.75
2023-03-16T03:24:09.213Z,75.64
2023-03-16T03:26:38.116Z,76.02
2023-03-16T03:29:08.623Z,76.01
2023-03-16T03:31:35.238Z,75.61
2023-03-16T03:34:06.482Z,76.13
2023-03-16T03:36:35.144Z,75.94
2023-03-16T03:39:05.136Z,76.09
2023-03-16T03:41:33.635Z,76.45
2023-03-16T03:44:01.969Z,76.95
2023-03-16T03:46:28.935Z,77.09
2023-03-16T03:49:01.458Z,76.92
2023-03-16T03:51:31.338Z,76.81
2023-03-16T03:54:02.420Z,76.88
2023-03-16T03:56:51.843Z,77.43
2023-03-16T03:59:19.480Z,77.58
2023-03-16T04:02:13.300Z,78.11
2023-03-16T04:04:45.168Z,77.62
2023-03-16T04:07:13.155Z,77.81
2023-03-16T04:09:41.938Z,78.69
2023-03-16T04:12:15.180Z,78.32
2023-03-16T04:14:42.701Z,78.90
2023-03-16T04:17:09.780Z,78.64
2023-03-16T04:19:38.587Z,79.45
2023-03-16T04:22:10.036Z,81.95
2023-03-16T04:24:36.770Z,79.98
2023-03-16T04:27:03.449Z,79.12
2023-03-16T04:29:30.053Z,80.15
2023-03-16T04:31:57.857Z,80.14
2023-03-16T04:34:26.436Z,80.46
2023-03-16T04:36:56.586Z,80.33
2023-03-16T04:39:23.701Z,80.30
2023-03-16T04:41:51.480Z,80.09
2023-03-16T04:44:21.887Z,79.85
2023-03-16T04:46:49.579Z,79.90
2023-03-16T04:49:17.401Z,79.85
2023-03-16T04:51:45.320Z,79.69
2023-03-16T04:54:18.032Z,80.49
2023-03-16T04:56:44.573Z,80.37
2023-03-16T04:59:27.860Z,81.03
2023-03-16T05:02:04.126Z,81.51
2023-03-16T05:04:31.454Z,81.35
2023-03-16T05:06:57.919Z,81.57
2023-03-16T05:09:28.969Z,81.57
2023-03-16T05:11:55.447Z,81.65
2023-03-16T05:14:21.909Z,81.44
2023-03-16T05:16:58.580Z,81.20
2023-03-16T05:19:25.849Z,80.17
2023-03-16T05:21:52.482Z,78.46
2023-03-16T05:24:19.182Z,76.31
2023-03-16T05:26:45.780Z,73.53
2023-03-16T05:29:15.246Z,70.99
2023-03-16T05:31:41.840Z,68.60
2023-03-16T05:34:15.004Z,66.95
2023-03-16T05:36:41.688Z,64.85
2023-03-16T05:39:13.295Z,63.80
2023-03-16T05:41:44.833Z,63.45
2023-03-16T05:44:23.613Z,62.45
2023-03-16T05:47:03.729Z,60.36
2023-03-16T05:49:32.548Z,59.66
2023-03-16T05:52:02.035Z,59.28
2023-03-16T05:54:30.949Z,59.46
2023-03-16T05:56:57.532Z,59.86
2023-03-16T05:59:24.244Z,56.96
2023-03-16T06:01:54.619Z,57.41
2023-03-16T06:04:21.930Z,54.14
2023-03-16T06:06:48.883Z,54.55
2023-03-16T06:09:21.579Z,52.68
2023-03-16T06:11:48.130Z,51.88
2023-03-16T06:14:16.475Z,52.78
2023-03-16T06:16:43.801Z,52.76
2023-03-16T06:19:10.725Z,53.50
2023-03-16T06:21:37.499Z,53.75
2023-03-16T06:24:09.861Z,51.75
2023-03-16T06:26:37.096Z,52.86
2023-03-16T06:29:06.326Z,51.46
2023-03-16T06:31:35.231Z,51.09
2023-03-16T06:34:02.743Z,51.19
2023-03-16T06:36:30.309Z,52.34
2023-03-16T06:38:59.686Z,51.60
2023-03-16T06:41:31.712Z,50.69
2023-03-16T06:43:58.399Z,50.82
2023-03-16T06:46:25.013Z,51.11
2023-03-16T06:48:52.180Z,52.90
2023-03-16T06:51:19.406Z,52.72
2023-03-16T06:53:47.180Z,50.87
2023-03-16T06:56:13.793Z,48.74
2023-03-16T06:58:42.859Z,49.76
2023-03-16T07:01:09.497Z,49.55
2023-03-16T07:03:36.116Z,50.23
2023-03-16T07:06:09.899Z,49.00
2023-03-16T07:08:36.502Z,47.20
2023-03-16T07:11:03.099Z,48.42
2023-03-16T07:13:29.929Z,47.64
2023-03-16T07:15:56.525Z,47.29
2023-03-16T07:18:26.138Z,47.41
2023-03-16T07:20:54.341Z,46.01
2023-03-16T07:23:24.395Z,46.05
2023-03-16T07:25:52.695Z,47.21
2023-03-16T07:28:19.858Z,44.74
2023-03-16T07:31:02.387Z,44.55
2023-03-16T07:33:34.749Z,46.42
2023-03-16T07:36:05.622Z,44.07
2023-03-16T07:38:36.269Z,45.39
2023-03-16T07:41:02.928Z,45.49
2023-03-16T07:43:29.986Z,47.21
2023-03-16T07:45:56.586Z,46.77
2023-03-16T07:48:24.670Z,46.94
2023-03-16T07:50:55.822Z,45.82
2023-03-16T07:53:23.466Z,44.73
2023-03-16T07:55:57.205Z,42.64
2023-03-16T07:58:23.715Z,40.91
2023-03-16T08:00:51.141Z,43.25
2023-03-16T08:03:19.266Z,43.72
2023-03-16T08:05:46.587Z,42.38
2023-03-16T08:08:16.031Z,43.93
2023-03-16T08:10:42.864Z,40.87
2023-03-16T08:13:13.997Z,41.79
2023-03-16T08:15:45.907Z,41.16
2023-03-16T08:18:19.537Z,43.30
2023-03-16T08:20:46.132Z,42.28
2023-03-16T08:23:13.239Z,42.80
2023-03-16T08:25:41.184Z,41.27
2023-03-16T08:28:12.693Z,41.91
2023-03-16T08:30:49.613Z,41.28
2023-03-16T08:33:36.396Z,41.68
2023-03-16T08:36:05.991Z,42.25
2023-03-16T08:38:33.576Z,43.98
2023-03-16T08:41:05.092Z,41.69
2023-03-16T08:43:33.727Z,42.62
2023-03-16T08:46:01.683Z,41.93
2023-03-16T08:48:38.127Z,41.59
2023-03-16T08:51:05.873Z,41.30
2023-03-16T08:53:32.367Z,41.39
2023-03-16T08:56:03.233Z,41.13
2023-03-16T08:58:30.526Z,41.66
2023-03-16T09:00:57.041Z,41.18
2023-03-16T09:03:23.489Z,42.26
2023-03-16T09:05:50.004Z,42.92
2023-03-16T09:08:16.760Z,42.48
2023-03-16T09:10:43.328Z,43.40
2023-03-16T09:13:09.836Z,43.01
2023-03-16T09:15:37.545Z,41.54
2023-03-16T09:18:04.248Z,40.59
2023-03-16T09:20:33.276Z,41.05
2023-03-16T09:22:59.938Z,40.27
2023-03-16T09:25:26.463Z,41.54
2023-03-16T09:27:53.871Z,40.14
2023-03-16T09:30:20.780Z,41.37
2023-03-16T09:32:48.950Z,39.60
2023-03-16T09:35:15.655Z,40.42
2023-03-16T09:37:45.683Z,39.60
2023-03-16T09:40:21.827Z,39.49
2023-03-16T09:42:57.996Z,39.75
2023-03-16T09:45:32.876Z,41.16
2023-03-16T09:48:02.107Z,41.35
2023-03-16T09:50:47.280Z,39.90
2023-03-16T09:53:14.534Z,40.66
2023-03-16T09:55:41.981Z,41.36
2023-03-16T09:58:17.519Z,40.69
2023-03-16T10:00:46.860Z,39.85
2023-03-16T10:03:28.591Z,41.47
2023-03-16T10:06:02.182Z,41.24
2023-03-16T10:08:40.704Z,41.28
2023-03-16T10:11:26.678Z,40.87
2023-03-16T10:13:53.238Z,39.97
2023-03-16T10:16:22.604Z,40.99
2023-03-16T10:18:50.858Z,40.45
2023-03-16T10:21:21.230Z,39.49
2023-03-16T10:23:49.390Z,39.33
2023-03-16T10:26:19.924Z,39.40
2023-03-16T10:28:46.484Z,39.62
2023-03-16T10:31:14.090Z,39.74
2023-03-16T10:33:40.858Z,39.85
2023-03-16T10:36:19.352Z,38.88
2023-03-16T10:38:59.721Z,38.31
2023-03-16T10:41:30.631Z,39.35
2023-03-16T10:43:59.408Z,39.13
2023-03-16T10:46:27.838Z,39.00
2023-03-16T10:49:00.819Z,39.60
2023-03-16T10:51:37.404Z,38.55
2023-03-16T10:54:14.958Z,38.29
2023-03-16T10:56:41.721Z,37.79
2023-03-16T10:59:27.860Z,36.73
2023-03-16T11:01:54.492Z,37.72
2023-03-16T11:04:21.041Z,37.52
2023-03-16T11:06:57.543Z,39.08
2023-03-16T11:09:43.214Z,37.09
2023-03-16T11:12:15.410Z,36.75
2023-03-16T11:14:45.385Z,37.36
2023-03-16T11:17:16.134Z,37.57
2023-03-16T11:19:51.923Z,36.79
2023-03-16T11:22:21.025Z,37.20
2023-03-16T11:25:00.951Z,37.03
2023-03-16T11:27:35.580Z,35.42
2023-03-16T11:30:16.664Z,35.30
2023-03-16T11:32:46.004Z,36.68
2023-03-16T11:35:17.679Z,36.50
2023-03-16T11:37:44.247Z,36.94
2023-03-16T11:40:20.178Z,37.35
2023-03-16T11:43:09.908Z,37.86
2023-03-16T11:45:42.910Z,37.06
2023-03-16T11:48:30.224Z,36.25
2023-03-16T11:51:04.293Z,36.55
2023-03-16T11:53:36.191Z,36.60
2023-03-16T11:56:11.714Z,36.97
2023-03-16T11:58:53.577Z,35.85
2023-03-16T12:01:43.037Z,35.91
2023-03-16T12:04:10.247Z,35.64
2023-03-16T12:06:38.641Z,35.72
2023-03-16T12:09:06.482Z,36.03
2023-03-16T12:11:32.930Z,35.64
2023-03-16T12:14:05.727Z,34.53
2023-03-16T12:16:49.390Z,34.80
2023-03-16T12:19:26.977Z,35.48
2023-03-16T12:22:01.257Z,34.26
2023-03-16T12:24:30.096Z,34.18
2023-03-16T12:26:57.682Z,33.16
2023-03-16T12:29:36.170Z,35.33
2023-03-16T12:32:12.468Z,35.99
2023-03-16T12:34:52.621Z,36.01
2023-03-16T12:37:22.629Z,35.86
2023-03-16T12:39:52.758Z,35.96
2023-03-16T12:42:29.452Z,36.19
2023-03-16T12:45:05.107Z,36.44
2023-03-16T12:47:34.488Z,36.17
2023-03-16T12:50:08.022Z,35.08
2023-03-16T12:52:45.737Z,35.42
2023-03-16T12:55:14.347Z,34.98
2023-03-16T12:57:42.418Z,35.68
2023-03-16T13:00:10.271Z,35.46
2023-03-16T13:02:38.207Z,35.66
2023-03-16T13:05:10.234Z,35.66
2023-03-16T13:07:38.182Z,35.02
2023-03-16T13:10:10.031Z,35.64
2023-03-16T13:12:38.351Z,35.17
2023-03-16T13:15:21.315Z,35.09
2023-03-16T13:17:49.208Z,34.00
2023-03-16T13:20:35.814Z,33.61
2023-03-16T13:23:22.226Z,34.45
2023-03-16T13:26:00.471Z,35.65
2023-03-16T13:28:29.881Z,35.75
2023-03-16T13:30:56.989Z,36.85
2023-03-16T13:33:37.014Z,36.62
2023-03-16T13:36:04.846Z,35.34
2023-03-16T13:38:31.448Z,35.22
2023-03-16T13:41:02.168Z,34.61
2023-03-16T13:43:31.843Z,34.82
2023-03-16T13:45:58.721Z,34.50
2023-03-16T13:48:25.406Z,35.01
2023-03-16T13:50:52.434Z,34.85
2023-03-16T13:53:22.884Z,35.40
2023-03-16T13:55:49.931Z,34.36
2023-03-16T13:58:22.022Z,35.00
2023-03-16T14:00:48.531Z,34.80
2023-03-16T14:03:17.702Z,34.48
2023-03-16T14:05:44.680Z,34.99
2023-03-16T14:08:22.056Z,33.43
2023-03-16T14:10:48.751Z,34.07
2023-03-16T14:13:32.580Z,34.46
2023-03-16T14:16:01.168Z,33.74
2023-03-16T14:18:32.322Z,33.99
2023-03-16T14:20:58.942Z,32.97
2023-03-16T14:23:36.648Z,33.88
2023-03-16T14:26:06.692Z,33.41
2023-03-16T14:28:34.287Z,34.16
2023-03-16T14:31:02.968Z,33.84
2023-03-16T14:33:30.842Z,33.40
2023-03-16T14:35:58.517Z,33.91
2023-03-16T14:38:32.974Z,34.25
2023-03-16T14:41:05.016Z,34.67
2023-03-16T14:43:33.658Z,34.49
2023-03-16T14:46:00.876Z,34.99
2023-03-16T14:48:28.408Z,36.25
2023-03-16T14:50:56.362Z,35.24
2023-03-16T14:53:24.673Z,35.63
2023-03-16T14:55:51.219Z,35.07
2023-03-16T14:58:17.709Z,35.62
2023-03-16T15:00:52.691Z,34.96
2023-03-16T15:03:22.253Z,35.41
2023-03-16T15:05:50.790Z,34.58
2023-03-16T15:08:20.029Z,34.68
2023-03-16T15:10:46.817Z,35.03
2023-03-16T15:13:39.431Z,35.22
2023-03-16T15:16:06.754Z,34.82
2023-03-16T15:18:33.546Z,34.96
2023-03-16T15:21:00.647Z,33.89
2023-03-16T15:23:27.218Z,34.52
2023-03-16T15:26:00.019Z,34.71
2023-03-16T15:28:27.397Z,34.68
2023-03-16T15:30:55.417Z,35.26
2023-03-16T15:33:22.297Z,34.74
2023-03-16T15:35:49.898Z,35.12
2023-03-16T15:38:20.397Z,34.61
2023-03-16T15:40:48.050Z,35.77
2023-03-16T15:43:16.948Z,35.12
2023-03-16T15:45:43.878Z,35.87
2023-03-16T15:48:11.202Z,36.16
2023-03-16T15:50:39.133Z,36.38
2023-03-16T15:53:09.035Z,36.08
2023-03-16T15:55:37.684Z,35.89
2023-03-16T15:58:05.549Z,35.89
2023-03-16T16:00:37.363Z,36.75
2023-03-16T16:03:04.981Z,36.43
2023-03-16T16:05:31.817Z,36.65
2023-03-16T16:07:59.109Z,36.66
2023-03-16T16:10:26.974Z,36.58
2023-03-16T16:12:54.648Z,36.35
2023-03-16T16:15:23.548Z,36.78
2023-03-16T16:18:09.939Z,36.78
2023-03-16T16:20:36.798Z,37.33
2023-03-16T16:23:03.394Z,36.86
2023-03-16T16:25:36.371Z,37.39
2023-03-16T16:28:03.028Z,37.06
2023-03-16T16:30:31.322Z,37.09
2023-03-16T16:32:58.950Z,36.22
2023-03-16T16:35:27.242Z,36.43
2023-03-16T16:37:54.390Z,36.68
2023-03-16T16:40:23.274Z,37.25
2023-03-16T16:42:51.821Z,37.38
2023-03-16T16:45:25.399Z,37.01
2023-03-16T16:47:55.713Z,37.86
2023-03-16T16:50:23.623Z,37.76
2023-03-16T16:52:50.542Z,38.15
2023-03-16T16:55:17.329Z,37.83
2023-03-16T16:57:44.106Z,38.38
2023-03-16T17:00:31.065Z,38.22
2023-03-16T17:02:57.766Z,38.44
2023-03-16T17:05:25.737Z,38.77
2023-03-16T17:07:52.852Z,39.10
2023-03-16T17:10:28.206Z,39.31
2023-03-16T17:12:56.852Z,39.52
2023-03-16T17:15:23.382Z,39.89
2023-03-16T17:17:50.449Z,40.53
2023-03-16T17:20:19.974Z,40.63
2023-03-16T17:22:47.633Z,41.33
2023-03-16T17:25:15.360Z,41.63
2023-03-16T17:27:43.430Z,41.57
2023-03-16T17:30:19.267Z,42.88
2023-03-16T17:32:45.823Z,43.46
2023-03-16T17:35:13.540Z,42.64
2023-03-16T17:37:40.106Z,43.52
2023-03-16T17:40:06.962Z,44.65
2023-03-16T17:42:33.468Z,45.10
2023-03-16T17:45:00.227Z,45.49
2023-03-16T17:47:27.425Z,45.86
2023-03-16T17:49:54.274Z,45.41
2023-03-16T17:52:23.199Z,46.00
2023-03-16T17:54:50.538Z,46.79
2023-03-16T17:57:18.303Z,47.22
2023-03-16T17:59:47.785Z,47.18
2023-03-16T18:02:29.447Z,47.62
2023-03-16T18:04:56.051Z,47.90
2023-03-16T18:07:23.210Z,48.22
2023-03-16T18:09:49.720Z,48.33
2023-03-16T18:12:16.629Z,48.71
2023-03-16T18:14:43.762Z,48.51
2023-03-16T18:17:12.995Z,47.74
2023-03-16T18:19:39.886Z,47.56
2023-03-16T18:22:15.513Z,48.85
2023-03-16T18:24:43.021Z,49.24
2023-03-16T18:27:10.202Z,49.77
2023-03-16T18:29:36.703Z,50.02
2023-03-16T18:32:03.860Z,50.43
2023-03-16T18:34:33.615Z,51.18
2023-03-16T18:37:06.017Z,50.74
2023-03-16T18:39:32.713Z,50.93
2023-03-16T18:41:59.338Z,51.25
2023-03-16T18:44:25.967Z,51.85
2023-03-16T18:46:57.500Z,52.09
2023-03-16T18:49:27.900Z,51.63
2023-03-16T18:51:54.608Z,51.08
2023-03-16T18:54:31.230Z,52.07
2023-03-16T18:57:04.100Z,52.18
2023-03-16T18:59:31.363Z,52.25
2023-03-16T19:01:58.306Z,52.42
2023-03-16T19:04:26.474Z,52.80
2023-03-16T19:06:54.115Z,53.58
2023-03-16T19:09:22.991Z,54.93
2023-03-16T19:11:50.005Z,55.64
2023-03-16T19:14:18.527Z,55.98
2023-03-16T19:16:45.333Z,55.37
2023-03-16T19:19:13.154Z,55.51
2023-03-16T19:21:39.719Z,55.66
2023-03-16T19:24:06.739Z,55.34
2023-03-16T19:26:33.853Z,55.53
2023-03-16T19:29:01.541Z,55.85
2023-03-16T19:31:29.437Z,56.11
2023-03-16T19:33:56.789Z,57.12
2023-03-16T19:36:28.047Z,57.50
2023-03-16T19:38:55.054Z,57.34
2023-03-16T19:41:29.729Z,56.72
2023-03-16T19:43:58.152Z,55.78
2023-03-16T19:46:27.146Z,55.56
2023-03-16T19:48:53.784Z,55.04
2023-03-16T19:51:21.908Z,55.00
2023-03-16T19:53:48.654Z,54.90
2023-03-16T19:56:16.734Z,54.72
2023-03-16T19:58:45.503Z,54.81
2023-03-16T20:01:16.656Z,54.32
2023-03-16T20:03:44.120Z,54.44
2023-03-16T20:06:15.032Z,54.69
2023-03-16T20:08:42.233Z,54.10
2023-03-16T20:11:14.173Z,54.19
2023-03-16T20:13:40.916Z,54.73
2023-03-16T20:16:08.145Z,54.16
2023-03-16T20:18:34.631Z,55.43
2023-03-16T20:21:01.196Z,55.11
2023-03-16T20:23:29.390Z,55.66
2023-03-16T20:25:57.476Z,55.71
2023-03-16T20:28:25.714Z,56.09
2023-03-16T20:30:52.600Z,56.25
2023-03-16T20:33:24.237Z,57.50
2023-03-16T20:35:53.356Z,56.92
2023-03-16T20:38:20.101Z,57.06
2023-03-16T20:40:48.087Z,57.38
2023-03-16T20:43:25.697Z,56.90
2023-03-16T20:45:53.526Z,56.90
2023-03-16T20:48:20.514Z,57.54
2023-03-16T20:50:47.500Z,58.03
2023-03-16T20:53:14.077Z,58.37
2023-03-16T20:55:41.032Z,58.46
2023-03-16T20:58:18.322Z,58.94
2023-03-16T21:00:45.677Z,58.57
2023-03-16T21:03:23.063Z,58.51
2023-03-16T21:05:51.569Z,58.91
2023-03-16T21:08:18.250Z,59.34
2023-03-16T21:10:46.200Z,59.66
2023-03-16T21:13:32.007Z,59.25
2023-03-16T21:15:59.812Z,60.02
2023-03-16T21:18:26.345Z,61.08
2023-03-16T21:20:53.719Z,61.47
2023-03-16T21:23:21.173Z,61.68
2023-03-16T21:25:51.693Z,61.49
2023-03-16T21:28:19.316Z,61.46
2023-03-16T21:30:50.580Z,61.10
2023-03-16T21:33:20.176Z,60.82
2023-03-16T21:35:47.166Z,61.63
2023-03-16T21:38:15.660Z,61.39
2023-03-16T21:40:42.817Z,61.74
2023-03-16T21:43:11.776Z,61.78
2023-03-16T21:45:39.324Z,61.34
2023-03-16T21:48:06.205Z,61.79
2023-03-16T21:50:34.327Z,61.51
2023-03-16T21:53:02.459Z,62.08
2023-03-16T21:55:29.536Z,61.84
2023-03-16T21:57:56.841Z,62.50
2023-03-16T22:00:23.364Z,62.26
2023-03-16T22:02:51.764Z,62.35
2023-03-16T22:05:30.684Z,62.77
2023-03-16T22:07:58.685Z,62.91
2023-03-16T22:10:28.585Z,62.71
2023-03-16T22:12:55.940Z,63.23
2023-03-16T22:15:25.179Z,63.82
2023-03-16T22:17:55.101Z,64.14
2023-03-16T22:20:23.239Z,63.21
2023-03-16T22:22:50.144Z,62.42
2023-03-16T22:25:21.689Z,61.71
2023-03-16T22:27:48.814Z,61.60
2023-03-16T22:30:19.925Z,60.95
2023-03-16T22:32:47.898Z,61.14
2023-03-16T22:35:27.417Z,61.34
2023-03-16T22:37:55.505Z,60.79
2023-03-16T22:40:25.082Z,60.78
2023-03-16T22:42:51.752Z,60.28
2023-03-16T22:45:21.643Z,60.52
2023-03-16T22:47:48.330Z,60.58
2023-03-16T22:50:16.698Z,60.91
2023-03-16T22:52:44.391Z,61.33
2023-03-16T22:55:16.243Z,61.15
2023-03-16T22:57:42.951Z,61.26
2023-03-16T23:00:11.590Z,61.23
2023-03-16T23:02:38.712Z,61.55
2023-03-16T23:05:18.199Z,61.58
2023-03-16T23:07:46.373Z,61.64
2023-03-16T23:10:17.237Z,61.66
2023-03-16T23:12:44.168Z,60.93
2023-03-16T23:15:15.776Z,60.73
2023-03-16T23:17:42.276Z,60.82
2023-03-16T23:20:18.486Z,61.10
2023-03-16T23:22:45.028Z,61.12
2023-03-16T23:25:12.358Z,60.85
2023-03-16T23:27:39.051Z,61.26
2023-03-16T23:30:16.509Z,61.63
2023-03-16T23:32:43.345Z,61.58
2023-03-16T23:35:13.736Z,61.66
2023-03-16T23:37:40.204Z,61.14
2023-03-16T23:40:06.831Z,60.93
2023-03-16T23:42:33.439Z,60.76
2023-03-16T23:45:05.023Z,60.64
2023-03-16T23:47:32.033Z,60.67
2023-03-16T23:49:58.549Z,60.67
2023-03-16T23:52:25.246Z,60.15
2023-03-16T23:54:52.064Z,60.46
2023-03-16T23:57:18.506Z,60.47
2023-03-16T23:59:45.133Z,60.19
