createdAt,value
2017-09-02T00:00:02.245Z,9.40
2017-09-02T00:00:06.491Z,9.40
2017-09-02T00:00:10.736Z,9.40
2017-09-02T00:00:14.976Z,9.50
2017-09-02T00:00:19.228Z,9.43
2017-09-02T00:00:29.168Z,9.45
2017-09-02T00:00:33.411Z,9.54
2017-09-02T00:00:37.672Z,9.40
2017-09-02T00:00:41.908Z,9.60
2017-09-02T00:00:46.166Z,9.60
2017-09-02T00:00:50.422Z,9.60
2017-09-02T00:00:54.667Z,9.40
2017-09-02T00:00:58.909Z,9.45
2017-09-02T00:01:03.177Z,9.50
2017-09-02T00:01:07.414Z,9.50
2017-09-02T00:01:11.685Z,9.50
2017-09-02T00:01:15.953Z,9.50
2017-09-02T00:01:20.210Z,9.40
2017-09-02T00:01:24.466Z,9.25
2017-09-02T00:01:28.733Z,9.15
2017-09-02T00:01:32.986Z,9.37
2017-09-02T00:01:37.234Z,9.40
2017-09-02T00:01:41.477Z,9.25
2017-09-02T00:01:45.719Z,9.10
2017-09-02T00:01:49.965Z,9.07
2017-09-02T00:01:54.236Z,9.05
2017-09-02T00:01:58.492Z,9.10
2017-09-02T00:02:02.730Z,9.10
2017-09-02T00:02:06.996Z,9.10
2017-09-02T00:02:11.252Z,9.10
2017-09-02T00:02:15.515Z,9.10
2017-09-02T00:02:19.774Z,9.30
2017-09-02T00:02:24.014Z,9.40
2017-09-02T00:02:28.272Z,9.50
2017-09-02T00:02:32.523Z,9.35
2017-09-02T00:02:36.793Z,9.17
2017-09-02T00:02:41.036Z,9.20
2017-09-02T00:02:45.305Z,9.30
2017-09-02T00:02:49.571Z,9.30
2017-09-02T00:02:53.883Z,9.50
2017-09-02T00:02:58.113Z,9.50
2017-09-02T00:03:02.419Z,9.40
2017-09-02T00:03:06.634Z,9.17
2017-09-02T00:03:10.896Z,9.10
2017-09-02T00:03:15.148Z,8.90
2017-09-02T00:03:19.382Z,8.65
2017-09-02T00:03:23.642Z,8.57
2017-09-02T00:03:27.880Z,8.45
2017-09-02T00:03:32.137Z,8.40
2017-09-02T00:03:36.375Z,8.60
2017-09-02T00:03:40.626Z,8.60
2017-09-02T00:03:44.862Z,8.60
2017-09-02T00:03:49.119Z,8.65
2017-09-02T00:03:53.376Z,8.50
2017-09-02T00:03:57.617Z,8.40
2017-09-02T00:04:01.876Z,8.30
2017-09-02T00:04:06.597Z,8.20
2017-09-02T00:04:10.838Z,8.23
2017-09-02T00:04:15.070Z,8.40
2017-09-02T00:04:19.324Z,8.67
2017-09-02T00:04:24.368Z,8.70
2017-09-02T00:04:28.607Z,8.73
2017-09-02T00:04:32.898Z,8.80
2017-09-02T00:04:37.111Z,8.80
2017-09-02T00:04:41.368Z,8.80
2017-09-02T00:04:45.619Z,8.70
2017-09-02T00:04:49.864Z,8.70
2017-09-02T00:04:54.122Z,8.60
2017-09-02T00:04:58.380Z,8.83
2017-09-02T00:05:03.418Z,8.95
2017-09-02T00:05:07.672Z,9.00
2017-09-02T00:05:11.898Z,9.00
2017-09-02T00:05:16.144Z,9.00
2017-09-02T00:05:20.393Z,8.95
2017-09-02T00:05:24.658Z,8.90
2017-09-02T00:05:28.918Z,8.90
2017-09-02T00:05:33.203Z,8.93
2017-09-02T00:05:37.435Z,8.90
2017-09-02T00:05:41.692Z,8.90
2017-09-02T00:05:45.938Z,8.85
2017-09-02T00:05:50.192Z,8.73
2017-09-02T00:05:54.427Z,8.70
2017-09-02T00:05:58.666Z,8.60
2017-09-02T00:06:02.914Z,8.60
2017-09-02T00:06:07.171Z,8.53
2017-09-02T00:06:11.416Z,8.45
2017-09-02T00:06:15.648Z,8.50
2017-09-02T00:06:19.907Z,8.50
2017-09-02T00:06:24.169Z,8.35
2017-09-02T00:06:28.419Z,8.50
2017-09-02T00:06:32.664Z,8.50
2017-09-02T00:06:36.901Z,8.53
2017-09-02T00:06:41.141Z,8.60
2017-09-02T00:06:45.390Z,8.80
2017-09-02T00:06:49.636Z,8.75
2017-09-02T00:06:53.899Z,8.80
2017-09-02T00:06:58.122Z,8.85
2017-09-02T00:07:02.379Z,8.80
2017-09-02T00:07:07.383Z,8.90
2017-09-02T00:07:11.636Z,8.90
2017-09-02T00:07:15.880Z,8.80
2017-09-02T00:07:20.122Z,8.70
2017-09-02T00:07:24.371Z,8.70
2017-09-02T00:07:28.620Z,8.65
2017-09-02T00:07:32.888Z,8.50
2017-09-02T00:07:37.120Z,8.55
2017-09-02T00:07:41.364Z,8.40
2017-09-02T00:07:45.610Z,8.30
2017-09-02T00:07:49.864Z,8.40
2017-09-02T00:07:54.121Z,8.45
2017-09-02T00:07:58.355Z,8.40
2017-09-02T00:08:02.594Z,8.43
2017-09-02T00:08:06.832Z,8.50
2017-09-02T00:08:11.082Z,8.55
2017-09-02T00:08:16.088Z,8.60
2017-09-02T00:08:20.318Z,8.70
2017-09-02T00:08:24.567Z,8.77
2017-09-02T00:08:28.813Z,9.00
2017-09-02T00:08:33.070Z,9.10
2017-09-02T00:08:37.325Z,9.30
2017-09-02T00:08:41.606Z,9.40
2017-09-02T00:08:45.821Z,9.50
2017-09-02T00:08:50.082Z,9.40
2017-09-02T00:08:54.332Z,9.40
2017-09-02T00:08:58.592Z,9.47
2017-09-02T00:09:02.854Z,9.40
2017-09-02T00:09:07.096Z,9.30
2017-09-02T00:09:11.329Z,9.47
2017-09-02T00:09:15.588Z,9.35
2017-09-02T00:09:20.598Z,9.30
2017-09-02T00:09:24.842Z,9.27
2017-09-02T00:09:29.086Z,9.10
2017-09-02T00:09:33.337Z,9.00
2017-09-02T00:09:37.584Z,8.80
2017-09-02T00:09:41.809Z,8.70
2017-09-02T00:09:46.065Z,8.80
2017-09-02T00:09:50.311Z,8.80
2017-09-02T00:09:54.551Z,8.70
2017-09-02T00:09:58.785Z,8.70
2017-09-02T00:10:03.023Z,8.70
2017-09-02T00:10:07.270Z,8.73
2017-09-02T00:10:11.528Z,8.70
2017-09-02T00:10:15.755Z,8.70
2017-09-02T00:10:19.999Z,8.65
2017-09-02T00:10:24.242Z,8.57
2017-09-02T00:10:28.497Z,8.45
2017-09-02T00:10:32.737Z,8.55
2017-09-02T00:10:36.966Z,8.60
2017-09-02T00:10:41.231Z,8.50
2017-09-02T00:10:45.462Z,8.20
2017-09-02T00:10:49.726Z,8.15
2017-09-02T00:10:53.971Z,8.30
2017-09-02T00:10:58.210Z,8.30
2017-09-02T00:11:02.442Z,8.40
2017-09-02T00:11:06.688Z,8.30
2017-09-02T00:11:10.932Z,8.30
2017-09-02T00:11:15.170Z,8.50
2017-09-02T00:11:19.410Z,8.50
2017-09-02T00:11:23.660Z,8.65
2017-09-02T00:11:27.932Z,8.70
2017-09-02T00:11:32.167Z,8.55
2017-09-02T00:11:36.423Z,8.40
2017-09-02T00:11:40.656Z,8.50
2017-09-02T00:11:44.916Z,8.67
2017-09-02T00:11:49.162Z,8.70
2017-09-02T00:11:53.409Z,8.55
2017-09-02T00:11:57.664Z,8.50
2017-09-02T00:12:01.906Z,8.50
2017-09-02T00:12:06.164Z,8.50
2017-09-02T00:12:10.411Z,8.40
2017-09-02T00:12:14.680Z,8.30
2017-09-02T00:12:18.926Z,8.30
2017-09-02T00:12:23.157Z,8.25
2017-09-02T00:12:27.406Z,8.20
2017-09-02T00:12:31.639Z,8.17
2017-09-02T00:12:35.888Z,8.40
2017-09-02T00:12:40.136Z,8.40
2017-09-02T00:12:44.380Z,8.40
2017-09-02T00:12:48.679Z,8.40
2017-09-02T00:12:52.918Z,8.30
2017-09-02T00:12:57.183Z,8.20
2017-09-02T00:13:01.419Z,8.20
2017-09-02T00:13:05.651Z,8.10
2017-09-02T00:13:09.905Z,8.15
2017-09-02T00:13:14.136Z,8.20
2017-09-02T00:13:18.428Z,8.25
2017-09-02T00:13:22.687Z,8.10
2017-09-02T00:13:26.945Z,8.00
2017-09-02T00:13:31.186Z,8.10
2017-09-02T00:13:35.414Z,8.17
2017-09-02T00:13:39.684Z,8.20
2017-09-02T00:13:43.924Z,8.10
2017-09-02T00:13:48.209Z,8.30
2017-09-02T00:13:52.460Z,8.30
2017-09-02T00:13:56.696Z,8.30
2017-09-02T00:14:00.961Z,8.35
2017-09-02T00:14:05.209Z,8.60
2017-09-02T00:14:09.472Z,8.50
2017-09-02T00:14:13.698Z,8.40
2017-09-02T00:14:17.930Z,8.30
2017-09-02T00:14:22.165Z,8.40
2017-09-02T00:14:26.413Z,8.53
2017-09-02T00:14:30.673Z,8.50
2017-09-02T00:14:34.915Z,8.50
2017-09-02T00:14:39.158Z,8.40
2017-09-02T00:14:43.415Z,8.40
2017-09-02T00:14:47.646Z,8.50
2017-09-02T00:14:51.882Z,8.50
2017-09-02T00:14:56.137Z,8.47
2017-09-02T00:15:00.385Z,8.40
2017-09-02T00:15:04.630Z,8.10
2017-09-02T00:15:08.868Z,8.20
2017-09-02T00:15:13.116Z,8.20
2017-09-02T00:15:17.368Z,8.30
2017-09-02T00:15:21.635Z,8.30
2017-09-02T00:15:25.864Z,8.25
2017-09-02T00:15:30.131Z,8.17
2017-09-02T00:15:34.381Z,8.10
2017-09-02T00:15:38.615Z,8.10
2017-09-02T00:15:42.864Z,8.20
2017-09-02T00:15:47.143Z,8.10
2017-09-02T00:15:51.375Z,8.00
2017-09-02T00:15:55.620Z,8.15
2017-09-02T00:15:59.879Z,8.20
2017-09-02T00:16:04.137Z,8.47
2017-09-02T00:16:08.366Z,8.50
2017-09-02T00:16:13.377Z,8.85
2017-09-02T00:16:17.624Z,9.13
2017-09-02T00:16:21.872Z,9.40
2017-09-02T00:16:26.124Z,9.70
2017-09-02T00:16:30.387Z,10.05
2017-09-02T00:16:34.629Z,10.25
2017-09-02T00:16:38.883Z,10.57
2017-09-02T00:16:43.140Z,10.90
2017-09-02T00:16:47.400Z,11.15
2017-09-02T00:16:51.652Z,11.45
2017-09-02T00:16:55.911Z,11.73
2017-09-02T00:17:00.164Z,11.90
2017-09-02T00:17:04.428Z,11.90
2017-09-02T00:17:08.691Z,11.90
2017-09-02T00:17:12.953Z,11.65
2017-09-02T00:17:17.186Z,11.40
2017-09-02T00:17:21.437Z,11.25
2017-09-02T00:17:25.711Z,11.20
2017-09-02T00:17:29.970Z,10.95
2017-09-02T00:17:34.218Z,10.55
2017-09-02T00:17:38.474Z,10.45
2017-09-02T00:17:43.506Z,10.27
2017-09-02T00:17:47.782Z,10.10
2017-09-02T00:17:52.029Z,9.80
2017-09-02T00:17:56.271Z,9.70
2017-09-02T00:18:00.527Z,9.47
2017-09-02T00:18:04.780Z,9.40
2017-09-02T00:18:09.032Z,9.30
2017-09-02T00:18:13.281Z,9.30
2017-09-02T00:18:17.545Z,9.13
2017-09-02T00:18:21.786Z,9.15
2017-09-02T00:18:26.076Z,9.00
2017-09-02T00:18:30.301Z,9.15
2017-09-02T00:18:34.546Z,9.40
2017-09-02T00:18:38.793Z,9.30
2017-09-02T00:18:43.026Z,9.15
2017-09-02T00:18:47.295Z,9.10
2017-09-02T00:18:52.307Z,9.20
2017-09-02T00:18:57.320Z,9.17
2017-09-02T00:19:01.584Z,9.13
2017-09-02T00:19:05.832Z,9.25
2017-09-02T00:19:10.080Z,9.30
2017-09-02T00:19:14.326Z,9.37
2017-09-02T00:19:18.569Z,9.50
2017-09-02T00:19:22.809Z,9.40
2017-09-02T00:19:27.050Z,9.40
2017-09-02T00:19:31.340Z,9.13
2017-09-02T00:19:35.589Z,9.20
2017-09-02T00:19:39.842Z,9.20
2017-09-02T00:19:44.099Z,9.45
2017-09-02T00:19:48.378Z,9.50
2017-09-02T00:19:52.637Z,9.45
2017-09-02T00:19:56.894Z,9.65
2017-09-02T00:20:01.156Z,9.70
2017-09-02T00:20:05.398Z,9.55
2017-09-02T00:20:09.654Z,9.50
2017-09-02T00:20:13.916Z,9.55
2017-09-02T00:20:18.170Z,9.50
2017-09-02T00:20:22.409Z,9.50
2017-09-02T00:20:26.668Z,9.40
2017-09-02T00:20:30.910Z,9.50
2017-09-02T00:20:35.179Z,9.30
2017-09-02T00:20:39.428Z,9.15
2017-09-02T00:20:43.671Z,8.95
2017-09-02T00:20:47.919Z,8.77
2017-09-02T00:20:52.159Z,8.85
2017-09-02T00:20:56.412Z,8.70
2017-09-02T00:21:00.650Z,8.70
2017-09-02T00:21:04.902Z,8.97
2017-09-02T00:21:09.156Z,9.20
2017-09-02T00:21:13.398Z,9.20
2017-09-02T00:21:17.656Z,9.20
2017-09-02T00:21:21.908Z,9.37
2017-09-02T00:21:26.182Z,9.60
2017-09-02T00:21:30.451Z,9.70
2017-09-02T00:21:34.707Z,10.15
2017-09-02T00:21:38.961Z,10.30
2017-09-02T00:21:43.233Z,10.50
2017-09-02T00:21:48.262Z,10.55
2017-09-02T00:21:52.512Z,10.50
2017-09-02T00:21:56.770Z,10.50
2017-09-02T00:22:01.032Z,10.40
2017-09-02T00:22:05.278Z,10.30
2017-09-02T00:22:09.532Z,10.05
2017-09-02T00:22:13.794Z,9.80
2017-09-02T00:22:18.048Z,9.70
2017-09-02T00:22:22.287Z,9.65
2017-09-02T00:22:26.548Z,9.53
2017-09-02T00:22:30.808Z,9.30
2017-09-02T00:22:35.048Z,9.10
2017-09-02T00:22:39.282Z,9.00
2017-09-02T00:22:43.557Z,8.70
2017-09-02T00:22:47.825Z,8.80
2017-09-02T00:22:52.050Z,8.70
2017-09-02T00:22:56.304Z,8.70
2017-09-02T00:23:00.554Z,8.87
2017-09-02T00:23:04.797Z,9.00
2017-09-02T00:23:09.048Z,9.15
2017-09-02T00:23:13.286Z,9.30
2017-09-02T00:23:17.559Z,9.40
2017-09-02T00:23:21.846Z,9.30
2017-09-02T00:23:26.092Z,9.40
2017-09-02T00:23:30.333Z,9.57
2017-09-02T00:23:34.594Z,9.60
2017-09-02T00:23:38.841Z,9.75
2017-09-02T00:23:43.078Z,9.80
2017-09-02T00:23:47.342Z,9.77
2017-09-02T00:23:51.594Z,9.65
2017-09-02T00:23:55.835Z,9.55
2017-09-02T00:24:00.075Z,9.45
2017-09-02T00:24:04.317Z,9.40
2017-09-02T00:24:08.570Z,9.50
2017-09-02T00:24:12.820Z,9.50
2017-09-02T00:24:17.061Z,9.45
2017-09-02T00:24:21.306Z,9.40
2017-09-02T00:24:25.555Z,9.35
2017-09-02T00:24:29.795Z,9.15
2017-09-02T00:24:34.053Z,9.10
2017-09-02T00:24:38.306Z,9.10
2017-09-02T00:24:42.631Z,9.00
2017-09-02T00:24:46.866Z,8.95
2017-09-02T00:24:51.141Z,9.17
2017-09-02T00:24:55.366Z,9.20
2017-09-02T00:24:59.624Z,9.20
2017-09-02T00:25:03.891Z,9.20
2017-09-02T00:25:08.131Z,9.17
2017-09-02T00:25:13.161Z,9.10
2017-09-02T00:25:17.410Z,9.13
2017-09-02T00:25:21.648Z,9.20
2017-09-02T00:25:26.672Z,9.20
2017-09-02T00:25:30.910Z,9.20
2017-09-02T00:25:35.169Z,9.15
2017-09-02T00:25:39.414Z,9.20
2017-09-02T00:25:43.653Z,9.20
2017-09-02T00:25:48.673Z,9.30
2017-09-02T00:25:52.942Z,9.33
2017-09-02T00:25:57.177Z,9.45
2017-09-02T00:26:01.432Z,9.50
2017-09-02T00:26:05.666Z,9.65
2017-09-02T00:26:10.669Z,9.70
2017-09-02T00:26:14.956Z,9.87
2017-09-02T00:26:20.035Z,9.90
2017-09-02T00:26:24.255Z,9.90
2017-09-02T00:26:28.504Z,9.80
2017-09-02T00:26:32.836Z,9.80
2017-09-02T00:26:37.823Z,9.70
2017-09-02T00:26:42.066Z,9.67
2017-09-02T00:26:46.320Z,9.60
2017-09-02T00:26:51.322Z,9.40
2017-09-02T00:26:55.582Z,9.40
2017-09-02T00:26:59.852Z,9.23
2017-09-02T00:27:04.119Z,9.15
2017-09-02T00:27:08.362Z,9.00
2017-09-02T00:27:12.599Z,8.87
2017-09-02T00:27:16.840Z,8.90
2017-09-02T00:27:21.069Z,9.00
2017-09-02T00:27:25.328Z,9.20
2017-09-02T00:27:29.574Z,9.10
2017-09-02T00:27:33.835Z,9.00
2017-09-02T00:27:38.069Z,9.00
2017-09-02T00:27:42.314Z,9.10
2017-09-02T00:27:46.573Z,9.03
2017-09-02T00:27:50.798Z,9.00
2017-09-02T00:27:55.073Z,8.90
2017-09-02T00:27:59.348Z,8.90
2017-09-02T00:28:03.601Z,8.90
2017-09-02T00:28:07.834Z,8.80
2017-09-02T00:28:12.075Z,8.95
2017-09-02T00:28:16.336Z,8.97
2017-09-02T00:28:21.338Z,8.80
2017-09-02T00:28:25.583Z,8.80
2017-09-02T00:28:29.816Z,9.00
2017-09-02T00:28:34.092Z,9.10
2017-09-02T00:28:38.326Z,9.20
2017-09-02T00:28:42.585Z,9.15
2017-09-02T00:28:46.836Z,9.25
2017-09-02T00:28:51.098Z,9.30
2017-09-02T00:28:55.347Z,9.30
2017-09-02T00:28:59.589Z,9.20
2017-09-02T00:29:03.948Z,9.30
2017-09-02T00:29:08.196Z,9.17
2017-09-02T00:29:12.450Z,9.00
2017-09-02T00:29:16.704Z,9.00
2017-09-02T00:29:20.937Z,9.00
2017-09-02T00:29:25.191Z,9.00
2017-09-02T00:29:29.448Z,9.05
2017-09-02T00:29:34.455Z,9.10
2017-09-02T00:29:38.698Z,9.10
2017-09-02T00:29:42.956Z,9.15
2017-09-02T00:29:47.202Z,9.10
2017-09-02T00:29:51.445Z,9.10
2017-09-02T00:29:55.708Z,9.15
2017-09-02T00:29:59.959Z,9.30
2017-09-02T00:30:04.224Z,9.20
2017-09-02T00:30:08.496Z,9.30
2017-09-02T00:30:12.751Z,9.45
2017-09-02T00:30:16.997Z,9.50
2017-09-02T00:30:21.248Z,9.50
2017-09-02T00:30:25.497Z,9.40
2017-09-02T00:30:29.728Z,9.00
2017-09-02T00:30:33.984Z,9.07
2017-09-02T00:30:38.218Z,9.20
2017-09-02T00:30:42.475Z,9.35
2017-09-02T00:30:46.725Z,9.45
2017-09-02T00:30:51.042Z,9.40
2017-09-02T00:30:55.254Z,9.50
2017-09-02T00:30:59.516Z,9.60
2017-09-02T00:31:03.750Z,9.80
2017-09-02T00:31:08.016Z,9.70
2017-09-02T00:31:12.272Z,9.70
2017-09-02T00:31:16.524Z,9.70
2017-09-02T00:31:20.779Z,9.63
2017-09-02T00:31:25.031Z,9.90
2017-09-02T00:31:29.267Z,10.10
2017-09-02T00:31:33.560Z,10.15
2017-09-02T00:31:37.808Z,10.03
2017-09-02T00:31:42.060Z,9.95
2017-09-02T00:31:46.317Z,10.00
2017-09-02T00:31:50.595Z,10.07
2017-09-02T00:31:54.845Z,10.25
2017-09-02T00:31:59.101Z,10.30
2017-09-02T00:32:03.345Z,10.20
2017-09-02T00:32:08.362Z,10.30
2017-09-02T00:32:12.625Z,10.30
2017-09-02T00:32:16.889Z,10.40
2017-09-02T00:32:21.144Z,10.40
2017-09-02T00:32:25.436Z,10.35
2017-09-02T00:32:29.690Z,10.27
2017-09-02T00:32:33.955Z,10.15
2017-09-02T00:32:38.186Z,10.15
2017-09-02T00:32:42.437Z,9.97
2017-09-02T00:32:46.695Z,9.80
2017-09-02T00:32:50.930Z,9.90
2017-09-02T00:32:55.189Z,9.75
2017-09-02T00:32:59.435Z,9.70
2017-09-02T00:33:03.696Z,9.60
2017-09-02T00:33:07.952Z,9.70
2017-09-02T00:33:12.182Z,9.95
2017-09-02T00:33:16.434Z,10.23
2017-09-02T00:33:20.689Z,10.40
2017-09-02T00:33:24.926Z,10.30
2017-09-02T00:33:29.191Z,10.40
2017-09-02T00:33:33.464Z,10.47
2017-09-02T00:33:37.732Z,10.50
2017-09-02T00:33:41.968Z,10.70
2017-09-02T00:33:46.249Z,10.83
2017-09-02T00:33:50.509Z,10.75
2017-09-02T00:33:54.772Z,10.55
2017-09-02T00:33:59.774Z,10.50
2017-09-02T00:34:04.027Z,10.53
2017-09-02T00:34:08.278Z,10.60
2017-09-02T00:34:12.526Z,10.10
2017-09-02T00:34:16.792Z,10.10
2017-09-02T00:34:21.023Z,9.87
2017-09-02T00:34:25.296Z,9.80
2017-09-02T00:34:29.549Z,9.80
2017-09-02T00:34:33.782Z,9.65
2017-09-02T00:34:38.048Z,9.57
2017-09-02T00:34:42.297Z,9.40
2017-09-02T00:34:46.552Z,9.50
2017-09-02T00:34:50.778Z,9.55
2017-09-02T00:34:55.036Z,9.53
2017-09-02T00:34:59.289Z,9.60
2017-09-02T00:35:03.539Z,9.50
2017-09-02T00:35:07.796Z,9.40
2017-09-02T00:35:12.038Z,9.37
2017-09-02T00:35:16.302Z,9.30
2017-09-02T00:35:20.541Z,9.40
2017-09-02T00:35:24.812Z,9.50
2017-09-02T00:35:29.078Z,9.75
2017-09-02T00:35:33.310Z,9.80
2017-09-02T00:35:37.562Z,9.80
2017-09-02T00:35:41.813Z,9.80
2017-09-02T00:35:46.052Z,9.60
2017-09-02T00:35:50.304Z,9.60
2017-09-02T00:35:54.579Z,9.70
2017-09-02T00:35:58.878Z,9.70
2017-09-02T00:36:03.898Z,9.70
2017-09-02T00:36:08.152Z,9.60
2017-09-02T00:36:12.405Z,9.50
2017-09-02T00:36:16.657Z,9.40
2017-09-02T00:36:20.908Z,9.40
2017-09-02T00:36:25.161Z,9.35
2017-09-02T00:36:29.417Z,9.00
2017-09-02T00:36:33.725Z,9.10
2017-09-02T00:36:37.934Z,9.20
2017-09-02T00:36:42.197Z,9.15
2017-09-02T00:36:46.433Z,9.20
2017-09-02T00:36:50.748Z,9.10
2017-09-02T00:36:54.976Z,9.20
2017-09-02T00:36:59.229Z,9.20
2017-09-02T00:37:03.480Z,9.20
2017-09-02T00:37:07.740Z,9.20
2017-09-02T00:37:11.993Z,9.20
2017-09-02T00:37:16.244Z,9.20
2017-09-02T00:37:20.514Z,9.10
2017-09-02T00:37:24.764Z,9.10
2017-09-02T00:37:29.002Z,9.10
2017-09-02T00:37:33.289Z,9.00
2017-09-02T00:37:38.324Z,9.00
2017-09-02T00:37:42.582Z,9.13
2017-09-02T00:37:46.834Z,9.30
2017-09-02T00:37:51.096Z,9.45
2017-09-02T00:37:55.334Z,9.40
2017-09-02T00:37:59.584Z,9.40
2017-09-02T00:38:03.832Z,9.45
2017-09-02T00:38:08.086Z,9.50
2017-09-02T00:38:12.355Z,9.63
2017-09-02T00:38:16.604Z,9.70
2017-09-02T00:38:21.620Z,9.80
2017-09-02T00:38:25.880Z,9.83
2017-09-02T00:38:30.122Z,10.00
2017-09-02T00:38:34.391Z,10.00
2017-09-02T00:38:38.640Z,9.90
2017-09-02T00:38:42.871Z,9.90
2017-09-02T00:38:47.149Z,9.63
2017-09-02T00:38:51.384Z,9.50
2017-09-02T00:38:55.643Z,9.50
2017-09-02T00:38:59.884Z,9.50
2017-09-02T00:39:04.148Z,9.50
2017-09-02T00:39:08.404Z,9.50
2017-09-02T00:39:12.645Z,9.40
2017-09-02T00:39:16.897Z,9.30
2017-09-02T00:39:21.139Z,9.20
2017-09-02T00:39:25.382Z,9.30
2017-09-02T00:39:29.630Z,9.30
2017-09-02T00:39:33.863Z,9.20
2017-09-02T00:39:38.118Z,9.30
2017-09-02T00:39:42.376Z,9.25
2017-09-02T00:39:46.649Z,9.50
2017-09-02T00:39:50.894Z,9.60
2017-09-02T00:39:55.126Z,9.75
2017-09-02T00:39:59.391Z,9.70
2017-09-02T00:40:03.627Z,9.75
2017-09-02T00:40:07.878Z,9.90
2017-09-02T00:40:12.143Z,9.90
2017-09-02T00:40:16.395Z,10.00
2017-09-02T00:40:20.661Z,10.00
2017-09-02T00:40:24.909Z,9.93
2017-09-02T00:40:29.948Z,9.85
2017-09-02T00:40:34.186Z,9.93
2017-09-02T00:40:38.440Z,10.05
2017-09-02T00:40:42.701Z,10.23
2017-09-02T00:40:46.964Z,10.30
2017-09-02T00:40:51.218Z,10.30
2017-09-02T00:40:55.479Z,10.15
2017-09-02T00:40:59.748Z,10.10
2017-09-02T00:41:04.001Z,9.95
2017-09-02T00:41:08.243Z,10.05
2017-09-02T00:41:12.491Z,10.30
2017-09-02T00:41:16.752Z,10.30
2017-09-02T00:41:21.013Z,10.20
2017-09-02T00:41:25.264Z,10.10
2017-09-02T00:41:29.542Z,9.97
2017-09-02T00:41:33.813Z,9.85
2017-09-02T00:41:38.055Z,9.70
2017-09-02T00:41:42.312Z,9.50
2017-09-02T00:41:46.579Z,9.27
2017-09-02T00:41:50.817Z,9.20
2017-09-02T00:41:55.066Z,9.20
2017-09-02T00:41:59.310Z,9.20
2017-09-02T00:42:03.579Z,9.20
2017-09-02T00:42:07.824Z,9.05
2017-09-02T00:42:12.829Z,8.90
2017-09-02T00:42:17.111Z,8.90
2017-09-02T00:42:21.396Z,9.00
2017-09-02T00:42:25.697Z,9.20
2017-09-02T00:42:29.929Z,9.30
2017-09-02T00:42:34.222Z,9.40
2017-09-02T00:42:38.468Z,9.40
2017-09-02T00:42:42.724Z,9.30
2017-09-02T00:42:46.975Z,9.45
2017-09-02T00:42:51.254Z,9.63
2017-09-02T00:42:55.515Z,9.80
2017-09-02T00:42:59.777Z,9.90
2017-09-02T00:43:04.028Z,9.90
2017-09-02T00:43:08.315Z,10.00
2017-09-02T00:43:12.586Z,9.95
2017-09-02T00:43:16.829Z,10.00
2017-09-02T00:43:21.090Z,10.20
2017-09-02T00:43:25.354Z,10.30
2017-09-02T00:43:30.382Z,10.40
2017-09-02T00:43:34.631Z,10.50
2017-09-02T00:43:38.881Z,10.70
2017-09-02T00:43:43.142Z,10.77
2017-09-02T00:43:47.410Z,10.70
2017-09-02T00:43:51.650Z,10.60
2017-09-02T00:43:55.905Z,10.60
2017-09-02T00:44:00.163Z,10.60
2017-09-02T00:44:04.481Z,10.60
2017-09-02T00:44:08.749Z,10.80
2017-09-02T00:44:13.004Z,10.80
2017-09-02T00:44:17.273Z,10.80
2017-09-02T00:44:21.523Z,10.75
2017-09-02T00:44:25.774Z,10.80
2017-09-02T00:44:30.049Z,11.00
2017-09-02T00:44:34.304Z,10.90
2017-09-02T00:44:38.546Z,11.05
2017-09-02T00:44:42.793Z,11.40
2017-09-02T00:44:47.071Z,11.47
2017-09-02T00:44:51.314Z,11.50
2017-09-02T00:44:55.558Z,11.70
2017-09-02T00:44:59.823Z,11.90
2017-09-02T00:45:04.084Z,11.95
2017-09-02T00:45:08.327Z,12.10
2017-09-02T00:45:12.576Z,12.10
2017-09-02T00:45:16.845Z,12.10
2017-09-02T00:45:21.895Z,12.20
2017-09-02T00:45:26.894Z,12.20
2017-09-02T00:45:31.161Z,12.13
2017-09-02T00:45:35.415Z,12.10
2017-09-02T00:45:39.664Z,12.00
2017-09-02T00:45:43.925Z,12.00
2017-09-02T00:45:48.184Z,12.15
2017-09-02T00:45:52.457Z,12.10
2017-09-02T00:45:56.723Z,11.83
2017-09-02T00:46:00.982Z,11.70
2017-09-02T00:46:05.251Z,11.65
2017-09-02T00:46:09.506Z,11.50
2017-09-02T00:46:13.779Z,11.60
2017-09-02T00:46:18.032Z,11.55
2017-09-02T00:46:22.295Z,11.40
2017-09-02T00:46:26.546Z,11.20
2017-09-02T00:46:30.804Z,11.00
2017-09-02T00:46:35.071Z,11.15
2017-09-02T00:46:39.324Z,11.30
2017-09-02T00:46:43.589Z,11.07
2017-09-02T00:46:47.848Z,11.00
2017-09-02T00:46:52.102Z,11.15
2017-09-02T00:46:56.373Z,11.20
2017-09-02T00:47:00.655Z,11.45
2017-09-02T00:47:04.903Z,11.50
2017-09-02T00:47:09.145Z,11.45
2017-09-02T00:47:13.404Z,11.50
2017-09-02T00:47:17.646Z,11.80
2017-09-02T00:47:21.926Z,12.10
2017-09-02T00:47:26.170Z,12.25
2017-09-02T00:47:30.473Z,12.47
2017-09-02T00:47:34.758Z,12.50
2017-09-02T00:47:39.004Z,12.30
2017-09-02T00:47:43.272Z,12.50
2017-09-02T00:47:47.527Z,12.65
2017-09-02T00:47:51.824Z,12.60
2017-09-02T00:47:56.071Z,12.60
2017-09-02T00:48:00.341Z,12.60
2017-09-02T00:48:04.617Z,12.60
2017-09-02T00:48:08.859Z,12.60
2017-09-02T00:48:13.124Z,12.70
2017-09-02T00:48:17.366Z,12.55
2017-09-02T00:48:21.628Z,12.55
2017-09-02T00:48:25.897Z,12.55
2017-09-02T00:48:30.160Z,12.80
2017-09-02T00:48:34.432Z,13.00
2017-09-02T00:48:38.998Z,13.20
2017-09-02T00:48:43.259Z,13.40
2017-09-02T00:48:47.510Z,13.40
2017-09-02T00:48:51.770Z,13.50
2017-09-02T00:48:56.026Z,13.63
2017-09-02T00:49:00.277Z,13.70
2017-09-02T00:49:04.542Z,13.90
2017-09-02T00:49:08.781Z,14.05
2017-09-02T00:49:13.051Z,14.17
2017-09-02T00:49:17.299Z,14.10
2017-09-02T00:49:21.561Z,14.10
2017-09-02T00:49:25.820Z,14.00
2017-09-02T00:49:30.084Z,13.95
2017-09-02T00:49:34.361Z,13.80
2017-09-02T00:49:38.603Z,13.95
2017-09-02T00:49:42.858Z,14.27
2017-09-02T00:49:47.106Z,14.30
2017-09-02T00:49:51.365Z,14.30
2017-09-02T00:49:55.602Z,14.30
2017-09-02T00:49:59.923Z,14.40
2017-09-02T00:50:04.184Z,14.30
2017-09-02T00:50:08.414Z,14.20
2017-09-02T00:50:12.673Z,14.23
2017-09-02T00:50:16.922Z,14.60
2017-09-02T00:50:21.180Z,14.60
2017-09-02T00:50:25.436Z,15.10
2017-09-02T00:50:29.686Z,15.10
2017-09-02T00:50:33.952Z,15.40
2017-09-02T00:50:38.215Z,15.35
2017-09-02T00:50:42.757Z,15.13
2017-09-02T00:50:47.023Z,15.10
2017-09-02T00:50:51.258Z,15.10
2017-09-02T00:50:55.518Z,15.40
2017-09-02T00:50:59.773Z,15.55
2017-09-02T00:51:04.027Z,15.80
2017-09-02T00:51:08.276Z,15.90
2017-09-02T00:51:12.542Z,15.90
2017-09-02T00:51:16.795Z,15.95
2017-09-02T00:51:21.043Z,15.95
2017-09-02T00:51:25.308Z,15.75
2017-09-02T00:51:29.581Z,15.80
2017-09-02T00:51:33.860Z,15.70
2017-09-02T00:51:38.136Z,15.60
2017-09-02T00:51:42.430Z,15.50
2017-09-02T00:51:46.662Z,15.60
2017-09-02T00:51:51.680Z,15.80
2017-09-02T00:51:55.932Z,15.70
2017-09-02T00:52:00.173Z,15.60
2017-09-02T00:52:04.448Z,15.57
2017-09-02T00:52:08.718Z,15.50
2017-09-02T00:52:12.984Z,15.20
2017-09-02T00:52:17.238Z,15.03
2017-09-02T00:52:21.486Z,15.10
2017-09-02T00:52:25.739Z,15.10
2017-09-02T00:52:30.005Z,15.00
2017-09-02T00:52:34.272Z,14.87
2017-09-02T00:52:38.526Z,14.90
2017-09-02T00:52:42.781Z,14.95
2017-09-02T00:52:47.040Z,15.10
2017-09-02T00:52:51.289Z,15.03
2017-09-02T00:52:55.554Z,15.00
2017-09-02T00:52:59.822Z,14.90
2017-09-02T00:53:04.089Z,14.90
2017-09-02T00:53:08.332Z,15.10
2017-09-02T00:53:12.623Z,15.20
2017-09-02T00:53:16.889Z,15.25
2017-09-02T00:53:21.156Z,15.23
2017-09-02T00:53:25.402Z,15.20
2017-09-02T00:53:29.674Z,15.30
2017-09-02T00:53:33.922Z,15.35
2017-09-02T00:53:38.186Z,15.60
2017-09-02T00:53:42.440Z,15.35
2017-09-02T00:53:46.704Z,15.15
2017-09-02T00:53:51.728Z,15.10
2017-09-02T00:53:55.978Z,15.00
2017-09-02T00:54:00.228Z,15.35
2017-09-02T00:54:04.498Z,15.30
2017-09-02T00:54:08.769Z,15.20
2017-09-02T00:54:13.022Z,15.27
2017-09-02T00:54:17.273Z,15.30
2017-09-02T00:54:21.539Z,15.45
2017-09-02T00:54:25.782Z,15.40
2017-09-02T00:54:30.043Z,15.40
2017-09-02T00:54:34.288Z,15.45
2017-09-02T00:54:38.538Z,15.35
2017-09-02T00:54:42.790Z,15.33
2017-09-02T00:54:47.030Z,15.20
2017-09-02T00:54:51.296Z,15.30
2017-09-02T00:54:55.544Z,15.55
2017-09-02T00:54:59.802Z,15.40
2017-09-02T00:55:04.051Z,15.40
2017-09-02T00:55:08.298Z,15.55
2017-09-02T00:55:12.568Z,15.65
2017-09-02T00:55:16.819Z,15.50
2017-09-02T00:55:21.076Z,15.40
2017-09-02T00:55:25.326Z,15.50
2017-09-02T00:55:29.593Z,15.47
2017-09-02T00:55:33.859Z,15.70
2017-09-02T00:55:38.120Z,15.90
2017-09-02T00:55:42.399Z,16.05
2017-09-02T00:55:46.633Z,16.33
2017-09-02T00:55:50.876Z,16.10
2017-09-02T00:55:55.165Z,15.85
2017-09-02T00:55:59.442Z,15.85
2017-09-02T00:56:03.697Z,15.90
2017-09-02T00:56:07.946Z,15.90
2017-09-02T00:56:12.208Z,16.00
2017-09-02T00:56:16.475Z,16.13
2017-09-02T00:56:20.734Z,16.30
2017-09-02T00:56:24.985Z,16.35
2017-09-02T00:56:29.232Z,16.30