createdAt,value
2019-03-30T00:00:00.928Z,101516.95
2019-03-30T00:02:35.586Z,101508.55
2019-03-30T00:05:06.600Z,101508.95
2019-03-30T00:07:38.262Z,101502.61
2019-03-30T00:10:09.941Z,101498.72
2019-03-30T00:12:43.025Z,101500.17
2019-03-30T00:15:14.563Z,101500.59
2019-03-30T00:17:46.426Z,101491.36
2019-03-30T00:20:18.206Z,101483.99
2019-03-30T00:22:49.844Z,101481.97
2019-03-30T00:25:21.714Z,101490.59
2019-03-30T00:27:53.399Z,101497.91
2019-03-30T00:30:25.152Z,101502.34
2019-03-30T00:32:56.891Z,101502.94
2019-03-30T00:35:28.559Z,101505.33
2019-03-30T00:38:00.098Z,101509.23
2019-03-30T00:40:31.871Z,101511.59
2019-03-30T00:43:03.434Z,101505.63
2019-03-30T00:45:35.397Z,101505.34
2019-03-30T00:48:06.945Z,101499.90
2019-03-30T00:50:38.518Z,101500.92
2019-03-30T00:53:10.271Z,101499.80
2019-03-30T00:55:42.132Z,101496.81
2019-03-30T00:58:13.464Z,101490.87
2019-03-30T01:00:45.228Z,101495.09
2019-03-30T01:03:18.228Z,101497.23
2019-03-30T01:05:50.073Z,101489.65
2019-03-30T01:08:21.750Z,101490.67
2019-03-30T01:10:53.316Z,101491.48
2019-03-30T01:13:25.045Z,101489.55
2019-03-30T01:15:56.833Z,101485.13
2019-03-30T01:18:28.695Z,101474.66
2019-03-30T01:21:00.126Z,101476.31
2019-03-30T01:23:31.784Z,101475.50
2019-03-30T01:26:03.663Z,101474.88
2019-03-30T01:28:35.529Z,101468.63
2019-03-30T01:31:06.977Z,101475.19
2019-03-30T01:33:38.842Z,101476.63
2019-03-30T01:36:10.499Z,101476.31
2019-03-30T01:38:41.932Z,101483.20
2019-03-30T01:41:13.401Z,101478.28
2019-03-30T01:43:44.840Z,101478.98
2019-03-30T01:46:16.501Z,101473.05
2019-03-30T01:48:48.155Z,101474.59
2019-03-30T01:51:20.037Z,101472.63
2019-03-30T01:53:51.680Z,101477.37
2019-03-30T01:56:23.255Z,101475.41
2019-03-30T01:58:54.995Z,101468.95
2019-03-30T02:01:26.773Z,101464.84
2019-03-30T02:03:58.327Z,101464.23
2019-03-30T02:06:30.081Z,101460.94
2019-03-30T02:09:01.750Z,101464.13
2019-03-30T02:11:33.507Z,101457.25
2019-03-30T02:14:05.270Z,101455.92
2019-03-30T02:16:37.135Z,101459.32
2019-03-30T02:19:09.812Z,101459.60
2019-03-30T02:21:41.554Z,101458.27
2019-03-30T02:24:13.232Z,101460.86
2019-03-30T02:26:44.894Z,101458.38
2019-03-30T02:29:16.652Z,101453.25
2019-03-30T02:31:48.211Z,101454.09
2019-03-30T02:34:19.640Z,101450.30
2019-03-30T02:36:52.244Z,101450.48
2019-03-30T02:39:24.113Z,101448.54
2019-03-30T02:41:55.773Z,101460.02
2019-03-30T02:44:27.215Z,101451.21
2019-03-30T02:46:59.081Z,101457.67
2019-03-30T02:49:30.738Z,101463.81
2019-03-30T02:52:02.488Z,101470.20
2019-03-30T02:54:34.263Z,101469.77
2019-03-30T02:57:05.819Z,101456.95
2019-03-30T02:59:37.372Z,101458.50
2019-03-30T03:02:09.229Z,101465.34
2019-03-30T03:04:40.894Z,101461.77
2019-03-30T03:07:12.756Z,101466.17
2019-03-30T03:09:44.504Z,101458.48
2019-03-30T03:12:16.057Z,101457.25
2019-03-30T03:14:47.920Z,101452.72
2019-03-30T03:17:19.578Z,101455.19
2019-03-30T03:19:51.538Z,101449.23
2019-03-30T03:22:23.046Z,101445.12
2019-03-30T03:24:54.756Z,101445.53
2019-03-30T03:27:26.754Z,101443.59
2019-03-30T03:30:02.504Z,101446.47
2019-03-30T03:32:34.282Z,101448.61
2019-03-30T03:35:06.131Z,101448.08
2019-03-30T03:37:45.548Z,101441.95
2019-03-30T03:40:11.177Z,101450.25
2019-03-30T03:42:42.847Z,101443.98
2019-03-30T03:45:14.474Z,101444.63
2019-03-30T03:47:46.142Z,101442.07
2019-03-30T03:50:26.505Z,101442.98
2019-03-30T03:52:58.203Z,101441.66
2019-03-30T03:55:29.607Z,101451.91
2019-03-30T03:58:01.384Z,101456.02
2019-03-30T04:00:33.035Z,101455.11
2019-03-30T04:03:05.203Z,101457.15
2019-03-30T04:05:37.169Z,101454.91
2019-03-30T04:08:09.230Z,101459.19
2019-03-30T04:10:40.664Z,101458.98
2019-03-30T04:13:14.287Z,101459.09
2019-03-30T04:15:46.257Z,101457.88
2019-03-30T04:18:18.833Z,101460.02
2019-03-30T04:20:50.601Z,101462.58
2019-03-30T04:23:22.242Z,101463.73
2019-03-30T04:25:53.808Z,101468.86
2019-03-30T04:28:26.903Z,101476.55
2019-03-30T04:30:59.580Z,101477.57
2019-03-30T04:33:31.217Z,101484.73
2019-03-30T04:36:02.896Z,101486.28
2019-03-30T04:38:34.562Z,101485.48
2019-03-30T04:41:06.188Z,101489.16
2019-03-30T04:43:37.881Z,101492.22
2019-03-30T04:46:09.306Z,101501.66
2019-03-30T04:48:40.961Z,101500.54
2019-03-30T04:51:12.614Z,101496.50
2019-03-30T04:53:44.276Z,101499.16
2019-03-30T04:56:15.644Z,101499.98
2019-03-30T04:58:47.417Z,101507.15
2019-03-30T05:01:18.982Z,101510.83
2019-03-30T05:03:50.739Z,101511.84
2019-03-30T05:06:22.382Z,101514.81
2019-03-30T05:08:53.919Z,101506.47
2019-03-30T05:11:25.776Z,101509.92
2019-03-30T05:13:58.276Z,101516.28
2019-03-30T05:16:30.033Z,101511.94
2019-03-30T05:19:01.892Z,101512.23
2019-03-30T05:21:33.531Z,101526.90
2019-03-30T05:24:05.107Z,101513.29
2019-03-30T05:26:38.098Z,101509.31
2019-03-30T05:29:09.955Z,101516.80
2019-03-30T05:31:41.998Z,101524.36
2019-03-30T05:34:13.462Z,101517.42
2019-03-30T05:36:45.426Z,101509.05
2019-03-30T05:39:16.996Z,101507.45
2019-03-30T05:41:48.754Z,101505.63
2019-03-30T05:44:21.535Z,101507.28
2019-03-30T05:46:53.095Z,101506.79
2019-03-30T05:49:24.960Z,101507.86
2019-03-30T05:51:56.616Z,101517.34
2019-03-30T05:54:28.269Z,101513.94
2019-03-30T05:57:00.031Z,101513.95
2019-03-30T05:59:31.586Z,101520.64
2019-03-30T06:02:03.451Z,101519.02
2019-03-30T06:04:35.105Z,101520.67
2019-03-30T06:07:06.848Z,101513.95
2019-03-30T06:09:38.723Z,101513.89
2019-03-30T06:12:10.289Z,101520.44
2019-03-30T06:14:42.041Z,101516.38
2019-03-30T06:17:13.696Z,101513.45
2019-03-30T06:19:45.246Z,101522.67
2019-03-30T06:22:17.010Z,101515.72
2019-03-30T06:24:48.769Z,101516.84
2019-03-30T06:27:20.106Z,101520.68
2019-03-30T06:30:07.170Z,101514.20
2019-03-30T06:32:38.675Z,101507.36
2019-03-30T06:35:10.487Z,101507.64
2019-03-30T06:37:42.411Z,101497.90
2019-03-30T06:40:14.180Z,101497.48
2019-03-30T06:42:45.932Z,101506.59
2019-03-30T06:45:17.577Z,101503.31
2019-03-30T06:47:49.152Z,101504.37
2019-03-30T06:50:20.908Z,101502.95
2019-03-30T06:52:57.847Z,101505.98
2019-03-30T06:55:25.864Z,101502.16
2019-03-30T06:57:57.709Z,101493.70
2019-03-30T07:00:34.241Z,101504.45
2019-03-30T07:03:06.410Z,101508.05
2019-03-30T07:05:42.481Z,101488.63
2019-03-30T07:08:15.146Z,101488.63
2019-03-30T07:10:47.090Z,101488.28
2019-03-30T07:13:18.827Z,101488.28
2019-03-30T07:15:50.707Z,101498.19
2019-03-30T07:18:22.207Z,101491.14
2019-03-30T07:20:53.938Z,101492.95
2019-03-30T07:23:25.569Z,101487.23
2019-03-30T07:25:57.229Z,101490.60
2019-03-30T07:28:28.675Z,101488.86
2019-03-30T07:31:00.860Z,101487.66
2019-03-30T07:33:32.406Z,101483.73
2019-03-30T07:36:04.370Z,101486.34
2019-03-30T07:38:35.912Z,101486.73
2019-03-30T07:41:07.584Z,101484.69
2019-03-30T07:43:39.330Z,101488.08
2019-03-30T07:46:10.681Z,101482.86
2019-03-30T07:48:42.357Z,101485.87
2019-03-30T07:51:13.901Z,101482.47
2019-03-30T07:53:45.881Z,101482.81
2019-03-30T07:56:17.731Z,101482.34
2019-03-30T07:58:49.581Z,101482.42
2019-03-30T08:01:21.343Z,101486.87
2019-03-30T08:03:53.118Z,101480.75
2019-03-30T08:06:24.881Z,101481.63
2019-03-30T08:08:56.517Z,101478.74
2019-03-30T08:11:28.093Z,101470.38
2019-03-30T08:13:59.907Z,101470.95
2019-03-30T08:16:31.820Z,101481.30
2019-03-30T08:19:03.661Z,101477.80
2019-03-30T08:21:35.227Z,101475.92
2019-03-30T08:24:06.772Z,101474.63
2019-03-30T08:26:38.702Z,101472.20
2019-03-30T08:41:40.711Z,101497.57
2019-03-30T08:44:13.391Z,101498.02
2019-03-30T08:46:44.923Z,101506.47
2019-03-30T08:49:16.597Z,101500.28
2019-03-30T08:51:48.465Z,101503.02
2019-03-30T08:54:20.206Z,101498.17
2019-03-30T08:56:51.780Z,101507.70
2019-03-30T08:59:23.436Z,101511.53
2019-03-30T09:01:55.303Z,101505.61
2019-03-30T09:04:26.939Z,101504.80
2019-03-30T09:06:59.193Z,101509.13
2019-03-30T09:09:32.112Z,101512.65
2019-03-30T09:12:03.754Z,101515.64
2019-03-30T09:14:35.626Z,101515.63
2019-03-30T09:17:07.280Z,101513.75
2019-03-30T09:19:40.165Z,101507.80
2019-03-30T09:22:11.930Z,101506.44
2019-03-30T09:24:43.571Z,101502.62
2019-03-30T09:27:15.941Z,101499.61
2019-03-30T09:29:48.625Z,101497.66
2019-03-30T09:32:20.278Z,101499.50
2019-03-30T09:34:51.949Z,101502.67
2019-03-30T09:37:23.507Z,101490.65
2019-03-30T09:39:55.109Z,101491.63
2019-03-30T09:42:26.924Z,101501.91
2019-03-30T09:44:58.785Z,101494.81
2019-03-30T09:47:30.448Z,101490.71
2019-03-30T09:50:02.735Z,101491.23
2019-03-30T09:52:34.558Z,101493.19
2019-03-30T09:55:07.922Z,101497.61
2019-03-30T09:57:39.303Z,101492.77
2019-03-30T10:00:10.980Z,101492.78
2019-03-30T10:02:42.309Z,101490.37
2019-03-30T10:05:14.083Z,101493.37
2019-03-30T10:07:45.517Z,101494.70
2019-03-30T10:10:17.405Z,101496.27
2019-03-30T10:12:48.958Z,101489.41
2019-03-30T10:15:20.612Z,101489.08
2019-03-30T10:17:52.268Z,101498.50
2019-03-30T10:20:24.009Z,101502.94
2019-03-30T10:22:55.486Z,101496.83
2019-03-30T10:25:27.247Z,101503.23
2019-03-30T10:28:00.111Z,101506.02
2019-03-30T10:30:31.679Z,101512.84
2019-03-30T10:33:03.227Z,101522.97
2019-03-30T10:35:36.052Z,101525.23
2019-03-30T10:38:07.570Z,101528.37
2019-03-30T10:40:39.214Z,101515.92
2019-03-30T10:43:10.661Z,101512.91
2019-03-30T10:45:42.117Z,101505.06
2019-03-30T10:48:13.786Z,101517.28
2019-03-30T10:50:45.666Z,101520.88
2019-03-30T10:53:17.325Z,101508.58
2019-03-30T10:55:49.687Z,101503.08
2019-03-30T10:58:21.355Z,101509.95
2019-03-30T11:00:53.012Z,101502.72
2019-03-30T11:03:24.974Z,101506.61
2019-03-30T11:05:56.611Z,101491.02
2019-03-30T11:08:28.065Z,101495.38
2019-03-30T11:11:00.158Z,101486.14
2019-03-30T11:13:31.784Z,101486.66
2019-03-30T11:16:03.342Z,101496.73
2019-03-30T11:18:34.993Z,101493.59
2019-03-30T11:21:07.238Z,101489.98
2019-03-30T11:23:39.784Z,101491.19
2019-03-30T11:26:11.516Z,101503.55
2019-03-30T11:28:44.847Z,101494.64
2019-03-30T11:31:17.581Z,101504.37
2019-03-30T11:33:49.045Z,101489.71
2019-03-30T11:36:21.007Z,101489.11
2019-03-30T11:38:52.848Z,101486.95
2019-03-30T11:41:25.072Z,101491.19
2019-03-30T11:43:56.796Z,101492.09
2019-03-30T11:46:28.655Z,101491.73
2019-03-30T11:49:00.492Z,101477.20
2019-03-30T11:51:32.066Z,101477.89
2019-03-30T11:54:05.461Z,101484.73
2019-03-30T11:56:37.655Z,101473.92
2019-03-30T11:59:09.268Z,101471.36
2019-03-30T12:01:40.721Z,101477.12
2019-03-30T12:04:12.279Z,101476.58
2019-03-30T12:06:44.161Z,101479.55
2019-03-30T12:09:15.721Z,101474.88
2019-03-30T12:11:47.426Z,101464.83
2019-03-30T12:14:19.225Z,101469.73
2019-03-30T12:19:33.194Z,101470.00
2019-03-30T12:22:05.756Z,101460.55
2019-03-30T12:24:37.520Z,101463.30
2019-03-30T12:27:09.194Z,101462.37
2019-03-30T12:29:40.846Z,101457.41
2019-03-30T12:32:12.519Z,101457.48
2019-03-30T12:34:44.264Z,101464.37
2019-03-30T12:37:16.349Z,101462.92
2019-03-30T12:39:47.979Z,101460.97
2019-03-30T12:42:19.745Z,101459.41
2019-03-30T12:44:51.510Z,101453.31
2019-03-30T12:47:23.271Z,101453.05
2019-03-30T12:49:55.231Z,101466.72
2019-03-30T12:52:26.717Z,101447.09
2019-03-30T12:54:58.629Z,101448.90
2019-03-30T12:57:30.506Z,101444.39
2019-03-30T13:00:02.385Z,101449.34
2019-03-30T13:02:33.921Z,101444.62
2019-03-30T13:05:07.559Z,101440.91
2019-03-30T13:07:39.585Z,101443.89
2019-03-30T13:10:11.243Z,101435.72
2019-03-30T13:12:42.914Z,101434.89
2019-03-30T13:15:14.884Z,101432.12
2019-03-30T13:17:46.546Z,101429.90
2019-03-30T13:20:18.398Z,101424.16
2019-03-30T13:22:50.160Z,101423.02
2019-03-30T13:25:21.845Z,101429.98
2019-03-30T13:27:55.008Z,101429.73
2019-03-30T13:30:26.752Z,101432.96
2019-03-30T13:32:58.427Z,101421.77
2019-03-30T13:35:30.292Z,101428.55
2019-03-30T13:38:02.051Z,101424.67
2019-03-30T13:40:33.926Z,101429.27
2019-03-30T13:43:05.755Z,101428.38
2019-03-30T13:45:37.333Z,101419.25
2019-03-30T13:48:09.072Z,101422.77
2019-03-30T13:50:40.546Z,101418.45
2019-03-30T13:53:12.210Z,101419.48
2019-03-30T13:55:44.066Z,101422.67
2019-03-30T13:58:15.709Z,101419.48
2019-03-30T14:00:47.584Z,101416.73
2019-03-30T14:03:19.336Z,101422.80
2019-03-30T14:05:51.211Z,101424.73
2019-03-30T14:08:24.094Z,101423.66
2019-03-30T14:10:55.957Z,101432.86
2019-03-30T14:13:27.721Z,101433.06
2019-03-30T14:15:59.404Z,101431.06
2019-03-30T14:18:31.548Z,101433.05
2019-03-30T14:21:03.108Z,101425.50
2019-03-30T14:23:35.988Z,101428.76
2019-03-30T14:26:07.937Z,101428.40
2019-03-30T14:28:39.513Z,101420.97
2019-03-30T14:31:11.390Z,101430.50
2019-03-30T14:33:43.035Z,101432.42
2019-03-30T14:36:14.592Z,101427.24
2019-03-30T14:38:46.540Z,101430.53
2019-03-30T14:41:18.111Z,101430.59
2019-03-30T14:43:49.645Z,101429.64
2019-03-30T14:46:21.512Z,101437.13
2019-03-30T14:48:53.189Z,101435.02
2019-03-30T14:51:24.950Z,101435.97
2019-03-30T14:53:56.601Z,101440.63
2019-03-30T14:56:28.262Z,101440.95
2019-03-30T14:59:10.106Z,101432.81
2019-03-30T15:01:33.052Z,101437.23
2019-03-30T15:04:05.981Z,101437.23
2019-03-30T15:06:37.958Z,101444.06
2019-03-30T15:09:09.703Z,101434.62
2019-03-30T15:11:41.387Z,101434.93
2019-03-30T15:14:13.259Z,101436.61
2019-03-30T15:16:44.901Z,101434.75
2019-03-30T15:19:16.753Z,101440.25
2019-03-30T15:21:49.424Z,101439.44
2019-03-30T15:24:21.211Z,101443.36
2019-03-30T15:26:59.923Z,101448.88
2019-03-30T15:29:26.259Z,101444.06
2019-03-30T15:31:58.109Z,101449.55
2019-03-30T15:34:29.882Z,101450.16
2019-03-30T15:37:01.646Z,101448.62
2019-03-30T15:39:33.516Z,101453.01
2019-03-30T15:42:05.064Z,101451.73
2019-03-30T15:44:36.808Z,101452.88
2019-03-30T15:47:09.385Z,101454.03
2019-03-30T15:49:40.970Z,101454.08
2019-03-30T15:52:14.058Z,101453.87
2019-03-30T15:54:46.815Z,101453.11
2019-03-30T15:57:18.680Z,101458.05
2019-03-30T15:59:50.443Z,101457.02
2019-03-30T16:02:22.297Z,101451.89
2019-03-30T16:04:53.868Z,101464.95
2019-03-30T16:07:25.326Z,101461.72
2019-03-30T16:09:56.967Z,101467.95
2019-03-30T16:12:29.676Z,101464.69
2019-03-30T16:15:01.228Z,101468.74
2019-03-30T16:17:32.793Z,101465.98
2019-03-30T16:20:08.633Z,101471.35
2019-03-30T16:22:40.480Z,101480.55
2019-03-30T16:25:12.050Z,101469.69
2019-03-30T16:27:43.907Z,101484.02
2019-03-30T16:30:15.657Z,101474.53
2019-03-30T16:32:47.424Z,101477.72
2019-03-30T16:35:19.275Z,101482.30
2019-03-30T16:37:51.054Z,101484.67
2019-03-30T16:40:22.919Z,101493.27
2019-03-30T16:42:54.573Z,101494.03
2019-03-30T16:45:26.420Z,101499.61
2019-03-30T16:47:58.095Z,101504.36
2019-03-30T16:50:29.649Z,101503.69
2019-03-30T16:53:01.618Z,101504.27
2019-03-30T16:55:33.214Z,101512.98
2019-03-30T16:58:05.132Z,101510.61
2019-03-30T17:00:37.409Z,101512.63
2019-03-30T17:03:09.389Z,101513.53
2019-03-30T17:05:41.536Z,101515.80
2019-03-30T17:08:13.190Z,101520.86
2019-03-30T17:10:44.962Z,101517.83
2019-03-30T17:13:16.409Z,101512.98
2019-03-30T17:15:47.845Z,101517.03
2019-03-30T17:18:19.722Z,101517.24
2019-03-30T17:20:51.276Z,101515.19
2019-03-30T17:23:23.038Z,101524.70
2019-03-30T17:25:54.590Z,101525.63
2019-03-30T17:28:26.660Z,101531.22
2019-03-30T17:30:58.864Z,101533.83
2019-03-30T17:33:30.673Z,101536.64
2019-03-30T17:36:02.334Z,101534.84
2019-03-30T17:38:34.092Z,101537.59
2019-03-30T17:41:05.565Z,101544.97
2019-03-30T17:43:37.202Z,101548.25
2019-03-30T17:46:09.169Z,101549.91
2019-03-30T17:48:40.724Z,101550.49
2019-03-30T17:51:12.624Z,101555.39
2019-03-30T17:53:47.741Z,101555.52
2019-03-30T17:56:19.176Z,101561.78
2019-03-30T17:58:50.644Z,101562.13
2019-03-30T18:01:22.099Z,101569.42
2019-03-30T18:03:54.067Z,101565.69
2019-03-30T18:06:25.714Z,101570.32
2019-03-30T18:08:57.886Z,101568.73
2019-03-30T18:11:29.479Z,101571.70
2019-03-30T18:14:01.098Z,101572.05
2019-03-30T18:16:32.637Z,101575.92
2019-03-30T18:19:04.399Z,101570.12
2019-03-30T18:21:37.849Z,101574.28
2019-03-30T18:24:09.169Z,101572.20
2019-03-30T18:26:40.916Z,101570.16
2019-03-30T18:29:12.827Z,101575.11
2019-03-30T18:31:45.475Z,101573.87
2019-03-30T18:34:17.341Z,101571.28
2019-03-30T18:36:50.070Z,101575.40
2019-03-30T18:39:21.889Z,101578.41
2019-03-30T18:41:53.216Z,101579.83
2019-03-30T18:44:24.999Z,101588.00
2019-03-30T18:46:56.554Z,101586.20
2019-03-30T18:49:28.735Z,101587.94
2019-03-30T18:52:00.279Z,101589.58
2019-03-30T18:54:31.895Z,101585.14
2019-03-30T18:57:03.597Z,101590.58
2019-03-30T18:59:35.147Z,101588.77
2019-03-30T19:02:06.994Z,101587.31
2019-03-30T19:04:39.677Z,101590.72
2019-03-30T19:07:11.358Z,101585.59
2019-03-30T19:09:43.011Z,101587.08
2019-03-30T19:12:14.888Z,101589.30
2019-03-30T19:14:46.330Z,101589.16
2019-03-30T19:17:17.990Z,101594.59
2019-03-30T19:19:50.211Z,101596.22
2019-03-30T19:22:21.920Z,101599.27
2019-03-30T19:24:53.983Z,101595.00
2019-03-30T19:27:25.744Z,101602.81
2019-03-30T19:29:57.301Z,101601.30
2019-03-30T19:32:28.857Z,101605.38
2019-03-30T19:35:00.508Z,101608.11
2019-03-30T19:37:32.169Z,101607.44
2019-03-30T19:40:06.677Z,101609.44
2019-03-30T19:42:38.480Z,101613.86
2019-03-30T19:45:09.991Z,101612.75
2019-03-30T19:47:41.670Z,101612.47
2019-03-30T19:50:13.936Z,101614.00
2019-03-30T19:52:45.376Z,101617.65
2019-03-30T19:55:17.267Z,101618.09
2019-03-30T19:57:48.807Z,101611.00
2019-03-30T20:00:21.392Z,101622.14
2019-03-30T20:02:52.922Z,101623.00
2019-03-30T20:05:24.496Z,101621.50
2019-03-30T20:08:11.495Z,101619.98
2019-03-30T20:10:32.645Z,101617.88
2019-03-30T20:13:03.980Z,101626.52
2019-03-30T20:15:35.838Z,101623.69
2019-03-30T20:18:07.761Z,101626.89
2019-03-30T20:20:39.570Z,101623.44
2019-03-30T20:23:11.634Z,101618.95
2019-03-30T20:25:43.294Z,101621.66
2019-03-30T20:28:15.257Z,101628.15
2019-03-30T20:30:46.789Z,101634.45
2019-03-30T20:33:18.680Z,101628.91
2019-03-30T20:35:50.432Z,101628.81
2019-03-30T20:38:21.883Z,101628.92
2019-03-30T20:40:53.422Z,101630.91
2019-03-30T20:43:25.297Z,101634.81
2019-03-30T20:45:57.046Z,101632.25
2019-03-30T20:48:29.024Z,101627.34
2019-03-30T20:51:00.669Z,101633.50
2019-03-30T20:53:32.439Z,101626.63
2019-03-30T20:56:04.098Z,101626.95
2019-03-30T20:58:35.764Z,101634.27
2019-03-30T21:01:07.641Z,101634.38
2019-03-30T21:03:39.384Z,101631.00
2019-03-30T21:06:11.040Z,101629.24
2019-03-30T21:08:42.805Z,101640.95
2019-03-30T21:11:15.443Z,101642.70
2019-03-30T21:13:47.035Z,101634.80
2019-03-30T21:16:18.571Z,101634.70
2019-03-30T21:18:49.982Z,101628.44
2019-03-30T21:21:21.887Z,101627.20
2019-03-30T21:23:53.767Z,101635.64
2019-03-30T21:26:28.491Z,101630.19
2019-03-30T21:28:58.391Z,101626.08
2019-03-30T21:31:30.181Z,101627.00
2019-03-30T21:34:01.926Z,101624.95
2019-03-30T21:36:33.788Z,101632.85
2019-03-30T21:39:07.197Z,101636.15
2019-03-30T21:41:38.643Z,101635.41
2019-03-30T21:44:21.459Z,101632.55
2019-03-30T21:46:43.494Z,101628.12
2019-03-30T21:49:15.356Z,101631.20
2019-03-30T21:51:47.010Z,101632.43
2019-03-30T21:54:18.895Z,101629.54
2019-03-30T21:56:50.359Z,101637.64
2019-03-30T21:59:23.015Z,101642.47
2019-03-30T22:01:54.851Z,101638.13
2019-03-30T22:04:26.526Z,101629.94
2019-03-30T22:06:58.266Z,101632.69
2019-03-30T22:09:29.734Z,101628.46
2019-03-30T22:12:01.405Z,101630.92
2019-03-30T22:14:33.051Z,101630.61
2019-03-30T22:17:04.813Z,101635.12
2019-03-30T22:19:37.597Z,101632.98
2019-03-30T22:22:09.356Z,101627.54
2019-03-30T22:24:40.919Z,101638.59
2019-03-30T22:27:12.563Z,101633.66
2019-03-30T22:29:44.204Z,101637.05
2019-03-30T22:32:15.911Z,101627.48
2019-03-30T22:34:47.640Z,101625.23
2019-03-30T22:37:19.179Z,101629.11
2019-03-30T22:39:50.939Z,101623.55
2019-03-30T22:42:22.810Z,101620.97
2019-03-30T22:44:54.275Z,101624.73
2019-03-30T22:47:25.982Z,101615.00
2019-03-30T22:49:57.811Z,101621.23
2019-03-30T22:52:29.751Z,101622.44
2019-03-30T22:55:01.430Z,101625.83
2019-03-30T22:57:33.049Z,101611.25
2019-03-30T23:00:07.500Z,101608.79
2019-03-30T23:02:40.478Z,101608.99
2019-03-30T23:05:12.346Z,101611.34
2019-03-30T23:07:43.902Z,101608.23
2019-03-30T23:10:15.554Z,101610.48
2019-03-30T23:12:47.388Z,101609.23
2019-03-30T23:15:19.120Z,101610.45
2019-03-30T23:17:50.926Z,101610.01
2019-03-30T23:20:22.372Z,101608.06
2019-03-30T23:22:54.348Z,101610.41
2019-03-30T23:25:25.991Z,101610.81
2019-03-30T23:27:57.549Z,101609.03
2019-03-30T23:30:29.423Z,101608.09
2019-03-30T23:33:00.862Z,101609.11
2019-03-30T23:35:32.742Z,101608.38
2019-03-30T23:38:04.189Z,101606.11
2019-03-30T23:40:36.056Z,101611.31
2019-03-30T23:43:07.597Z,101611.91
2019-03-30T23:45:39.153Z,101612.99
2019-03-30T23:48:10.611Z,101618.72
2019-03-30T23:50:42.271Z,101618.59
2019-03-30T23:53:13.729Z,101613.95
2019-03-30T23:55:45.620Z,101618.47
2019-03-30T23:58:17.140Z,101619.99
