createdAt,value
2018-09-06T00:01:48.746Z,100284.49
2018-09-06T00:06:53.576Z,100292.53
2018-09-06T00:11:57.372Z,100286.08
2018-09-06T00:17:01.310Z,100281.27
2018-09-06T00:22:06.943Z,100280.62
2018-09-06T00:27:10.669Z,100283.28
2018-09-06T00:32:15.002Z,100277.95
2018-09-06T00:37:18.665Z,100280.96
2018-09-06T00:42:22.350Z,100284.73
2018-09-06T00:47:26.031Z,100280.84
2018-09-06T00:52:30.539Z,100281.30
2018-09-06T00:57:34.685Z,100273.70
2018-09-06T01:02:41.011Z,100278.17
2018-09-06T01:24:40.832Z,100262.95
2018-09-06T01:29:45.273Z,100261.88
2018-09-06T01:34:49.073Z,100250.87
2018-09-06T01:39:52.751Z,100245.44
2018-09-06T01:44:56.400Z,100240.80
2018-09-06T01:50:04.817Z,100235.36
2018-09-06T01:55:08.591Z,100238.83
2018-09-06T02:00:12.313Z,100227.17
2018-09-06T02:05:22.397Z,100232.14
2018-09-06T02:10:26.118Z,100227.02
2018-09-06T02:15:29.892Z,100214.83
2018-09-06T02:20:34.558Z,100190.13
2018-09-06T02:25:38.548Z,100211.23
2018-09-06T02:30:43.131Z,100201.91
2018-09-06T02:35:46.861Z,100197.66
2018-09-06T02:40:50.552Z,100196.95
2018-09-06T02:45:54.278Z,100193.06
2018-09-06T02:51:03.131Z,100182.89
2018-09-06T02:56:06.835Z,100180.19
2018-09-06T03:01:10.963Z,100181.34
2018-09-06T03:06:14.634Z,100175.44
2018-09-06T03:11:25.467Z,100175.59
2018-09-06T03:16:29.183Z,100180.29
2018-09-06T03:21:32.835Z,100175.75
2018-09-06T03:26:36.566Z,100170.50
2018-09-06T03:31:40.259Z,100177.89
2018-09-06T03:36:44.288Z,100178.86
2018-09-06T03:41:48.703Z,100170.91
2018-09-06T03:46:52.386Z,100166.02
2018-09-06T03:51:57.112Z,100166.67
2018-09-06T03:57:00.966Z,100172.21
2018-09-06T04:02:04.797Z,100167.47
2018-09-06T04:07:09.091Z,100169.31
2018-09-06T04:12:12.863Z,100183.41
2018-09-06T04:17:16.554Z,100176.56
2018-09-06T04:22:20.357Z,100172.90
2018-09-06T04:27:24.093Z,100169.05
2018-09-06T04:32:28.093Z,100177.72
2018-09-06T04:37:32.066Z,100163.45
2018-09-06T04:42:37.013Z,100169.69
2018-09-06T04:47:41.183Z,100172.31
2018-09-06T04:52:46.416Z,100173.06
2018-09-06T04:57:50.450Z,100157.05
2018-09-06T05:02:54.432Z,100163.58
2018-09-06T05:08:00.127Z,100165.07
2018-09-06T05:13:10.151Z,100164.72
2018-09-06T05:18:14.588Z,100165.33
2018-09-06T05:23:18.636Z,100158.94
2018-09-06T05:28:22.648Z,100171.91
2018-09-06T05:33:27.180Z,100168.52
2018-09-06T05:38:32.052Z,100167.52
2018-09-06T05:43:35.806Z,100159.94
2018-09-06T05:59:41.241Z,100168.92
2018-09-06T06:04:44.954Z,100165.84
2018-09-06T06:09:48.639Z,100172.17
2018-09-06T06:14:52.298Z,100173.52
2018-09-06T06:19:57.242Z,100163.98
2018-09-06T06:25:04.572Z,100162.98
2018-09-06T06:30:09.410Z,100152.09
2018-09-06T06:35:13.165Z,100144.77
2018-09-06T06:40:17.016Z,100137.94
2018-09-06T06:45:21.280Z,100132.95
2018-09-06T06:50:25.169Z,100135.83
2018-09-06T06:55:28.827Z,100134.80
2018-09-06T07:00:38.718Z,100138.62
2018-09-06T07:05:43.691Z,100137.73
2018-09-06T07:10:47.420Z,100138.65
2018-09-06T07:15:51.794Z,100131.55
2018-09-06T07:20:56.780Z,100127.23
2018-09-06T07:26:00.433Z,100121.09
2018-09-06T07:31:04.138Z,100121.86
2018-09-06T07:36:07.725Z,100120.61
2018-09-06T07:41:12.558Z,100117.78
2018-09-06T07:46:16.267Z,100107.56
2018-09-06T07:51:19.994Z,100105.92
2018-09-06T07:56:23.821Z,100108.36
2018-09-06T08:01:27.567Z,100102.33
2018-09-06T08:06:31.414Z,100101.55
2018-09-06T08:11:35.104Z,100091.62
2018-09-06T08:16:38.763Z,100097.59
2018-09-06T08:21:42.431Z,100085.33
2018-09-06T08:26:46.126Z,100089.92
2018-09-06T08:31:49.892Z,100094.90
2018-09-06T08:36:53.638Z,100088.02
2018-09-06T08:41:57.315Z,100086.38
2018-09-06T08:47:01.020Z,100081.72
2018-09-06T08:52:04.726Z,100086.31
2018-09-06T08:57:08.377Z,100077.94
2018-09-06T09:02:12.700Z,100071.05
2018-09-06T09:07:16.455Z,100071.98
2018-09-06T09:12:20.759Z,100060.20
2018-09-06T09:17:24.426Z,100059.41
2018-09-06T09:22:28.302Z,100056.47
2018-09-06T09:27:32.004Z,100053.13
2018-09-06T09:32:35.802Z,100042.05
2018-09-06T09:37:39.520Z,100037.01
2018-09-06T09:42:43.282Z,100040.78
2018-09-06T09:47:47.019Z,100029.15
2018-09-06T09:52:51.850Z,100030.12
2018-09-06T09:57:55.611Z,100023.11
2018-09-06T10:03:04.302Z,100025.50
2018-09-06T10:08:13.326Z,100017.77
2018-09-06T10:13:17.182Z,100012.95
2018-09-06T10:18:20.989Z,100006.40
2018-09-06T10:23:24.706Z,100002.20
2018-09-06T10:28:28.472Z,99997.31
2018-09-06T10:33:32.812Z,99995.11
2018-09-06T10:38:36.615Z,99990.27
2018-09-06T10:43:40.367Z,99985.79
2018-09-06T10:48:44.806Z,99984.48
2018-09-06T10:59:17.300Z,99962.13
2018-09-06T11:04:21.196Z,99959.47
2018-09-06T11:14:51.403Z,99936.80
2018-09-06T11:19:55.072Z,99942.58
2018-09-06T11:24:58.795Z,99921.91
2018-09-06T11:30:07.398Z,99930.94
2018-09-06T11:35:11.218Z,99923.70
2018-09-06T11:40:15.087Z,99912.75
2018-09-06T11:45:18.790Z,99910.91
2018-09-06T11:50:22.573Z,99911.97
2018-09-06T11:55:26.298Z,99904.91
2018-09-06T12:00:30.413Z,99901.55
2018-09-06T12:05:34.902Z,99887.78
2018-09-06T12:10:38.700Z,99885.61
2018-09-06T12:15:42.505Z,99870.77
2018-09-06T12:20:46.988Z,99870.70
2018-09-06T12:25:50.874Z,99870.89
2018-09-06T12:30:54.588Z,99874.62
2018-09-06T12:35:58.936Z,99864.51
2018-09-06T12:41:02.830Z,99851.23
2018-09-06T12:46:07.276Z,99855.97
2018-09-06T12:51:12.178Z,99840.62
2018-09-06T12:56:16.058Z,99838.10
2018-09-06T13:01:19.904Z,99826.14
2018-09-06T13:06:23.606Z,99829.55
2018-09-06T13:11:27.447Z,99822.14
2018-09-06T13:16:34.269Z,99815.73
2018-09-06T13:21:38.094Z,99794.80
2018-09-06T13:26:43.512Z,99800.55
2018-09-06T13:31:47.963Z,99796.95
2018-09-06T13:36:51.718Z,99793.64
2018-09-06T13:41:55.586Z,99790.77
2018-09-06T13:47:00.423Z,99787.55
2018-09-06T13:52:04.265Z,99779.11
2018-09-06T13:57:08.022Z,99774.06
2018-09-06T14:02:12.448Z,99775.06
2018-09-06T14:07:16.366Z,99768.82
2018-09-06T14:12:20.881Z,99765.12
2018-09-06T14:17:25.722Z,99761.23
2018-09-06T14:22:30.137Z,99749.59
2018-09-06T14:27:34.026Z,99748.03
2018-09-06T14:32:38.449Z,99737.44
2018-09-06T14:37:42.625Z,99731.20
2018-09-06T14:42:46.579Z,99729.98
2018-09-06T14:47:50.287Z,99723.28
2018-09-06T14:52:53.989Z,99710.80
2018-09-06T14:57:57.924Z,99716.55
2018-09-06T15:03:01.824Z,99715.70
2018-09-06T15:08:05.794Z,99714.34
2018-09-06T15:13:09.633Z,99703.54
2018-09-06T15:18:13.390Z,99697.31
2018-09-06T15:23:18.528Z,99695.45
2018-09-06T15:28:23.277Z,99695.84
2018-09-06T15:33:27.048Z,99696.19
2018-09-06T15:38:30.876Z,99689.14
2018-09-06T15:43:34.759Z,99685.61
2018-09-06T15:48:38.712Z,99680.92
2018-09-06T15:53:42.504Z,99675.05
2018-09-06T15:58:46.283Z,99679.27
2018-09-06T16:03:50.290Z,99677.99
2018-09-06T16:08:54.739Z,99679.95
2018-09-06T16:13:58.526Z,99678.44
2018-09-06T16:19:02.301Z,99671.34
2018-09-06T16:24:06.900Z,99673.20
2018-09-06T16:29:10.820Z,99671.17
2018-09-06T16:34:14.620Z,99670.45
2018-09-06T16:39:18.418Z,99676.86
2018-09-06T16:44:32.278Z,99677.17
2018-09-06T16:49:37.079Z,99678.18
2018-09-06T16:54:41.028Z,99672.78
2018-09-06T16:59:44.975Z,99667.72
2018-09-06T17:04:49.013Z,99663.83
2018-09-06T17:09:52.915Z,99654.55
2018-09-06T17:14:57.079Z,99650.67
2018-09-06T17:20:06.444Z,99650.50
2018-09-06T17:25:10.609Z,99643.92
2018-09-06T17:30:14.451Z,99649.32
2018-09-06T17:35:19.476Z,99649.32
2018-09-06T17:40:23.287Z,99656.78
2018-09-06T17:51:00.457Z,99663.59
2018-09-06T17:56:05.333Z,99667.08
2018-09-06T18:01:17.035Z,99666.70
2018-09-06T18:06:20.858Z,99666.37
2018-09-06T18:11:32.235Z,99667.20
2018-09-06T18:16:36.103Z,99667.38
2018-09-06T18:21:39.876Z,99673.11
2018-09-06T18:26:43.662Z,99674.80
2018-09-06T18:31:47.377Z,99673.32
2018-09-06T18:36:51.133Z,99682.06
2018-09-06T18:41:54.958Z,99692.22
2018-09-06T18:46:58.742Z,99692.02
2018-09-06T18:52:02.578Z,99693.23
2018-09-06T18:57:06.688Z,99687.50
2018-09-06T19:02:10.573Z,99684.12
2018-09-06T19:07:14.445Z,99683.45
2018-09-06T19:12:18.369Z,99684.30
2018-09-06T19:17:22.175Z,99679.73
2018-09-06T19:22:25.933Z,99679.57
2018-09-06T19:27:29.984Z,99679.74
2018-09-06T19:32:33.771Z,99675.35
2018-09-06T19:37:37.595Z,99673.53
2018-09-06T19:42:41.395Z,99677.05
2018-09-06T19:47:45.248Z,99673.16
2018-09-06T19:52:49.038Z,99672.98
2018-09-06T19:57:53.469Z,99672.19
2018-09-06T20:02:57.437Z,99671.34
2018-09-06T20:08:01.359Z,99669.14
2018-09-06T20:13:05.154Z,99661.38
2018-09-06T20:18:08.965Z,99660.67
2018-09-06T20:23:12.731Z,99661.55
2018-09-06T20:28:16.581Z,99655.47
2018-09-06T20:33:20.408Z,99657.16
2018-09-06T20:38:24.222Z,99653.95
2018-09-06T20:43:28.065Z,99648.39
2018-09-06T20:48:31.833Z,99633.19
2018-09-06T20:53:35.676Z,99638.77
2018-09-06T20:58:39.458Z,99632.34
2018-09-06T21:03:43.705Z,99632.02
2018-09-06T21:08:47.951Z,99629.48
2018-09-06T21:13:52.324Z,99632.02
2018-09-06T21:18:56.288Z,99627.80
2018-09-06T21:24:00.139Z,99629.14
2018-09-06T21:29:04.031Z,99627.28
2018-09-06T21:34:07.973Z,99631.34
2018-09-06T21:39:13.438Z,99647.20
2018-09-06T21:44:17.463Z,99639.44
2018-09-06T21:49:21.496Z,99645.25
2018-09-06T21:54:25.297Z,99645.25
2018-09-06T21:59:29.116Z,99647.30
2018-09-06T22:04:33.970Z,99642.43
2018-09-06T22:09:37.779Z,99636.86
2018-09-06T22:14:41.687Z,99628.92
2018-09-06T22:19:46.433Z,99625.70
2018-09-06T22:24:50.424Z,99625.53
2018-09-06T22:29:54.693Z,99629.79
2018-09-06T22:34:58.626Z,99627.25
2018-09-06T22:40:08.121Z,99628.26
2018-09-06T22:45:12.083Z,99627.59
2018-09-06T22:50:16.135Z,99626.77
2018-09-06T22:55:20.375Z,99617.95
2018-09-06T23:00:24.263Z,99612.75
2018-09-06T23:05:28.114Z,99617.47
2018-09-06T23:10:32.751Z,99619.50
2018-09-06T23:15:37.214Z,99620.34
2018-09-06T23:20:41.164Z,99620.17
2018-09-06T23:25:45.757Z,99612.06
2018-09-06T23:30:49.512Z,99617.98
2018-09-06T23:35:53.341Z,99622.20
2018-09-06T23:40:58.046Z,99621.53
2018-09-06T23:46:01.783Z,99619.64
2018-09-06T23:51:05.575Z,99624.38
2018-09-06T23:56:09.369Z,99617.77
