createdAt,value
2023-03-01T00:01:25.837Z,-1.67
2023-03-01T00:06:30.701Z,-1.67
2023-03-01T00:11:35.973Z,-1.70
2023-03-01T00:16:42.413Z,-1.65
2023-03-01T00:21:46.952Z,-1.70
2023-03-01T00:26:54.185Z,-1.66
2023-03-01T00:31:58.315Z,-1.64
2023-03-01T00:37:07.113Z,-1.67
2023-03-01T00:42:10.962Z,-1.63
2023-03-01T00:47:15.821Z,-1.61
2023-03-01T00:52:19.638Z,-1.60
2023-03-01T00:57:23.780Z,-1.60
2023-03-01T01:02:29.409Z,-1.60
2023-03-01T01:07:33.243Z,-1.59
2023-03-01T01:12:37.384Z,-1.58
2023-03-01T01:17:42.084Z,-1.55
2023-03-01T01:22:46.307Z,-1.53
2023-03-01T01:27:50.174Z,-1.89
2023-03-01T01:32:54.154Z,-1.51
2023-03-01T01:37:58.201Z,-1.54
2023-03-01T01:43:02.055Z,-1.48
2023-03-01T01:48:13.137Z,-1.49
2023-03-01T01:53:21.437Z,-1.44
2023-03-01T01:58:28.877Z,-1.45
2023-03-01T02:03:39.078Z,-1.42
2023-03-01T02:08:44.054Z,-1.40
2023-03-01T02:13:50.919Z,-1.39
2023-03-01T02:18:55.309Z,-1.37
2023-03-01T02:24:24.622Z,-1.37
2023-03-01T02:29:30.395Z,-1.36
2023-03-01T02:34:35.659Z,-1.31
2023-03-01T02:39:44.566Z,-1.28
2023-03-01T02:44:48.600Z,-1.24
2023-03-01T02:49:53.830Z,-1.24
2023-03-01T02:55:16.906Z,-1.20
2023-03-01T03:00:29.116Z,-1.20
2023-03-01T03:05:33.874Z,-1.23
2023-03-01T03:10:42.343Z,-1.25
2023-03-01T03:15:46.427Z,-1.25
2023-03-01T03:20:54.591Z,-1.26
2023-03-01T03:25:58.845Z,-1.23
2023-03-01T03:31:07.191Z,-1.22
2023-03-01T03:36:14.629Z,-1.16
2023-03-01T03:41:18.988Z,-1.14
2023-03-01T03:46:22.844Z,-1.10
2023-03-01T03:51:26.789Z,-1.05
2023-03-01T03:56:30.964Z,-1.02
2023-03-01T04:01:35.277Z,-1.10
2023-03-01T04:06:39.181Z,-0.96
2023-03-01T04:11:43.170Z,-0.94
2023-03-01T04:17:07.293Z,-0.87
2023-03-01T04:22:13.036Z,-0.85
2023-03-01T04:27:17.186Z,-0.76
2023-03-01T04:32:21.131Z,-0.73
2023-03-01T04:37:25.960Z,-1.02
2023-03-01T04:42:29.727Z,-0.61
2023-03-01T04:47:33.586Z,-0.63
2023-03-01T04:52:38.197Z,-0.66
2023-03-01T04:57:42.138Z,-0.80
2023-03-01T05:02:46.115Z,-0.90
2023-03-01T05:07:49.883Z,-0.79
2023-03-01T05:12:57.091Z,-0.74
2023-03-01T05:18:01.902Z,-0.71
2023-03-01T05:23:06.962Z,-0.81
2023-03-01T05:28:14.571Z,-0.70
2023-03-01T05:33:18.781Z,-0.68
2023-03-01T05:38:24.241Z,-0.64
2023-03-01T05:43:32.968Z,-0.68
2023-03-01T05:48:38.223Z,-0.66
2023-03-01T05:53:42.082Z,-0.59
2023-03-01T05:58:46.066Z,-0.57
2023-03-01T06:03:49.911Z,-0.59
2023-03-01T06:08:54.766Z,-0.61
2023-03-01T06:13:58.762Z,-0.59
2023-03-01T06:19:02.553Z,-0.66
2023-03-01T06:24:09.389Z,-0.66
2023-03-01T06:29:13.266Z,-0.56
2023-03-01T06:34:17.434Z,-0.55
2023-03-01T06:39:21.164Z,-0.57
2023-03-01T06:44:25.148Z,-0.51
2023-03-01T06:49:29.198Z,-0.49
2023-03-01T06:54:33.899Z,-0.38
2023-03-01T06:59:37.798Z,-0.28
2023-03-01T07:04:41.758Z,-0.25
2023-03-01T07:09:47.185Z,-0.24
2023-03-01T07:14:51.126Z,-0.25
2023-03-01T07:19:55.020Z,-0.16
2023-03-01T07:24:59.068Z,-0.17
2023-03-01T07:30:03.453Z,-0.23
2023-03-01T07:35:08.378Z,-0.14
2023-03-01T07:40:13.230Z,-0.12
2023-03-01T07:45:18.033Z,-0.44
2023-03-01T07:50:22.618Z,-0.18
2023-03-01T07:55:26.649Z,-0.21
2023-03-01T08:00:30.447Z,-0.24
2023-03-01T08:05:34.474Z,-0.32
2023-03-01T08:10:38.787Z,-0.30
2023-03-01T08:15:42.661Z,-0.37
2023-03-01T08:20:46.934Z,-0.42
2023-03-01T08:25:53.040Z,-0.55
2023-03-01T08:30:57.112Z,-0.52
2023-03-01T08:36:06.526Z,-0.59
2023-03-01T08:41:10.294Z,-0.64
2023-03-01T08:46:14.821Z,-0.58
2023-03-01T08:51:23.306Z,-0.54
2023-03-01T08:56:27.574Z,-0.36
2023-03-01T09:01:31.367Z,-0.29
2023-03-01T09:06:37.180Z,-0.25
2023-03-01T09:11:41.001Z,-0.22
2023-03-01T09:16:46.334Z,-0.31
2023-03-01T09:21:58.669Z,-0.33
2023-03-01T09:27:03.303Z,-0.35
2023-03-01T09:32:08.479Z,-0.42
2023-03-01T09:37:12.357Z,-0.74
2023-03-01T09:42:18.745Z,-0.73
2023-03-01T09:47:32.607Z,-0.51
2023-03-01T09:52:50.498Z,-0.52
2023-03-01T09:58:27.256Z,-0.55
2023-03-01T10:03:40.593Z,-0.54
2023-03-01T10:08:51.941Z,-0.55
2023-03-01T10:14:09.129Z,-0.61
2023-03-01T10:19:24.242Z,-0.69
2023-03-01T10:24:31.963Z,-0.76
2023-03-01T10:29:57.138Z,-0.82
2023-03-01T10:35:00.962Z,-0.82
2023-03-01T10:40:10.470Z,-0.89
2023-03-01T10:45:39.788Z,-1.00
2023-03-01T10:50:50.959Z,-1.02
2023-03-01T10:56:06.292Z,-1.15
2023-03-01T11:01:36.724Z,-1.08
2023-03-01T11:06:43.167Z,-1.12
2023-03-01T11:11:48.204Z,-1.11
2023-03-01T11:17:05.855Z,-1.14
2023-03-01T11:22:15.992Z,-1.16
2023-03-01T11:27:25.527Z,-1.15
2023-03-01T11:32:44.956Z,-1.18
2023-03-01T11:38:08.868Z,-1.23
2023-03-01T11:43:44.993Z,-1.24
2023-03-01T11:49:17.918Z,-1.27
2023-03-01T11:54:28.797Z,-1.30
2023-03-01T12:00:03.032Z,-1.35
2023-03-01T12:05:23.832Z,-1.29
2023-03-01T12:10:30.523Z,-1.26
2023-03-01T12:15:43.289Z,-1.23
2023-03-01T12:20:47.237Z,-1.22
2023-03-01T12:26:18.032Z,-1.22
2023-03-01T12:31:46.821Z,-1.10
2023-03-01T12:37:18.357Z,-1.04
2023-03-01T12:42:44.957Z,-0.97
2023-03-01T12:48:19.864Z,-0.93
2023-03-01T12:53:48.476Z,-0.87
2023-03-01T12:59:20.074Z,-0.81
2023-03-01T13:04:29.826Z,-0.85
2023-03-01T13:09:46.641Z,-0.70
2023-03-01T13:14:50.540Z,-0.78
2023-03-01T13:20:02.511Z,-0.61
2023-03-01T13:25:42.112Z,-0.57
2023-03-01T13:30:47.622Z,-0.89
2023-03-01T13:35:51.667Z,-0.48
2023-03-01T13:40:55.688Z,-0.45
2023-03-01T13:46:03.778Z,-0.51
2023-03-01T13:51:12.910Z,-0.44
2023-03-01T13:56:24.604Z,-0.35
2023-03-01T14:01:37.466Z,-0.34
2023-03-01T14:06:41.420Z,-0.33
2023-03-01T14:11:54.990Z,-0.27
2023-03-01T14:17:30.898Z,-0.27
2023-03-01T14:22:38.214Z,-0.24
2023-03-01T14:27:43.925Z,-0.17
2023-03-01T14:32:59.960Z,-0.15
2023-03-01T14:38:05.063Z,-0.13
2023-03-01T14:43:25.436Z,-0.53
2023-03-01T14:48:34.360Z,-0.07
2023-03-01T14:53:50.277Z,-0.05
2023-03-01T14:59:00.265Z,-0.07
2023-03-01T15:04:04.781Z,-0.02
2023-03-01T15:09:14.048Z,-0.21
2023-03-01T15:14:44.101Z,0.01
2023-03-01T15:19:49.731Z,0.05
2023-03-01T15:24:55.041Z,0.09
2023-03-01T15:30:05.878Z,-0.30
2023-03-01T15:35:38.774Z,0.09
2023-03-01T15:40:54.900Z,0.09
2023-03-01T15:46:00.321Z,-0.24
2023-03-01T15:51:04.254Z,0.04
2023-03-01T15:56:12.124Z,0.04
2023-03-01T16:01:19.895Z,-0.01
2023-03-01T16:06:23.838Z,-0.02
2023-03-01T16:11:27.889Z,0.00
2023-03-01T16:16:32.200Z,-0.01
2023-03-01T16:21:38.969Z,0.01
2023-03-01T16:26:44.025Z,0.04
2023-03-01T16:31:48.460Z,-0.02
2023-03-01T16:36:52.609Z,0.03
2023-03-01T16:41:56.570Z,-0.08
2023-03-01T16:47:00.401Z,0.03
2023-03-01T16:52:04.350Z,0.02
2023-03-01T16:57:08.387Z,-0.01
2023-03-01T17:02:14.347Z,-0.03
2023-03-01T17:07:18.358Z,-0.02
2023-03-01T17:12:22.305Z,-0.02
2023-03-01T17:17:26.352Z,-0.05
2023-03-01T17:22:30.262Z,-0.04
2023-03-01T17:27:36.309Z,-0.12
2023-03-01T17:32:40.962Z,-0.06
2023-03-01T17:37:47.224Z,-0.18
2023-03-01T17:42:51.031Z,-0.20
2023-03-01T17:47:55.906Z,-0.12
2023-03-01T17:53:00.050Z,-0.27
2023-03-01T17:58:04.882Z,-0.20
2023-03-01T18:03:08.886Z,-0.18
2023-03-01T18:08:12.821Z,-0.17
2023-03-01T18:13:17.641Z,-0.19
2023-03-01T18:18:21.373Z,-0.23
2023-03-01T18:23:26.593Z,-0.28
2023-03-01T18:28:32.178Z,-0.33
2023-03-01T18:33:37.955Z,-0.28
2023-03-01T18:38:41.988Z,-0.27
2023-03-01T18:43:48.703Z,-0.25
2023-03-01T18:48:54.602Z,-0.22
2023-03-01T18:54:00.060Z,-0.34
2023-03-01T18:59:05.432Z,-0.16
2023-03-01T19:04:11.939Z,-0.10
2023-03-01T19:09:16.259Z,-0.12
2023-03-01T19:14:20.450Z,0.02
2023-03-01T19:19:24.579Z,0.05
2023-03-01T19:24:29.627Z,0.04
2023-03-01T19:29:33.460Z,0.07
2023-03-01T19:34:39.369Z,0.06
2023-03-01T19:39:44.130Z,0.06
2023-03-01T19:44:48.126Z,0.09
2023-03-01T19:49:51.891Z,0.10
2023-03-01T19:55:08.504Z,-0.15
2023-03-01T20:00:14.019Z,0.15
2023-03-01T20:05:19.950Z,0.17
2023-03-01T20:10:28.951Z,0.08
2023-03-01T20:15:33.330Z,0.12
2023-03-01T20:20:37.555Z,0.15
2023-03-01T20:25:41.345Z,0.19
2023-03-01T20:30:46.626Z,0.22
2023-03-01T20:35:52.077Z,0.24
2023-03-01T20:41:08.557Z,0.22
2023-03-01T20:46:13.973Z,0.23
2023-03-01T20:51:18.160Z,0.21
2023-03-01T20:56:23.186Z,0.35
2023-03-01T21:01:40.799Z,0.31
2023-03-01T21:06:45.901Z,0.42
2023-03-01T21:11:52.673Z,0.06
2023-03-01T21:16:56.557Z,0.41
2023-03-01T21:22:00.618Z,0.34
2023-03-01T21:27:08.009Z,0.30
2023-03-01T21:32:13.299Z,0.32
2023-03-01T21:37:19.955Z,0.34
2023-03-01T21:42:24.072Z,0.35
2023-03-01T21:47:28.829Z,0.33
2023-03-01T21:52:32.638Z,0.25
2023-03-01T21:57:45.982Z,0.03
2023-03-01T22:02:50.538Z,0.05
2023-03-01T22:07:54.391Z,-0.03
2023-03-01T22:13:02.789Z,-0.09
2023-03-01T22:18:06.983Z,-0.15
2023-03-01T22:23:11.036Z,-0.15
2023-03-01T22:28:15.859Z,-0.16
2023-03-01T22:33:22.019Z,-0.18
2023-03-01T22:38:25.967Z,-0.17
2023-03-01T22:43:31.542Z,-0.15
2023-03-01T22:48:35.456Z,-0.17
2023-03-01T22:53:40.152Z,-0.05
2023-03-01T22:58:44.248Z,0.02
2023-03-01T23:03:49.826Z,0.07
2023-03-01T23:08:56.879Z,0.08
2023-03-01T23:14:00.971Z,0.08
2023-03-01T23:19:07.974Z,0.12
2023-03-01T23:24:12.012Z,0.12
2023-03-01T23:29:16.146Z,0.06
2023-03-01T23:34:20.931Z,-0.19
2023-03-01T23:39:24.814Z,0.16
2023-03-01T23:44:30.001Z,0.07
2023-03-01T23:49:33.801Z,0.04
2023-03-01T23:54:37.700Z,0.15
2023-03-01T23:59:41.661Z,0.18
